lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.551,0.606,0.551
2,0.318,0.467,0.318
3,0.225,0.357,0.225
4,0.192,0.271,0.192
5,0.179,0.206,0.179
6,0.185,0.159,0.185
7,0.163,0.126,0.163
8,0.162,0.105,0.162
9,0.164,0.094,0.164
10,0.154,0.09,0.154
11,0.132,0.091,0.132
12,0.121,0.097,0.121
13,0.116,0.105,0.116
14,0.132,0.114,0.132
15,0.133,0.124,0.133
16,0.148,0.133,0.148
17,0.122,0.142,0.122
18,0.13,0.148,0.13
19,0.116,0.153,0.116
20,0.112,0.156,0.112
21,0.123,0.157,0.123
22,0.129,0.155,0.129
23,0.136,0.152,0.136
24,0.127,0.147,0.127
25,0.114,0.14,0.114
26,0.118,0.124,0.118
27,0.13,0.116,0.13
28,0.109,0.111,0.109
29,0.104,0.11,0.104
30,0.093,0.109,0.093
31,0.118,0.109,0.118
32,0.145,0.108,0.145
33,0.113,0.107,0.113
34,0.09,0.106,0.09
35,0.061,0.104,0.061
36,0.074,0.101,0.074
37,0.088,0.098,0.088
38,0.094,0.097,0.094
39,0.088,0.097,0.088
40,0.104,0.098,0.104
41,0.117,0.098,0.117
42,0.105,0.098,0.105
43,0.103,0.098,0.103
44,0.11,0.097,0.11
45,0.099,0.096,0.099
46,0.117,0.096,0.117
47,0.099,0.095,0.099
48,0.095,0.095,0.095
49,0.083,0.093,0.083
50,0.095,0.091,0.095
51,0.078,0.088,0.078
52,0.081,0.086,0.081
53,0.059,0.083,0.059
54,0.075,0.082,0.075
55,0.077,0.082,0.077
56,0.09,0.081,0.09
57,0.094,0.079,0.094
58,0.096,0.075,0.096
59,0.092,0.071,0.092
60,0.077,0.067,0.077
61,0.061,0.064,0.061
62,0.024,0.061,0.024
63,0.026,0.059,0.026
64,0.042,0.056,0.042
65,0.056,0.055,0.056
66,0.065,0.054,0.065
67,0.056,0.051,0.056
68,0.074,0.05,0.074
69,0.066,0.048,0.066
70,0.045,0.047,0.045
71,0.058,0.046,0.058
72,0.047,0.044,0.047
73,0.061,0.044,0.061
74,0.044,0.043,0.044
75,0.049,0.043,0.049
76,0.021,0.042,0.021
77,-0.003,0.043,-0.003
78,-0.004,0.044,-0.004
79,0.04,0.047,0.04
80,0.056,0.048,0.056
81,0.068,0.05,0.068
82,0.065,0.051,0.065
83,0.068,0.052,0.068
84,0.068,0.051,0.068
85,0.06,0.05,0.06
86,0.043,0.049,0.043
87,0.05,0.048,0.05
88,0.043,0.05,0.043
89,0.052,0.052,0.052
90,0.058,0.054,0.058
91,0.068,0.055,0.068
92,0.051,0.055,0.051
93,0.059,0.055,0.059
94,0.051,0.054,0.051
95,0.042,0.052,0.042
96,0.052,0.051,0.052
97,0.04,0.05,0.04
98,0.048,0.05,0.048
99,0.042,0.048,0.042
100,0.031,0.046,0.031
101,0.028,0.042,0.028
102,0.039,0.038,0.039
103,0.044,0.037,0.044
104,0.055,0.036,0.055
105,0.055,0.036,0.055
106,0.049,0.036,0.049
107,0.05,0.035,0.05
108,0.043,0.035,0.043
109,0.027,0.034,0.027
110,0.019,0.033,0.019
111,0.016,0.032,0.016
112,0.01,0.032,0.01
113,0.026,0.033,0.026
114,0.034,0.034,0.034
115,0.049,0.035,0.049
116,0.044,0.037,0.044
117,0.045,0.038,0.045
118,0.025,0.038,0.025
119,0.021,0.038,0.021
120,0.023,0.039,0.023
121,0.016,0.039,0.016
122,0.036,0.04,0.036
123,0.066,0.041,0.066
124,0.068,0.042,0.068
125,0.078,0.041,0.078
126,0.05,0.04,0.05
127,0.039,0.039,0.039
128,0.026,0.039,0.026
129,0.025,0.038,0.025
130,0.024,0.037,0.024
131,0.042,0.034,0.042
132,0.048,0.032,0.048
133,0.033,0.028,0.033
134,0.026,0.024,0.026
135,0.021,0.02,0.021
136,0.012,0.017,0.012
137,0.002,0.016,0.002
138,0.01,0.016,0.01
139,0.015,0.017,0.015
140,0.014,0.017,0.014
141,0.025,0.017,0.025
142,0.02,0.015,0.02
143,-0.011,0.014,-0.011
144,0.002,0.014,0.002
145,-0.001,0.014,-0.001
146,0.002,0.014,0.002
147,0.018,0.016,0.018
148,0.041,0.018,0.041
149,0.044,0.019,0.044
150,0.026,0.021,0.026
151,0.003,0.021,0.003
152,0.022,0.02,0.022
153,0.031,0.02,0.031
154,0.047,0.021,0.047
155,0.039,0.022,0.039
156,0.044,0.023,0.044
157,0.041,0.024,0.041
158,0.017,0.024,0.017
159,0.008,0.025,0.008
160,-0.005,0.026,-0.005
161,-0.015,0.026,-0.015
162,-0.007,0.026,-0.007
163,0.011,0.027,0.011
164,0.041,0.028,0.041
165,0.056,0.029,0.056
166,0.044,0.03,0.044
167,0.033,0.03,0.033
168,0.037,0.029,0.037
169,0.036,0.029,0.036
170,0.023,0.029,0.023
171,0.026,0.03,0.026
172,0.018,0.031,0.018
173,0.041,0.032,0.041
174,0.037,0.032,0.037
175,0.05,0.031,0.05
176,0.053,0.028,0.053
177,0.028,0.028,0.028
178,0.022,0.028,0.022
179,0.019,0.027,0.019
180,0.022,0.026,0.022
181,0.014,0.025,0.014
182,0.016,0.023,0.016
183,0.016,0.02,0.016
184,0.022,0.018,0.022
185,0.024,0.016,0.024
186,0.011,0.016,0.011
187,0.002,0.017,0.002
188,0.007,0.019,0.007
189,0.015,0.02,0.015
190,0.022,0.019,0.022
191,0.025,0.018,0.025
192,0.03,0.017,0.03
193,0.011,0.016,0.011
194,0.006,0.015,0.006
195,0.017,0.015,0.017
196,0.019,0.016,0.019
197,0.024,0.017,0.024
198,0.048,0.018,0.048
199,0.036,0.019,0.036
200,0.035,0.019,0.035
201,-0.004,0.018,-0.004
202,-0.003,0.017,-0.003
203,0.012,0.016,0.012
204,0.009,0.016,0.009
205,0.013,0.016,0.013
206,0.022,0.016,0.022
207,0.023,0.017,0.023
208,0.0,0.017,0.0
209,-0.007,0.016,-0.007
210,-0.003,0.015,-0.003
211,0.003,0.014,0.003
212,0.024,0.012,0.024
213,0.054,0.012,0.054
214,0.034,0.013,0.034
215,0.018,0.013,0.018
216,0.026,0.013,0.026
217,-0.001,0.011,-0.001
218,-0.008,0.009,-0.008
219,0.0,0.008,0.0
220,0.006,0.008,0.006
221,0.015,0.007,0.015
222,0.011,0.006,0.011
223,0.004,0.005,0.004
224,0.017,0.003,0.017
225,0.009,0.001,0.009
226,-0.006,-0.001,-0.006
227,-0.018,-0.002,-0.018
228,-0.017,-0.002,-0.017
229,-0.008,-0.002,-0.008
230,-0.001,-0.002,-0.001
231,-0.003,-0.0,-0.003
232,0.005,0.001,0.005
233,0.015,0.001,0.015
234,0.002,0.001,0.002
235,-0.007,0.001,-0.007
236,-0.012,0.001,-0.012
237,-0.019,0.003,-0.019
238,-0.005,0.005,-0.005
239,0.023,0.006,0.023
240,0.035,0.007,0.035
241,0.018,0.007,0.018
242,0.004,0.006,0.004
243,0.001,0.005,0.001
244,0.018,0.005,0.018
245,0.021,0.005,0.021
246,0.009,0.005,0.009
247,-0.006,0.003,-0.006
248,-0.0,0.002,-0.0
249,0.018,0.001,0.018
250,-0.005,-0.0,-0.005
251,-0.005,-0.001,-0.005
252,-0.025,-0.001,-0.025
253,-0.025,-0.0,-0.025
254,-0.02,0.001,-0.02
255,-0.007,0.003,-0.007
256,0.017,0.005,0.017
257,0.042,0.007,0.042
258,0.039,0.008,0.039
259,0.011,0.009,0.011
260,-0.02,0.01,-0.02
261,-0.022,0.012,-0.022
262,-0.02,0.014,-0.02
263,0.008,0.017,0.008
264,0.051,0.021,0.051
265,0.052,0.023,0.052
266,0.037,0.024,0.037
267,0.037,0.024,0.037
268,0.017,0.025,0.017
269,0.034,0.026,0.034
270,0.051,0.026,0.051
271,0.047,0.026,0.047
272,0.019,0.027,0.019
273,0.027,0.028,0.027
274,0.016,0.028,0.016
275,0.007,0.027,0.007
276,0.016,0.026,0.016
277,0.002,0.024,0.002
278,0.014,0.024,0.014
279,0.023,0.025,0.023
280,0.037,0.027,0.037
281,0.035,0.029,0.035
282,0.034,0.03,0.034
283,0.022,0.03,0.022
284,0.024,0.029,0.024
285,0.028,0.028,0.028
286,0.021,0.029,0.021
287,0.026,0.03,0.026
288,0.036,0.032,0.036
289,0.051,0.034,0.051
290,0.065,0.034,0.065
291,0.044,0.034,0.044
292,0.044,0.035,0.044
293,0.02,0.035,0.02
294,0.025,0.036,0.025
295,0.017,0.037,0.017
296,0.023,0.037,0.023
297,0.05,0.037,0.05
298,0.058,0.038,0.058
299,0.056,0.037,0.056
300,0.05,0.037,0.05
301,0.027,0.038,0.027
302,0.013,0.037,0.013
303,0.012,0.039,0.012
304,0.019,0.04,0.019
305,0.032,0.041,0.032
306,0.054,0.042,0.054
307,0.05,0.042,0.05
308,0.051,0.043,0.051
309,0.058,0.045,0.058
310,0.06,0.047,0.06
311,0.063,0.049,0.063
312,0.058,0.051,0.058
313,0.057,0.055,0.057
314,0.042,0.058,0.042
315,0.052,0.06,0.052
316,0.05,0.06,0.05
317,0.063,0.061,0.063
318,0.054,0.06,0.054
319,0.045,0.062,0.045
320,0.057,0.063,0.057
321,0.058,0.064,0.058
322,0.078,0.066,0.078
323,0.074,0.065,0.074
324,0.073,0.063,0.073
325,0.07,0.06,0.07
326,0.069,0.057,0.069
327,0.044,0.054,0.044
328,0.068,0.053,0.068
329,0.071,0.053,0.071
330,0.071,0.054,0.071
331,0.05,0.056,0.05
332,0.039,0.056,0.039
333,0.039,0.056,0.039
334,0.05,0.056,0.05
335,0.052,0.058,0.052
336,0.043,0.06,0.043
337,0.043,0.061,0.043
338,0.067,0.064,0.067
339,0.063,0.065,0.063
340,0.069,0.067,0.069
341,0.073,0.069,0.073
342,0.055,0.071,0.055
343,0.047,0.074,0.047
344,0.083,0.077,0.083
345,0.09,0.08,0.09
346,0.102,0.083,0.102
347,0.126,0.085,0.126
348,0.107,0.086,0.107
349,0.108,0.088,0.108
350,0.093,0.087,0.093
351,0.073,0.087,0.073
352,0.064,0.087,0.064
353,0.072,0.089,0.072
354,0.081,0.09,0.081
355,0.101,0.089,0.101
356,0.11,0.087,0.11
357,0.082,0.084,0.082
358,0.065,0.082,0.065
359,0.05,0.08,0.05
360,0.07,0.078,0.07
361,0.088,0.077,0.088
362,0.085,0.077,0.085
363,0.097,0.079,0.097
364,0.081,0.08,0.081
365,0.069,0.08,0.069
366,0.061,0.081,0.061
367,0.065,0.081,0.065
368,0.077,0.082,0.077
369,0.09,0.084,0.09
370,0.105,0.085,0.105
371,0.102,0.085,0.102
372,0.093,0.084,0.093
373,0.078,0.082,0.078
374,0.097,0.08,0.097
375,0.058,0.078,0.058
376,0.047,0.076,0.047
377,0.057,0.074,0.057
378,0.094,0.072,0.094
379,0.125,0.07,0.125
380,0.116,0.069,0.116
381,0.093,0.067,0.093
382,0.065,0.066,0.065
383,0.056,0.065,0.056
384,0.037,0.064,0.037
385,0.022,0.064,0.022
386,0.023,0.063,0.023
387,0.04,0.063,0.04
388,0.07,0.063,0.07
389,0.075,0.063,0.075
390,0.053,0.063,0.053
391,0.057,0.062,0.057
392,0.076,0.062,0.076
393,0.072,0.061,0.072
394,0.06,0.059,0.06
395,0.076,0.057,0.076
396,0.079,0.053,0.079
397,0.042,0.048,0.042
398,0.033,0.042,0.033
399,0.027,0.033,0.027
400,0.016,0.023,0.016
