gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2370,157,33.4584121704102,40.0159339904785,116.473251342773,3670144,2373,75,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-02 17:00:07.416589,90.82503730307603,67.7885422363908,55.07598494347958,0.022589223515193418,1.0,-67.75,3.3166247903554,-67.97,22.1412,33.7798,46.881,0.9077,30.5637,30.3689,29.549898714229215,7
101101,npp,1435,2953,20.8185195922852,40.0158615112305,116.471153259277,3670144,1434,2380,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-02 18:40:46.252335,-72.6683691385069,44.630714560232875,38.47877224821999,0.003663772659686658,17.0,44.58,1.5732132722552272,44.15,22.7763,31.8631,39.1733,0.9623,23.6403,20.0329,19.90006522075064,7
101225,npp,738,2437,7.74634695053101,40.0182800292969,116.473747253418,3670144,739,1973,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-03 18:22:01.241927,-76.35075169996443,22.710416820208504,19.994795051526715,0.017362931900481056,14.0,22.66,1.0837787002826917,21.98,20.7327,27.8836,34.3812,1.0996,12.08,8.5178,7.888284623268254,7
101348,npp,29,1916,14.1535730361938,40.0176734924316,116.474937438965,3670144,29,1488,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-04 18:03:10.893864,93.89609775337375,6.88145330721692,6.091481758718086,0.04218146440939689,11.0,-6.84,1.0,-7.54,20.892,27.3244,37.5813,1.1221,17.4898,15.8817,14.352356879208145,7
101472,npp,2364,1391,19.7192573547363,40.0181121826172,116.47200012207,3670144,2364,1046,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-05 17:44:18.767975,96.8286566785616,34.06379455476351,29.740680120764434,0.0809786603934095,8.0,-34.07,1.2937979144666532,-34.6,20.9718,28.0881,41.3649,1.0916,24.1922,21.5253,18.589314752982084,7
101595,npp,1599,857,37.4864921569824,40.0133743286133,116.473785400391,3670144,1597,645,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-06 17:25:23.085460,94.39866967996157,52.65070938186913,44.753436469634316,0.14111682715568036,5.0,-52.64,1.847645286154319,-52.99,21.7726,28.4608,42.4668,1.0773,35.5456,40.384,35.26762834576139,7
101604,npp,444,3618,19.6271877288818,40.0202102661133,116.46794128418,3670144,443,2935,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-06 19:05:40.570254,-68.46403733787432,62.26080285760596,51.62323907464612,0.08967932066440297,22.0,62.19,2.6065528283652384,61.95,22.7041,32.7966,46.9565,0.9349,25.6082,18.3489,15.097461149886533,7
101726,npp,2875,3123,39.2274513244629,40.0139846801758,116.470520019531,3670144,2874,2500,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-07 18:46:59.124891,-71.75672581548638,50.059356468864095,42.77238537224146,0.07407264807783191,19.0,50.0,1.7549928774784245,49.61,24.2568,32.6004,43.552,0.9405,34.4368,36.8934,34.207801091503306,7
101848,npp,2203,2609,19.9705581665039,40.0158615112305,116.473281860352,3670144,2203,2107,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-08 18:28:14.120654,-74.47012408571064,31.047275915939995,27.180513904180504,0.05243177298894589,15.0,31.0,1.2365102219381485,30.4,19.5065,27.4152,34.8695,1.1184,24.64,22.3347,20.43371878812673,7
102343,npp,2289,506,15.0305347442627,40.0192527770996,116.468650817871,3670176,2292,307,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-12 17:12:43.810838,92.77433484622917,61.229189135213886,50.926947385218256,0.0004595125963519567,3.0,-61.2,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,23.5876,13.9873,13.9873,7
102351,npp,1237,3292,35.8828468322754,40.0140533447266,116.472663879395,3670144,1238,2638,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-12 18:53:11.970873,-70.664136040845,54.72856119248781,46.31474808504368,0.006300522804348564,20.0,54.68,2.0682789409984763,54.33,22.0326,32.0661,44.8423,0.9562,32.506,34.3101,34.08166646069224,7
102473,npp,574,2781,21.6066455841064,40.0157051086426,116.472816467285,3670144,573,2236,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-13 18:34:26.956425,-72.88263535674682,38.33648847164868,33.3256827368039,0.0015536608415418949,16.0,38.3,1.357151599901897,37.78,21.6066,27.0908,36.9466,1.1318,26.6198,24.4539,24.3975700324817,7
102714,npp,2219,1741,7.20149040222168,40.0178146362305,116.466918945312,3670176,2219,1325,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-15 17:56:49.806992,97.68600026148933,16.773294258507594,14.809193809003437,2.310049121335015e-09,10.0,-16.77,1.0442604737599883,-17.43,20.5418,27.8324,37.5888,1.1016,10.9042,7.9333,7.9333,7
102835,npp,1471,1212,13.7178926467896,40.0187568664551,116.468650817871,3670176,1470,899,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-16 17:37:55.898758,95.74815898088445,41.23568580442296,35.71928038138019,8.202646639885057e-14,7.0,-41.23,1.4276677814245327,-41.67,21.9521,29.4413,40.5367,1.0414,19.6473,14.286,14.286,7
102844,npp,215,3944,29.8611679077148,40.012882232666,116.473022460938,3670176,216,3139,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-16 19:18:02.707890,-66.47092673105755,68.13132874794633,55.290103322145804,3.334322046134152e-05,24.0,68.06,3.3166247903554,67.82,22.0538,30.0965,41.4642,1.0187,30.5897,30.4209,30.4209,7
103556,npp,2167,856,10.1608657836914,40.0196800231934,116.472694396973,3670176,2168,645,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-22 17:25:16.635575,94.56215021571164,52.681094337764875,44.779705608353204,2.971814862067165e-21,5.0,-52.67,1.9513309067639726,-52.99,21.7726,28.4608,42.4668,1.0773,21.2825,10.9463,10.9463,7
103802,npp,2767,2608,18.810022354126,40.0192031860352,116.471038818359,3670176,2766,2106,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-24 18:28:05.897850,-73.3773334994281,30.994502797285044,27.13722715222082,9.120500600944322e-19,15.0,30.95,1.2365102219381485,30.4,19.5065,27.4152,34.8695,1.1184,23.7014,21.0368,21.0368,7
103918,npp,2065,2091,6.66112661361694,40.0174369812012,116.46745300293,3670176,2065,1656,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-25 18:09:19.118885,-81.93592703233202,3.340691621295572,2.9586173406806324,3.3618768070191305e-17,12.0,3.31,1.0,2.62,21.8923,30.6607,37.4918,1.0,6.6611,6.6611,6.6611,7
104270,npp,2844,504,15.8214664459229,40.0162887573242,116.473556518555,3670176,2842,305,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-28 17:12:33.867698,92.32075898229223,61.26347092099121,50.952227945969945,8.586017898594215e-07,3.0,-61.24,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,23.8998,14.7234,14.7234,7
104278,npp,1808,3290,22.2965908050537,40.0161666870117,116.467918395996,3686560,1812,2638,196611,3883171,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-28 18:53:02.028849,-70.54198283067623,54.68637144145567,46.28539839976713,4.09826318606988e-14,20.0,54.63,2.0682789409984763,54.33,22.0326,32.0661,44.8423,0.9562,25.9371,21.3193,21.3193,7
104396,npp,1127,2780,17.3909244537354,40.0169525146484,116.471115112305,3686560,1127,2235,196611,3883171,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-29 18:34:18.808828,-73.4829816167184,38.29273761897691,33.29058547944345,1.5526712180491002e-10,16.0,38.26,1.357151599901897,37.78,21.6066,27.0908,36.9466,1.1318,23.5135,19.6826,19.6826,7
104513,npp,433,2264,13.8649873733521,40.0192108154297,116.467742919922,3686560,433,1820,196611,3883171,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-04-30 18:15:32.030080,-78.49034526570193,13.302131866509491,11.759104090286243,2.92763430042671e-06,13.0,13.26,1.015504800579495,12.64,20.651,30.704,39.7793,0.9986,14.0787,13.8454,13.8454,7
132912,npp,676,492,15.7584323883057,40.0198135375977,116.467010498047,3670176,678,296,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-18 17:11:35.910977,92.58828684186508,61.526470092498364,51.12844171575714,6.087910660961868e-27,3.0,-61.49,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,23.875,14.6647,14.6647,7
132912,npp,676,494,14.6903524398804,40.0191421508789,116.484832763672,3670176,678,296,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-18 17:11:35.910977,92.59947493485309,61.4848591654918,51.10043420226979,6.0887625610179555e-27,3.0,-61.45,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,23.4533,13.6708,13.6708,7
132924,npp,2715,3278,11.1494436264038,40.0201568603516,116.467247009277,3670176,2714,2624,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-18 18:52:04.073280,-70.86383995146583,54.37170679253035,46.05077711823078,8.678962605805795e-25,20.0,54.33,1.9513309067639726,54.33,22.0326,32.0661,44.8423,0.9562,19.9415,10.6608,10.6608,7
133104,npp,2038,2768,12.094672203064,40.0185241699219,116.469375610352,3670176,2039,2225,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-19 18:33:20.867650,-73.5598988098701,37.80168696393953,32.88105418634427,2.612710637932884e-27,16.0,37.78,1.357151599901897,37.78,21.6066,27.0908,36.9466,1.1318,19.611,13.6885,13.6885,7
133469,npp,630,1729,6.11214113235474,40.0162963867188,116.474914550781,3670176,630,1314,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-21 17:55:43.774254,98.59957768440675,17.440127906586735,15.394064260615062,1.748142398279726e-27,10.0,-17.43,1.0442604737599883,-17.43,20.5418,27.8324,37.5888,1.1016,9.861,6.7332,6.7332,7
133648,npp,2956,1199,20.7178707122803,40.0145454406738,116.471778869629,3670176,2955,887,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-22 17:36:49.891745,95.93525516736686,41.72161499575749,36.1176730422308,6.7616792645471235e-25,7.0,-41.7,1.4867838833500562,-41.67,21.9521,29.4413,40.5367,1.0414,24.7933,21.5759,21.5759,7
133660,npp,1702,3931,18.5095272064209,40.0211753845215,116.468872070312,3670176,1704,3133,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-22 19:16:56.702660,-66.58786762410523,67.91492112299879,55.16496959273782,8.655985511080133e-29,24.0,67.85,3.3166247903554,67.82,22.0538,30.0965,41.4642,1.0187,27.1671,18.8565,18.8565,7
133827,npp,2181,667,21.9622383117676,40.0178337097168,116.47021484375,3670176,2182,449,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-23 17:17:54.229656,93.74867359436188,57.5692203142234,48.3796361859475,1.2181546683980122e-20,4.0,-57.55,2.2013981571160284,-57.52,24.5551,32.1693,44.765,0.9531,26.024,20.9323,20.9323,7
133840,npp,1081,3444,21.7783088684082,40.0176544189453,116.47290802002,3670176,1081,2790,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-23 18:58:17.053977,-69.86249821119857,58.47678302079513,49.03017861526866,1.395212801498807e-26,21.0,58.43,2.253202848596432,58.38,25.8262,37.1359,47.7579,0.8256,23.8448,17.9809,17.9809,7
133840,npp,1081,3445,15.5113735198975,40.0153045654297,116.481307983398,3670176,1081,2790,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-23 18:58:17.053977,-69.85720265791858,58.500003462715846,49.04657740426203,1.3892917619884852e-26,21.0,58.45,2.253202848596432,58.38,25.8262,37.1359,47.7579,0.8256,21.0634,12.8067,12.8067,7
134009,npp,1377,142,25.3760147094727,40.0173530578613,116.468231201172,3670176,1381,67,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-24 16:58:55.009212,90.87025354457201,68.03038088993111,55.22267382870112,4.78654159698355e-15,1.0,-67.99,3.3166247903554,-67.97,22.1412,33.7798,46.881,0.9077,28.1268,23.0328,23.0328,7
134009,npp,1377,145,10.9229803085327,40.0170555114746,116.494689941406,3670176,1381,67,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-24 16:58:55.009212,90.88733029000947,67.9821257823063,55.1946220669901,4.689593130493502e-15,1.0,-67.94,3.3166247903554,-67.97,22.1412,33.7798,46.881,0.9077,23.7691,9.9144,9.9144,7
134023,npp,429,2941,13.8761339187622,40.0178146362305,116.477676391602,3670176,428,2371,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-24 18:39:33.847277,-72.2094680734939,44.20615811365891,38.13980137443985,1.6326085092683883e-22,17.0,44.18,1.5732132722552272,44.15,22.7763,31.8631,39.1733,0.9623,19.2274,13.3525,13.3525,7
134023,npp,429,2940,21.7475032806396,40.0197334289551,116.469520568848,3670176,428,2371,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-24 18:39:33.847277,-72.21388629815117,44.172445586514925,38.11258293075822,1.6411526341999382e-22,17.0,44.15,1.5732132722552272,44.15,22.7763,31.8631,39.1733,0.9623,24.2308,20.9268,20.9268,7
134570,npp,1357,1377,14.0164527893066,40.0196228027344,116.47225189209,3670144,1357,1037,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-27 17:43:06.451707,96.9584968994152,34.664311736150985,30.249691993915324,0.0006996727219316142,8.0,-34.66,1.2937979144666532,-34.6,20.9718,28.0881,41.3649,1.0916,19.7844,15.3002,15.3002,7
134570,npp,1357,1378,12.8876152038574,40.0187339782715,116.480903625488,3670144,1357,1037,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-27 17:43:06.451707,96.96308585115929,34.62194139405238,30.213956993136605,0.0006981725362673233,8.0,-34.62,1.2937979144666532,-34.6,20.9718,28.0881,41.3649,1.0916,18.9119,14.068,14.068,7
134755,npp,592,842,25.777868270874,40.0138740539551,116.469299316406,3670144,589,634,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-28 17:24:10.796281,93.98574744896753,53.07479974964883,45.07725086679913,0.01543927621913696,5.0,-53.05,1.9513309067639726,-52.99,21.7726,28.4608,42.4668,1.0773,29.2857,27.7704,27.210629228493016,7
134755,npp,592,843,22.4926624298096,40.0133514404297,116.477958679199,3670144,589,634,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-28 17:24:10.796281,93.99090536978377,53.047954381166235,45.057019124910425,0.015431237082160052,5.0,-53.02,1.9513309067639726,-52.99,21.7726,28.4608,42.4668,1.0773,27.6022,24.2312,23.6717206977202,7
134766,npp,2513,3608,14.5220890045166,40.0183372497559,116.474662780762,3670176,2517,2927,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-28 19:04:30.062307,-69.10779103977657,62.04337022488454,51.4830893411146,0.0002411388765498177,22.0,61.99,2.5331140255951103,61.95,22.7041,32.7966,46.9565,0.9349,23.4464,13.5763,13.5763,7
134929,npp,2869,317,19.7503414154053,40.0161323547363,116.474578857422,3670144,2871,170,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-29 17:05:13.358948,91.66937522541335,64.97138970136447,53.37329693095191,0.05035138030193688,2.0,-64.93,2.898275349237888,-64.93,21.9198,34.4775,46.6545,0.8893,25.5793,17.5639,15.738346094621903,7
134943,npp,1871,3110,24.1901817321777,40.0155181884766,116.467163085938,3670144,1869,2492,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-29 18:45:46.858877,-71.21664721412905,49.64930089997397,42.45766088372366,0.018058724963271062,19.0,49.61,1.7549928774784245,49.61,24.2568,32.6004,43.552,0.9405,25.8685,22.7508,22.096057752912483,7
135127,npp,1199,2596,24.227819442749,40.0132637023926,116.474044799805,3670144,1198,2097,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-30 18:27:01.877709,-73.42188976201851,30.43653370603578,26.66083386806375,0.07145975676118516,15.0,30.4,1.184412938166907,30.4,19.5065,27.4152,34.8695,1.1184,27.9696,27.096,24.505134819135588,7
135317,npp,498,2079,17.0318698883057,40.0181083679199,116.474418640137,3670144,498,1644,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-08-31 18:08:15.119754,-81.58186784125732,2.629845838224827,2.329177424630643,0.14456418267945653,12.0,2.62,1.0,2.62,21.8923,30.6607,37.4918,1.0,17.0319,17.0319,11.79054004748798,7
135679,npp,2069,1021,12.1664400100708,40.0187301635742,116.47225189209,3670144,2070,750,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-02 17:30:29.149685,95.83879661475255,47.80302383478284,41.008715206559785,0.10388982540080682,6.0,-47.8,1.646109783506203,-47.77,22.3053,29.7935,39.5584,1.0291,19.9523,12.5205,8.753841065285632,7
135692,npp,883,3772,7.55267477035522,40.0132026672363,116.490447998047,3670144,886,3039,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-02 19:10:41.298651,-67.86864869187269,65.19470319722309,53.521373859404186,0.09413391809156024,23.0,65.13,2.898275349237888,65.06,21.2754,34.1149,46.8218,0.8987,21.4958,6.7879,3.37495400388042,7
135866,npp,1284,492,44.2702598571777,40.0138244628906,116.474937438965,3670144,1286,295,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-03 17:11:31.716980,92.6197509898898,61.519544600862176,51.12528690376728,0.07912031112174862,3.0,-61.49,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,35.1306,41.1977,38.32909159052046,7
135866,npp,1284,493,11.2897548675537,40.0134887695312,116.483848571777,3670144,1286,295,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-03 17:11:31.716980,92.62536300072038,61.498737626244726,51.11128223281116,0.07912525926388683,3.0,-61.47,2.5331140255951103,-61.49,21.3114,32.9474,45.2968,0.9306,22.1109,10.5062,7.637412189277628,7
135879,npp,234,3279,8.041147708892819,40.0180740356445,116.478271484375,3670144,234,2624,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-03 18:51:59.879186,-70.52524680046955,54.39149101327854,46.06701034825138,0.08224160736449523,20.0,54.35,1.9513309067639726,54.33,22.0326,32.0661,44.8423,0.9562,18.3485,7.6887,4.706924989890673,7
135879,npp,234,3278,13.271050453186,40.0203628540039,116.469596862793,3670144,234,2624,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-03 18:51:59.879186,-70.53038193091115,54.36423300073728,46.046745439154044,0.08224061745404014,20.0,54.33,1.9513309067639726,54.33,22.0326,32.0661,44.8423,0.9562,21.0287,12.6894,9.707660880364507,7
136066,npp,2644,2768,34.8107109069824,40.0143508911133,116.470085144043,3670144,2644,2224,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-04 18:33:16.677746,-73.84675686867074,37.797300491813075,32.87810641038052,0.0659236070836956,16.0,37.78,1.357151599901897,37.78,21.6066,27.0908,36.9466,1.1318,36.349,39.3979,37.007755029860576,7
136256,npp,1951,2251,13.990177154541,40.0200080871582,116.468803405762,3670144,1951,1808,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-05 18:14:28.141931,-74.40640020520337,12.570766335705734,11.114909287266203,0.04824434624828148,13.0,12.53,1.015504800579495,12.64,20.651,30.704,39.7793,0.9986,14.202,13.9704,12.221239318051913,7
136821,npp,2778,666,15.7757940292358,40.0196571350098,116.475189208984,3670144,2778,447,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-08 17:17:48.293979,93.51943809464262,57.59315307380388,48.39781402044774,0.008063466777468825,4.0,-57.57,2.2013981571160284,-57.52,24.5551,32.1693,44.765,0.9531,23.2138,15.036,14.743648664679634,7
136834,npp,1679,3443,27.5626659393311,40.0136947631836,116.473503112793,3670144,1676,2789,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-08 18:58:11.119164,-69.60766688062205,58.45806842645294,49.01828525108921,0.015091908740181119,21.0,58.4,2.253202848596432,58.38,25.8262,37.1359,47.7579,0.8256,26.4119,22.7567,22.209523482195824,7
137007,npp,1956,141,12.8693962097168,40.019157409668,116.474853515625,3670144,1958,66,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-09 16:58:49.081348,90.76257179274204,68.04491615196402,55.232479366109054,0.002065596631016392,1.0,-68.0,3.3166247903554,-67.97,22.1412,33.7798,46.881,0.9077,24.3559,11.6811,11.60620914350162,7
137020,npp,1025,2940,16.000130653381298,40.0173492431641,116.474342346191,3670144,1027,2370,196611,3866755,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-09 18:39:29.699180,-73.07996012725074,44.173649366385305,38.11428609699182,0.006968235162316116,17.0,44.15,1.5732132722552272,44.15,22.7763,31.8631,39.1733,0.9623,20.5775,15.3963,15.143657692323883,7
137403,npp,2686,1901,14.2959537506104,40.0195465087891,116.472724914551,3670176,2686,1474,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-11 18:01:52.620845,95.06591968714588,7.755569267062335,6.864770831521356,0.00013824617914912725,11.0,-7.71,1.0,-7.54,20.892,27.3244,37.5813,1.1221,17.6322,16.0414,16.0414,7
137593,npp,1947,1375,17.4982948303223,40.0181541442871,116.468643188477,3670176,1947,1036,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-12 17:43:00.516060,97.06703303169424,34.74262868432053,30.31556328305075,7.66142056641791e-10,8.0,-34.75,1.2937979144666532,-34.6,20.9718,28.0881,41.3649,1.0916,22.4756,19.1009,19.1009,7
137780,npp,1179,841,11.4580049514771,40.0180015563965,116.474617004395,3670176,1178,632,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-13 17:24:04.871760,94.2222665234589,53.09423506925686,45.091161172953456,1.2524451891796805e-16,5.0,-53.07,1.9513309067639726,-52.99,21.7726,28.4608,42.4668,1.0773,21.9472,12.3437,12.3437,7
137780,npp,1179,842,5.60912990570068,40.017463684082,116.483291625977,3670176,1178,632,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-13 17:24:04.871760,94.22752782626196,53.067357147454835,45.07090936281383,1.2589084936199302e-16,5.0,-53.05,1.9513309067639726,-52.99,21.7726,28.4608,42.4668,1.0773,18.9499,6.0427,6.0427,7
137794,npp,29,3607,21.0141639709473,40.0097541809082,116.484794616699,3670176,27,2925,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-13 19:04:22.358942,-68.58599744542146,62.02933490649472,51.473330418416474,3.745924258377162e-09,22.0,61.97,2.5331140255951103,61.95,22.7041,32.7966,46.9565,0.9349,26.0093,19.6455,19.6455,7
137972,npp,382,316,6.11394643783569,40.0155830383301,116.485847473145,3670176,379,169,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-14 17:05:05.667839,91.2852628245605,64.98974089686446,53.38380908891131,9.080159142822078e-23,2.0,-64.95,2.898275349237888,-64.93,21.9198,34.4775,46.6545,0.8893,20.8743,5.4371,5.4371,7
137972,npp,382,314,47.5829124450684,40.0159530639648,116.46768951416,3670176,379,169,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-14 17:05:05.667839,91.27386712749887,65.02695021537455,53.407159488466945,9.009072359112963e-23,2.0,-64.99,2.898275349237888,-64.93,21.9198,34.4775,46.6545,0.8893,35.1825,42.3152,42.3152,7
137986,npp,2457,3109,32.7668342590332,40.0136680603027,116.469665527344,3670176,2457,2491,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-14 18:45:40.947808,-71.53498462422881,49.61232870212844,42.42829452493154,8.370042738621524e-17,19.0,49.58,1.7549928774784245,49.61,24.2568,32.6004,43.552,0.9405,30.7555,30.8172,30.8172,7
138174,npp,1782,2594,11.8168563842773,40.0190696716309,116.472129821777,3670176,1783,2096,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-15 18:26:55.976683,-74.26502104736353,30.332663526279873,26.57159263859721,3.1190492025611386e-24,15.0,30.31,1.184412938166907,30.4,19.5065,27.4152,34.8695,1.1184,17.491,13.2158,13.2158,7
138367,npp,1080,2076,22.9677600860596,40.0150108337402,116.469535827637,3670176,1080,1641,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-16 18:08:07.443748,-69.81679380663687,2.518864545429728,2.230860930078823,2.949392839407205e-28,12.0,2.45,1.0,2.62,21.8923,30.6607,37.4918,1.0,22.9678,22.9678,22.9678,7
138367,npp,1080,2077,17.6334457397461,40.0136489868164,116.478073120117,3670176,1080,1641,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-16 18:08:07.443748,-70.00642671759634,2.5754090863346564,2.2809330461084674,2.955291205108081e-28,12.0,2.5,1.0,2.62,21.8923,30.6607,37.4918,1.0,17.6334,17.6334,17.6334,7
138561,npp,333,1551,17.0280380249023,40.0175704956055,116.473503112793,3670176,333,1164,196611,3866787,2167,chn_beijing_67_22,40.01666667,116.47083333,67,22,chn_beijing,2012-09-17 17:49:15.348792,97.72249522442557,26.675970617127113,23.43044670257046,7.602168396171009e-30,9.0,-26.69,1.1367971201176101,-26.59,20.0159,27.5966,36.858,1.111,21.3639,18.9187,18.9187,7
