gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2379,136,46.1218528747559,39.9551239013672,116.287284851074,3670144,2378,64,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-02 17:00:07.416589,90.43350498474173,68.12766275929182,55.27335094520574,0.022756232437238892,1.0,-68.08,3.3166247903554,-68.29,27.9622,36.2466,47.4984,0.9893,38.8371,45.6294,44.74804618347456,7
101101,npp,1449,2936,34.9744186401367,39.961311340332,116.290245056152,3670144,1449,2368,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-02 18:40:48.031614,-73.03816336772181,44.059708407883235,38.018134186836434,0.003760830665799987,18.0,44.01,1.5732132722552272,43.57,31.8714,37.7572,45.6637,0.9497,34.0907,33.2167,33.0710422128531,7
101225,npp,751,2419,45.517391204834,39.9621238708496,116.288848876953,3670144,751,1958,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-03 18:22:01.241927,-74.54563230397765,21.77578450333345,19.18155242731332,0.017579961527636957,15.0,21.72,1.0837787002826917,21.14,31.4994,37.5838,44.6862,0.9541,43.1798,43.4292,42.748324278173655,7
101348,npp,42,1898,36.035099029541,39.9565963745117,116.28987121582,3670144,42,1471,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-04 18:03:12.673100,96.75372584386817,7.883711172178233,6.9775235391504715,0.042502970473898956,12.0,-7.89,1.0,-8.58,30.6285,36.1452,43.5319,0.9921,35.7495,35.7504,34.10425073763185,7
101472,npp,2376,1372,47.1364631652832,39.957893371582,116.288131713867,3670144,2376,1034,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-05 17:44:20.547255,97.2639368183717,34.85678886040303,30.409770844107722,0.08139724355301665,9.0,-34.87,1.2937979144666532,-35.38,31.4236,39.317,45.2456,0.9121,41.9034,42.9914,39.83886710783701,7
101595,npp,1609,837,41.3587760925293,39.9617080688477,116.287773132324,3670144,1609,629,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-06 17:25:24.864740,94.26604485561568,53.19691567689318,45.16551962053103,0.14158732892754203,6.0,-53.18,1.9513309067639726,-53.53,31.039,37.7887,44.0821,0.949,37.6892,39.2474,33.76369205027258,7
101604,npp,460,3604,35.7978363037109,39.9577102661133,116.296035766602,3670144,459,2923,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-06 19:05:42.349534,-68.65622120437526,61.978442079689685,51.43507702322554,0.0903434947840012,23.0,61.91,2.5331140255951103,61.65,26.0231,34.1366,39.8734,1.0505,36.5154,37.6046,34.10557685784639,7
101718,npp,814,311,37.3876991271973,39.9559898376465,116.287925720215,3670144,811,167,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-07 17:06:25.626272,91.27930643749376,65.08362415358651,53.438921535251936,0.09279571496271154,3.0,-65.04,2.898275349237888,-65.3,27.9397,40.8578,49.6534,0.8777,34.6623,32.814,29.22000183861033,7
101726,npp,2889,3107,42.5688133239746,39.9615936279297,116.29126739502,3670144,2889,2490,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-07 18:47:00.904128,-71.61725824902264,49.56494124335666,42.38854991859204,0.07411460405541223,20.0,49.52,1.7549928774784245,49.13,30.0828,35.2814,41.456,1.0164,40.012,43.2664,40.395925314673086,7
101848,npp,2217,2592,38.3931083679199,39.9563255310059,116.290397644043,3670144,2217,2095,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-08 18:28:15.899934,-74.06174273751806,30.25503630020242,26.50393276246844,0.05259433668888477,16.0,30.21,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,37.6107,37.9074,35.87040993601572,7
102099,npp,771,1549,36.586971282959,39.9561042785645,116.289535522461,3670144,771,1162,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-10 17:50:36.981053,98.1914244811426,26.77494634783432,23.514995262216047,0.016801783405165426,10.0,-26.78,1.1367971201176101,-27.43,32.2423,36.6802,43.432,0.9776,35.7776,35.7685,35.11776328558925,7
102343,npp,2299,487,39.6616363525391,39.9573249816895,116.295478820801,3670176,2298,291,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-12 17:12:43.810838,92.29673838721924,61.62679209438397,51.19492030864401,0.00044735618533094036,4.0,-61.59,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,35.9203,35.9992,35.9992,7
102351,npp,1252,3276,34.1901397705078,39.9570579528809,116.292388916016,3670144,1253,2621,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-12 18:53:13.750152,-70.92610278178842,54.317823422585,46.00975489276121,0.006270493983465171,21.0,54.27,1.9513309067639726,53.89,28.0894,34.8328,41.9079,1.0295,35.5302,35.1979,34.95504240838993,7
102473,npp,588,2764,32.7397041320801,39.9599571228027,116.288032531738,3670144,588,2221,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-13 18:34:28.735662,-73.29455237301951,37.64964820046583,32.75367693466954,0.0015278867203291535,17.0,37.62,1.357151599901897,37.12,31.797,37.69,44.0775,0.9514,32.212,31.1497,31.090524616030155,7
102714,npp,2231,1724,39.9668197631836,39.9605293273926,116.293579101562,3670176,2231,1309,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-15 17:56:51.586272,98.80185127361375,17.687250011077513,15.61038214090222,2.008874266260091e-09,11.0,-17.71,1.0442604737599883,-18.37,31.7919,37.6519,47.7999,0.9524,38.0764,38.0643,38.0643,7
102835,npp,1483,1194,36.355785369873,39.9565887451172,116.294448852539,3670176,1482,883,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-16 17:37:57.677993,96.0880863211336,41.885486480893704,36.25137671663769,7.061168811737358e-14,8.0,-41.88,1.4867838833500562,-42.35,30.9121,35.8402,46.7065,1.0005,36.2064,36.3755,36.3755,7
102844,npp,231,3929,24.2654609680176,39.9586715698242,116.29231262207,3670176,232,3131,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-16 19:18:04.487170,-66.66511257815097,67.89261273910446,55.15111414834848,3.144096653634259e-05,25.0,67.82,3.3166247903554,67.58,22.3272,29.5182,40.0834,1.2148,34.2758,29.4784,29.4784,7
103439,npp,2946,1372,9.11979293823242,39.9606170654297,116.292106628418,3670176,2947,1034,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-21 17:44:14.097238,98.1622890953182,34.84498352786667,30.401686995297272,1.0659283178989948e-22,9.0,-34.87,1.2937979144666532,-35.38,31.4236,39.317,45.2456,0.9121,12.5196,8.3178,8.3178,7
103556,npp,2178,837,15.1661968231201,39.959587097168,116.294815063477,3670176,2180,628,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-22 17:25:18.414855,94.80074808506933,53.18571321607274,45.16034111702874,2.7860044186430575e-21,6.0,-53.18,1.9513309067639726,-53.53,31.039,37.7887,44.0821,0.949,24.2662,14.392,14.392,7
103565,npp,1029,3605,2.53228735923767,39.9568367004395,116.295043945312,3686560,1030,2924,196611,3883171,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-22 19:05:35.899544,-68.74306604050419,61.98072466995463,51.44088914904371,6.111066864441442e-19,23.0,61.93,2.5331140255951103,61.65,26.0231,34.1366,39.8734,1.0505,23.3831,2.6601,2.6601,7
103802,npp,2781,2591,30.242639541626,39.9595603942871,116.288162231445,3670176,2781,2094,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-24 18:28:07.677129,-73.84203060341956,30.21088910423998,26.467835090527686,8.707181821941162e-19,16.0,30.17,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,30.7292,29.86,29.86,7
103918,npp,2078,2073,44.0963554382324,39.9563827514648,116.290283203125,3670176,2078,1638,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-25 18:09:19.118885,-64.84491768453772,2.4081333017421,2.1328408301377664,3.33901979335719e-17,13.0,2.27,1.0,1.59,31.3329,35.8596,42.5971,1.0,44.0964,44.0964,44.0964,7
104270,npp,2854,485,27.4384117126465,39.9599342346191,116.29273223877,3670176,2855,290,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-28 17:12:35.646933,92.52663047485446,61.65737143379362,51.21738946260241,9.611825790798792e-07,4.0,-61.64,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,31.095,24.9047,24.9047,7
104278,npp,1823,3275,29.6336441040039,39.9560203552246,116.293190002441,3686560,1821,2620,196611,3883171,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-28 18:53:03.808085,-70.37743745593644,54.28608977658664,45.988093560877694,4.351529190254024e-14,21.0,54.24,1.9513309067639726,53.89,28.0894,34.8328,41.9079,1.0295,33.1952,30.5071,30.5071,7
104396,npp,1141,2764,28.9586906433105,39.9585037231445,116.294319152832,3686560,1142,2220,196611,3883171,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-29 18:34:20.588065,-73.89415057773026,37.646343659807464,32.75217540476726,1.7167123875971945e-10,17.0,37.62,1.357151599901897,37.12,31.797,37.69,44.0775,0.9514,29.426,27.5523,27.5523,7
104513,npp,446,2247,26.0823974609375,39.9582748413086,116.295417785645,3686560,446,1803,196611,3883171,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-04-30 18:15:32.030080,-75.18059793916225,12.357209167086936,10.926784123601964,3.330681982827515e-06,14.0,12.3,1.015504800579495,11.68,30.8324,34.2578,41.2949,1.0468,27.809,27.3019,27.3019,7
132912,npp,686,475,20.4245300292969,39.9566040039062,116.309478759766,3670176,684,281,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-18 17:11:35.910977,92.12194111902271,61.884439135786764,51.36853151013448,5.782094811955964e-27,4.0,-61.84,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,28.3261,18.5385,18.5385,7
132912,npp,686,473,36.1444854736328,39.9571990966797,116.291213989258,3670176,684,281,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-18 17:11:35.910977,92.1106138052219,61.92649811589541,51.39663942682624,5.7811304044170486e-27,4.0,-61.89,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,34.5319,32.8069,32.8069,7
132924,npp,2730,3263,26.0954036712646,39.9616165161133,116.289810180664,3670176,2730,2607,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-18 18:52:05.852561,-70.70793636004672,53.95651140539187,45.7413318587317,7.81584449945783e-25,21.0,53.92,1.9513309067639726,53.89,28.0894,34.8328,41.9079,1.0295,31.3819,26.8646,26.8646,7
133104,npp,2052,2752,20.2639598846436,39.9594497680664,116.294281005859,3670176,2053,2209,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-19 18:33:22.646885,-73.97378544380176,37.15678960066788,32.34282297108396,2.4526618056809264e-27,17.0,37.14,1.357151599901897,37.12,31.797,37.69,44.0775,0.9514,23.0194,19.2798,19.2798,7
133469,npp,642,1712,57.8759078979492,39.9592933654785,116.30069732666,3670176,643,1298,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-21 17:55:45.553535,99.62481470305475,18.360793227606784,16.200449269661462,1.799269250778133e-27,11.0,-18.37,1.0442604737599883,-18.37,31.7919,37.6519,47.7999,0.9524,55.2264,55.1209,55.1209,7
133469,npp,642,1711,37.6518898010254,39.9604721069336,116.291793823242,3670176,643,1298,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-21 17:55:45.553535,99.61953828446089,18.41591518938621,16.24870018619136,1.805225805134349e-27,11.0,-18.42,1.0442604737599883,-18.37,31.7919,37.6519,47.7999,0.9524,35.8596,35.8596,35.8596,7
133648,npp,2967,1180,31.3558654785156,39.9588088989258,116.289337158203,3670176,2967,872,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-22 17:36:51.670982,96.31553416536546,42.40314170607402,36.67430915847387,7.311614509663969e-25,8.0,-42.39,1.4867838833500562,-42.35,30.9121,35.8402,46.7065,1.0005,32.8435,31.3729,31.3729,7
133660,npp,1719,3917,28.3834190368652,39.9573440551758,116.29419708252,3670176,1720,3125,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-22 19:16:58.481941,-66.74866186975821,67.69335489801725,55.03518286162607,8.770456718473729e-29,25.0,67.63,3.3166247903554,67.58,22.3272,29.5182,40.0834,1.2148,35.5174,34.481,34.481,7
133827,npp,2191,648,28.7792510986328,39.9577026367188,116.292633056641,3670176,2196,431,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-23 17:17:54.229656,93.22001854969375,58.02858227477775,48.70711684908572,1.3676862930239176e-20,5.0,-58.0,2.2013981571160284,-57.98,33.6659,38.2243,48.9168,0.9381,31.5691,26.9988,26.9988,7
133840,npp,1097,3430,30.8613033294678,39.9528465270996,116.302589416504,3670176,1097,2776,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-23 18:58:18.833258,-69.70077479295422,58.14522624283955,48.79535608936527,1.476278940359598e-26,22.0,58.1,2.2013981571160284,58.03,27.9736,35.0344,41.7513,1.0236,33.9639,31.5882,31.5882,7
133840,npp,1097,3429,29.7587127685547,39.9552307128906,116.294036865234,3670176,1097,2776,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-23 18:58:18.833258,-69.70598350688434,58.12128786030798,48.77836545529593,1.482705798095806e-26,22.0,58.08,2.2013981571160284,58.03,27.9736,35.0344,41.7513,1.0236,33.4631,30.4597,30.4597,7
134009,npp,1386,122,31.1317768096924,39.9560508728027,116.288398742676,3670176,1385,57,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-24 16:58:55.009212,90.48228986610667,68.355228153675,55.41050089154147,5.5553547947820304e-15,1.0,-68.31,3.3166247903554,-68.29,27.9622,36.2466,47.4984,0.9893,34.3174,30.7993,30.7993,7
134009,npp,1386,125,33.1323852539062,39.955867767334,116.315528869629,3670176,1385,57,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-24 16:58:55.009212,90.49969485416318,68.30633772699714,55.38234586734019,5.439716039079228e-15,1.0,-68.26,3.3166247903554,-68.29,27.9622,36.2466,47.4984,0.9893,34.9206,32.7786,32.7786,7
134023,npp,444,2923,31.8348731994629,39.9580993652344,116.288131713867,3670176,443,2358,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-24 18:39:35.626559,-72.51439226027449,43.60222079933796,37.65127711105199,1.8250389122829984e-22,18.0,43.57,1.5732132722552272,43.57,31.8714,37.7572,45.6637,0.9497,32.0951,30.2349,30.2349,7
134023,npp,444,2924,33.113109588623,39.9562339782715,116.296142578125,3670176,443,2358,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-24 18:39:35.626559,-72.50994424955172,43.63579873414288,37.67847678549173,1.815685482819609e-22,18.0,43.61,1.5732132722552272,43.57,31.8714,37.7572,45.6637,0.9497,32.9076,31.4489,31.4489,7
134387,npp,2107,1885,5.28905487060547,39.9606399536133,116.293144226074,3670176,2107,1458,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-26 18:02:00.325337,97.81868838464317,8.644948328820378,7.650726352566326,2.8054053828509176e-10,12.0,-8.64,1.0,-8.58,30.6285,36.1452,43.5319,0.9921,5.0035,5.2473,5.2473,7
134570,npp,1369,1359,14.7698240280151,39.9587440490723,116.294067382812,3670144,1369,1025,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-27 17:43:08.230937,97.382051717939,35.422755433594745,30.888369107278,0.0007404167981565131,9.0,-35.42,1.2937979144666532,-35.38,31.4236,39.317,45.2456,0.9121,16.8866,13.471,13.471,7
134755,npp,602,823,28.0194225311279,39.9603118896484,116.289672851562,3670144,602,613,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-28 17:24:12.575561,94.27242453647149,53.57924603476425,45.456249295922504,0.015667852454341574,6.0,-53.56,1.9513309067639726,-53.53,31.039,37.7887,44.0821,0.949,30.8531,26.589,25.98218067718476,7
134755,npp,602,824,37.4686126708984,39.9597625732422,116.298530578613,3670144,602,613,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-28 17:24:12.575561,94.27783877046048,53.55218186795405,45.43595731100049,0.01565962711705753,6.0,-53.53,1.9513309067639726,-53.53,31.039,37.7887,44.0821,0.949,35.6956,35.5559,34.949399246281274,7
134766,npp,2529,3593,22.6418743133545,39.9590263366699,116.292129516602,3670176,2532,2915,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-28 19:04:31.841587,-68.98673893608719,61.72379150044511,51.269279001625215,0.0002772442224396762,23.0,61.68,2.5331140255951103,61.65,26.0231,34.1366,39.8734,1.0505,31.3218,23.7847,23.7847,7
134929,npp,2878,297,26.7123241424561,39.9588775634766,116.288711547852,3670144,2875,157,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-29 17:05:13.358948,91.25826826331627,65.34709700848481,53.608265283567924,0.05067430635967519,3.0,-65.31,2.898275349237888,-65.3,27.9397,40.8578,49.6534,0.8777,30.9789,23.4445,21.481873126985953,7
134943,npp,1885,3094,24.0975151062012,39.9620552062988,116.289039611816,3670144,1884,2481,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-29 18:45:48.638114,-71.53994774208957,49.163081915485755,42.078829675177694,0.018370118625155307,20.0,49.13,1.7549928774784245,49.13,30.0828,35.2814,41.456,1.0164,29.487,24.4924,23.780921322457097,7
135127,npp,1212,2579,25.5381278991699,39.961612701416,116.291610717773,3670144,1212,2085,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-30 18:27:03.656990,-74.0155948013479,29.631483794148966,25.972055715815113,0.07194654538770962,16.0,29.6,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,26.7572,25.215,22.428494696973114,7
135127,npp,1212,2580,29.1122360229492,39.9598693847656,116.30020904541,3670144,1212,2085,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-30 18:27:03.656990,-74.0123353342174,29.678589665515876,26.012394951771316,0.07193261882169433,16.0,29.65,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,29.7748,28.7439,25.95793407589458,7
135127,npp,1213,2579,26.3697814941406,39.9550132751465,116.289352416992,3670144,1212,2085,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-30 18:27:03.656990,-73.911447881284,29.632876867105754,25.973248749704602,0.07196542732391341,16.0,29.6,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,27.4594,26.0361,23.248863395489774,7
135127,npp,1213,2580,25.4937152862549,39.9532623291016,116.297950744629,3670144,1212,2085,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-30 18:27:03.656990,-73.9082706807759,29.679998545891326,26.013601372574726,0.07195151542594637,16.0,29.65,1.184412938166907,29.65,30.3288,36.3191,43.1678,0.9873,26.7197,25.1712,22.38450220631455,7
135317,npp,511,2060,35.0032501220703,39.9579315185547,116.288688659668,3670144,511,1626,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-31 18:08:15.119754,-56.11602140586895,1.720609328935372,1.523959287851687,0.14511261330893516,13.0,1.53,1.0,1.59,31.3329,35.8596,42.5971,1.0,35.0033,35.0033,29.383057021794237,7
135317,npp,511,2061,35.849178314209,39.9566078186035,116.297256469727,3670144,511,1626,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-08-31 18:08:15.119754,-56.87891936451446,1.7722423125850102,1.5696879911465664,0.1451004531285097,13.0,1.59,1.0,1.59,31.3329,35.8596,42.5971,1.0,35.8492,35.8492,30.229427988218802,7
135679,npp,2080,1002,31.1667003631592,39.9574775695801,116.294891357422,3670144,2083,737,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-02 17:30:29.149685,95.11687518254053,48.40782604791696,41.48446743401499,0.10396699383964908,7.0,-48.4,1.7549928774784245,-48.355,32.8891,36.7159,46.7279,0.9767,32.6976,30.4398,26.413135785439465,7
135692,npp,899,3757,25.5298118591309,39.9569816589355,116.30672454834,3670144,902,3030,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-02 19:10:43.077925,-68.06962447637376,64.91791460715326,53.34761659602933,0.09435258036488603,24.0,64.85,2.898275349237888,64.8,23.3846,31.4417,38.5943,1.1405,33.8198,29.117,25.46270410400917,7
135866,npp,1293,472,36.7757568359375,39.9584312438965,116.290504455566,3670144,1291,280,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-03 17:11:31.716980,92.17308764101021,61.940172767882785,51.40729398978591,0.07908018599574963,4.0,-61.91,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,34.7811,33.3799,30.317107249437278,7
135866,npp,1293,474,24.2532653808594,39.9578247070312,116.308837890625,3670144,1291,280,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-03 17:11:31.716980,92.18449094875858,61.89797152742454,51.379096410962525,0.07909037541791071,4.0,-61.87,2.5331140255951103,-61.89,29.2411,39.5078,47.3955,0.9077,29.8375,22.0137,18.95051261090761,7
135879,npp,250,3263,30.536226272583,39.9557838439941,116.290054321289,3670144,249,2607,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-03 18:52:01.658467,-70.74405488363121,53.95985630825133,45.74526028161297,0.08228630240764351,21.0,53.92,1.9513309067639726,53.89,28.0894,34.8328,41.9079,1.0295,33.6577,31.4363,28.24933366562279,7
135879,npp,250,3264,38.4685821533203,39.9535484313965,116.298553466797,3670144,249,2607,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-03 18:52:01.658467,-70.73891995109153,53.986917381026934,45.76546638808767,0.08228724311524534,21.0,53.95,1.9513309067639726,53.89,28.0894,34.8328,41.9079,1.0295,37.7228,39.6025,36.4154972318134,7
136066,npp,2658,2751,31.7970485687256,39.9571380615234,116.28825378418,3670144,2659,2209,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-04 18:33:18.457027,-74.2759530309697,37.11985676429882,32.312650112816186,0.0659268750358955,17.0,37.1,1.357151599901897,37.12,31.797,37.69,44.0775,0.9514,31.5174,30.2528,27.699437834943282,7
136256,npp,1965,2234,34.320140838623,39.9556732177734,116.289398193359,3670144,1965,1792,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-05 18:14:29.921212,-72.87179524035598,11.616744311794335,10.274030517308843,0.04819927726903767,14.0,11.57,1.015504800579495,11.68,30.8324,34.2578,41.2949,1.0468,35.9209,35.9248,34.0580315403266,7
136631,npp,495,1180,15.9181175231934,39.9540138244629,116.301635742188,3670144,493,871,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-07 17:36:45.728243,95.73879997050537,42.408325503805216,36.67927404441597,0.017956108576430204,8.0,-42.39,1.4867838833500562,-42.35,30.9121,35.8402,46.7065,1.0005,22.4602,15.9267,15.231256021413968,7
136631,npp,495,1179,14.6492605209351,39.9547805786133,116.292869567871,3670144,493,871,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-07 17:36:45.728243,95.7340424294028,42.44469992268999,36.70893224211165,0.017952439109574222,8.0,-42.43,1.4867838833500562,-42.35,30.9121,35.8402,46.7065,1.0005,21.6067,14.6572,13.96189814066095,7
136644,npp,2318,3916,15.4727048873901,39.9591636657715,116.294990539551,3670144,2315,3124,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-07 19:16:52.539368,-66.50912275415166,67.67666708488198,55.02716372437171,0.02609488641861519,25.0,67.61,3.3166247903554,67.58,22.3272,29.5182,40.0834,1.2148,31.6247,18.7967,17.786039390855912,7
136821,npp,2789,647,28.4310340881348,39.9586334228516,116.292304992676,3670144,2790,429,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-08 17:17:50.073253,93.71514386459455,58.042154367597654,48.71766414140348,0.008002448586028298,5.0,-58.03,2.2013981571160284,-57.98,33.6659,38.2243,48.9168,0.9381,31.4109,26.6721,26.362163431093148,7
136834,npp,1694,3427,17.9874591827393,39.9599571228027,116.288146972656,3670144,1692,2775,196611,3866755,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-08 18:58:12.898444,-69.49072820252417,58.076398032698386,48.747799921865855,0.015045208667602917,22.0,58.03,2.2013981571160284,58.03,27.9736,35.0344,41.7513,1.0236,28.1159,18.4111,17.82839580605293,7
137403,npp,2699,1883,23.0266742706299,39.9585952758789,116.288391113281,3670176,2699,1457,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-11 18:01:54.400125,97.50146740440017,8.759086729069741,7.751579622658473,0.0001328458678261533,12.0,-8.76,1.0,-8.58,30.6285,36.1452,43.5319,0.9921,22.7411,22.8447,22.8447,7
137780,npp,1190,822,33.3239860534668,39.9583282470703,116.295227050781,3670176,1191,611,196611,3866787,3524,chn_beijing_24_36,39.95833333,116.29166667,24,36,chn_beijing,2012-09-13 17:24:06.651041,94.46312650399916,53.596727887021274,45.46860239622524,1.0788651547074212e-16,6.0,-53.58,1.9513309067639726,-53.53,31.039,37.7887,44.0821,0.949,33.5716,31.6228,31.6228,7
