lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.527,0.615,0.538
2,0.345,0.489,0.358
3,0.267,0.389,0.277
4,0.249,0.31,0.254
5,0.263,0.25,0.264
6,0.252,0.206,0.246
7,0.195,0.174,0.185
8,0.154,0.153,0.14
9,0.167,0.141,0.147
10,0.183,0.136,0.158
11,0.184,0.135,0.159
12,0.203,0.138,0.179
13,0.169,0.143,0.146
14,0.163,0.15,0.139
15,0.174,0.157,0.15
16,0.201,0.164,0.177
17,0.154,0.169,0.132
18,0.128,0.174,0.106
19,0.133,0.177,0.111
20,0.161,0.178,0.14
21,0.175,0.177,0.158
22,0.123,0.174,0.113
23,0.118,0.17,0.115
24,0.119,0.163,0.121
25,0.118,0.156,0.124
26,0.15,0.137,0.159
27,0.147,0.128,0.162
28,0.146,0.124,0.166
29,0.117,0.121,0.141
30,0.121,0.118,0.144
31,0.124,0.114,0.142
32,0.134,0.11,0.147
33,0.122,0.108,0.13
34,0.079,0.108,0.086
35,0.074,0.107,0.076
36,0.087,0.106,0.083
37,0.12,0.105,0.108
38,0.103,0.103,0.087
39,0.082,0.102,0.064
40,0.091,0.102,0.072
41,0.089,0.1,0.072
42,0.109,0.097,0.093
43,0.099,0.096,0.085
44,0.1,0.096,0.086
45,0.089,0.097,0.074
46,0.084,0.096,0.069
47,0.119,0.093,0.103
48,0.147,0.093,0.127
49,0.117,0.093,0.098
50,0.1,0.094,0.083
51,0.068,0.094,0.056
52,0.059,0.093,0.053
53,0.1,0.091,0.1
54,0.1,0.089,0.106
55,0.059,0.087,0.07
56,0.062,0.085,0.078
57,0.061,0.082,0.083
58,0.097,0.079,0.12
59,0.084,0.075,0.109
60,0.093,0.073,0.115
61,0.066,0.072,0.082
62,0.07,0.07,0.079
63,0.083,0.067,0.088
64,0.073,0.064,0.074
65,0.073,0.063,0.069
66,0.057,0.062,0.049
67,0.047,0.06,0.035
68,0.035,0.058,0.022
69,0.063,0.057,0.046
70,0.075,0.056,0.059
71,0.052,0.057,0.041
72,0.036,0.058,0.026
73,0.04,0.058,0.031
74,0.061,0.056,0.05
75,0.07,0.056,0.057
76,0.062,0.056,0.048
77,0.058,0.057,0.044
78,0.055,0.058,0.041
79,0.052,0.057,0.039
80,0.056,0.054,0.045
81,0.061,0.054,0.054
82,0.05,0.055,0.049
83,0.054,0.056,0.059
84,0.041,0.054,0.05
85,0.056,0.054,0.068
86,0.069,0.053,0.084
87,0.065,0.052,0.084
88,0.044,0.052,0.067
89,0.04,0.05,0.062
90,0.079,0.048,0.095
91,0.057,0.045,0.068
92,0.03,0.042,0.037
93,0.03,0.038,0.032
94,0.018,0.035,0.017
95,0.017,0.032,0.012
96,0.043,0.026,0.032
97,0.023,0.022,0.012
98,0.001,0.019,-0.01
99,0.002,0.015,-0.009
100,0.013,0.012,0.002
101,0.027,0.008,0.019
102,0.041,0.005,0.032
103,0.02,0.003,0.012
104,0.006,0.001,-0.002
105,-0.02,-0.001,-0.028
106,-0.009,-0.003,-0.018
107,0.004,-0.004,-0.005
108,-0.011,-0.004,-0.02
109,-0.033,-0.004,-0.04
110,-0.03,-0.003,-0.034
111,-0.015,-0.002,-0.016
112,-0.017,-0.002,-0.014
113,0.013,-0.003,0.018
114,-0.002,-0.003,0.006
115,0.005,-0.002,0.017
116,0.004,-0.003,0.02
117,0.02,-0.004,0.038
118,0.003,-0.004,0.022
119,0.007,-0.004,0.024
120,0.014,-0.004,0.027
121,-0.001,-0.003,0.007
122,0.006,-0.004,0.007
123,0.01,-0.003,0.008
124,-0.017,-0.002,-0.022
125,-0.005,-0.0,-0.015
126,-0.012,0.002,-0.024
127,-0.007,0.002,-0.02
128,0.005,0.002,-0.01
129,-0.015,0.002,-0.03
130,-0.01,0.003,-0.022
131,-0.018,0.004,-0.028
132,-0.007,0.005,-0.015
133,-0.0,0.005,-0.01
134,0.017,0.006,0.006
135,0.022,0.008,0.011
136,0.02,0.01,0.008
137,0.028,0.011,0.016
138,0.025,0.013,0.011
139,0.019,0.014,0.006
140,0.01,0.016,0.0
141,0.023,0.018,0.016
142,0.017,0.02,0.013
143,0.024,0.021,0.023
144,0.035,0.022,0.038
145,0.021,0.022,0.029
146,0.023,0.021,0.036
147,0.002,0.021,0.019
148,0.022,0.02,0.039
149,0.017,0.019,0.03
150,0.022,0.02,0.03
151,0.02,0.022,0.021
152,0.018,0.024,0.015
153,0.014,0.025,0.006
154,0.017,0.025,0.006
155,0.025,0.025,0.011
156,0.035,0.026,0.021
157,0.022,0.028,0.009
158,0.03,0.03,0.017
159,0.018,0.032,0.007
160,0.046,0.032,0.035
161,0.037,0.032,0.027
162,0.029,0.033,0.018
163,0.029,0.033,0.019
164,0.027,0.033,0.016
165,0.036,0.034,0.023
166,0.041,0.034,0.029
167,0.056,0.034,0.043
168,0.068,0.034,0.054
169,0.042,0.033,0.029
170,0.044,0.032,0.033
171,0.033,0.031,0.026
172,0.018,0.03,0.013
173,-0.007,0.03,-0.006
174,-0.016,0.029,-0.011
175,0.012,0.029,0.021
176,0.034,0.029,0.047
177,0.05,0.028,0.063
178,0.035,0.028,0.048
179,0.026,0.028,0.037
180,0.017,0.027,0.023
181,0.019,0.026,0.018
182,0.028,0.025,0.023
183,0.045,0.025,0.037
184,0.047,0.024,0.036
185,0.017,0.024,0.006
186,0.021,0.022,0.009
187,0.011,0.021,-0.001
188,0.03,0.021,0.018
189,0.025,0.02,0.014
190,0.029,0.02,0.02
191,0.028,0.02,0.021
192,0.021,0.021,0.013
193,0.02,0.02,0.013
194,0.02,0.018,0.013
195,0.011,0.017,0.002
196,0.009,0.016,-0.0
197,0.002,0.016,-0.008
198,-0.002,0.015,-0.013
199,-0.002,0.016,-0.013
200,0.018,0.018,0.007
201,0.026,0.02,0.018
202,0.017,0.021,0.013
203,0.014,0.021,0.014
204,0.032,0.02,0.038
205,0.033,0.02,0.045
206,0.018,0.019,0.033
207,0.03,0.019,0.046
208,0.028,0.02,0.044
209,0.019,0.019,0.03
210,0.034,0.017,0.04
211,0.019,0.017,0.021
212,0.022,0.016,0.02
213,0.023,0.017,0.017
214,0.02,0.017,0.011
215,0.01,0.018,-0.001
216,0.014,0.019,0.001
217,0.019,0.018,0.007
218,0.01,0.017,-0.002
219,-0.011,0.015,-0.02
220,-0.018,0.013,-0.027
221,0.013,0.011,0.006
222,0.006,0.01,-0.002
223,0.004,0.01,-0.004
224,0.004,0.01,-0.004
225,0.014,0.009,0.004
226,0.021,0.009,0.008
227,0.029,0.008,0.016
228,0.036,0.008,0.024
229,0.022,0.008,0.011
230,0.015,0.007,0.006
231,0.002,0.005,-0.004
232,0.0,0.004,-0.001
233,0.015,0.002,0.02
234,-0.004,-0.001,0.006
235,-0.024,-0.003,-0.008
236,-0.028,-0.005,-0.01
237,-0.033,-0.009,-0.014
238,-0.026,-0.011,-0.01
239,-0.017,-0.014,-0.004
240,0.003,-0.018,0.01
241,0.009,-0.021,0.012
242,0.002,-0.025,0.001
243,-0.019,-0.028,-0.024
244,-0.035,-0.031,-0.044
245,-0.043,-0.032,-0.053
246,-0.048,-0.032,-0.059
247,-0.029,-0.032,-0.04
248,-0.033,-0.032,-0.042
249,-0.033,-0.032,-0.041
250,-0.05,-0.029,-0.056
251,-0.032,-0.027,-0.036
252,-0.039,-0.025,-0.043
253,-0.033,-0.024,-0.038
254,-0.01,-0.022,-0.018
255,-0.011,-0.021,-0.02
256,-0.029,-0.02,-0.037
257,-0.021,-0.02,-0.029
258,-0.019,-0.02,-0.026
259,-0.014,-0.021,-0.02
260,-0.005,-0.021,-0.009
261,-0.002,-0.02,-0.001
262,-0.018,-0.019,-0.013
263,-0.002,-0.016,0.008
264,0.004,-0.014,0.018
265,0.006,-0.011,0.024
266,-0.018,-0.009,0.004
267,-0.029,-0.008,-0.006
268,-0.03,-0.007,-0.009
269,-0.01,-0.006,0.007
270,-0.011,-0.007,0.001
271,-0.009,-0.007,-0.001
272,-0.026,-0.006,-0.024
273,-0.025,-0.007,-0.028
274,-0.034,-0.007,-0.041
275,0.003,-0.008,-0.008
276,0.006,-0.006,-0.007
277,-0.009,-0.005,-0.022
278,0.009,-0.003,-0.003
279,0.025,-0.001,0.012
280,0.028,0.0,0.016
281,0.032,0.0,0.021
282,0.018,0.002,0.009
283,-0.003,0.003,-0.012
284,-0.009,0.003,-0.019
285,-0.012,0.003,-0.022
286,-0.02,0.002,-0.031
287,-0.009,0.001,-0.017
288,-0.014,0.002,-0.02
289,-0.019,0.003,-0.021
290,-0.008,0.002,-0.007
291,0.004,0.001,0.007
292,0.016,0.002,0.024
293,0.033,0.004,0.045
294,0.036,0.007,0.053
295,0.011,0.008,0.033
296,0.009,0.008,0.032
297,0.016,0.009,0.036
298,-0.002,0.011,0.017
299,-0.007,0.014,0.007
300,-0.014,0.016,-0.003
301,0.002,0.017,0.006
302,0.0,0.018,-0.002
303,0.027,0.021,0.018
304,0.031,0.022,0.016
305,0.044,0.023,0.025
306,0.029,0.023,0.011
307,0.053,0.023,0.035
308,0.059,0.023,0.043
309,0.041,0.023,0.028
310,0.023,0.025,0.012
311,0.016,0.026,0.006
312,0.008,0.027,-0.002
313,0.029,0.028,0.017
314,0.028,0.029,0.014
315,-0.011,0.031,-0.022
316,0.004,0.034,-0.005
317,0.021,0.035,0.013
318,0.034,0.037,0.031
319,0.054,0.037,0.055
320,0.034,0.037,0.04
321,0.033,0.036,0.042
322,0.037,0.036,0.05
323,0.058,0.035,0.073
324,0.068,0.036,0.088
325,0.056,0.037,0.079
326,0.048,0.04,0.07
327,0.04,0.042,0.059
328,0.052,0.045,0.066
329,0.053,0.048,0.063
330,0.04,0.051,0.044
331,0.034,0.053,0.031
332,0.023,0.055,0.016
333,0.031,0.054,0.017
334,0.045,0.052,0.026
335,0.072,0.051,0.052
336,0.049,0.05,0.03
337,0.048,0.05,0.03
338,0.055,0.051,0.037
339,0.039,0.05,0.022
340,0.064,0.051,0.049
341,0.067,0.053,0.054
342,0.066,0.055,0.054
343,0.067,0.056,0.053
344,0.068,0.055,0.053
345,0.063,0.054,0.05
346,0.052,0.055,0.042
347,0.045,0.056,0.038
348,0.031,0.055,0.031
349,0.035,0.053,0.041
350,0.037,0.051,0.048
351,0.055,0.049,0.067
352,0.034,0.047,0.05
353,0.031,0.045,0.051
354,0.056,0.043,0.079
355,0.069,0.04,0.092
356,0.094,0.038,0.113
357,0.068,0.038,0.082
358,0.042,0.037,0.052
359,0.018,0.037,0.025
360,0.007,0.036,0.008
361,0.021,0.035,0.015
362,0.016,0.035,0.004
363,0.023,0.035,0.007
364,0.009,0.037,-0.01
365,0.033,0.04,0.013
366,0.056,0.042,0.036
367,0.066,0.044,0.048
368,0.043,0.047,0.028
369,0.034,0.049,0.021
370,0.031,0.05,0.02
371,0.068,0.05,0.056
372,0.081,0.051,0.069
373,0.046,0.051,0.035
374,0.038,0.051,0.028
375,0.064,0.05,0.056
376,0.063,0.051,0.059
377,0.068,0.051,0.069
378,0.053,0.052,0.059
379,0.056,0.052,0.065
380,0.05,0.052,0.062
381,0.047,0.052,0.061
382,0.079,0.052,0.096
383,0.076,0.052,0.097
384,0.056,0.051,0.08
385,0.035,0.051,0.057
386,0.025,0.051,0.043
387,0.019,0.05,0.033
388,0.018,0.05,0.027
389,0.036,0.049,0.039
390,0.029,0.048,0.026
391,0.042,0.047,0.031
392,0.04,0.046,0.025
393,0.065,0.044,0.047
394,0.057,0.042,0.038
395,0.058,0.041,0.039
396,0.056,0.038,0.041
397,0.057,0.036,0.043
398,0.06,0.033,0.049
399,0.01,0.029,0.004
400,-0.007,0.025,-0.013
