lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.522,0.593,0.522
2,0.292,0.444,0.292
3,0.216,0.325,0.216
4,0.159,0.232,0.159
5,0.133,0.16,0.133
6,0.111,0.107,0.111
7,0.126,0.069,0.126
8,0.103,0.044,0.103
9,0.085,0.031,0.085
10,0.073,0.025,0.073
11,0.069,0.026,0.069
12,0.088,0.032,0.088
13,0.055,0.041,0.055
14,0.051,0.053,0.051
15,0.073,0.065,0.073
16,0.097,0.077,0.097
17,0.089,0.089,0.089
18,0.064,0.099,0.064
19,0.058,0.108,0.058
20,0.083,0.114,0.083
21,0.082,0.119,0.082
22,0.078,0.121,0.078
23,0.086,0.12,0.086
24,0.083,0.117,0.083
25,0.075,0.113,0.075
26,0.103,0.096,0.103
27,0.11,0.086,0.11
28,0.11,0.08,0.11
29,0.091,0.075,0.091
30,0.101,0.071,0.101
31,0.098,0.066,0.098
32,0.097,0.061,0.097
33,0.051,0.056,0.051
34,0.039,0.05,0.039
35,0.019,0.044,0.019
36,0.006,0.038,0.006
37,-0.008,0.033,-0.008
38,-0.005,0.027,-0.005
39,0.003,0.023,0.003
40,0.005,0.019,0.005
41,0.011,0.016,0.011
42,0.029,0.013,0.029
43,0.023,0.011,0.023
44,0.011,0.011,0.011
45,-0.006,0.011,-0.006
46,-0.005,0.011,-0.005
47,0.025,0.01,0.025
48,0.044,0.011,0.044
49,0.042,0.013,0.042
50,0.031,0.015,0.031
51,0.028,0.018,0.028
52,0.005,0.021,0.005
53,0.002,0.023,0.002
54,0.02,0.023,0.02
55,0.024,0.023,0.024
56,0.012,0.022,0.012
57,0.012,0.02,0.012
58,0.031,0.016,0.031
59,0.037,0.013,0.037
60,0.021,0.01,0.021
61,0.004,0.007,0.004
62,0.007,0.004,0.007
63,0.006,0.001,0.006
64,-0.011,-0.002,-0.011
65,-0.023,-0.004,-0.023
66,-0.028,-0.006,-0.028
67,-0.02,-0.008,-0.02
68,-0.008,-0.011,-0.008
69,0.016,-0.014,0.016
70,0.012,-0.017,0.012
71,-0.025,-0.018,-0.025
72,-0.043,-0.019,-0.043
73,-0.029,-0.019,-0.029
74,-0.027,-0.019,-0.027
75,-0.028,-0.02,-0.028
76,-0.026,-0.019,-0.026
77,-0.004,-0.02,-0.004
78,0.02,-0.018,0.02
79,-0.013,-0.016,-0.013
80,-0.023,-0.014,-0.023
81,-0.008,-0.011,-0.008
82,-0.022,-0.007,-0.022
83,-0.031,-0.004,-0.031
84,-0.008,-0.002,-0.008
85,0.01,0.0,0.01
86,0.012,0.002,0.012
87,-0.007,0.004,-0.007
88,-0.012,0.005,-0.012
89,-0.01,0.004,-0.01
90,0.023,0.004,0.023
91,0.021,0.005,0.021
92,0.012,0.005,0.012
93,0.029,0.006,0.029
94,0.025,0.005,0.025
95,0.001,0.002,0.001
96,-0.008,-0.002,-0.008
97,-0.011,-0.006,-0.011
98,-0.007,-0.007,-0.007
99,-0.003,-0.01,-0.003
100,-0.0,-0.013,-0.0
101,-0.007,-0.016,-0.007
102,-0.03,-0.017,-0.03
103,-0.034,-0.017,-0.034
104,-0.033,-0.019,-0.033
105,-0.04,-0.021,-0.04
106,-0.023,-0.021,-0.023
107,-0.025,-0.021,-0.025
108,-0.036,-0.021,-0.036
109,-0.04,-0.021,-0.04
110,-0.017,-0.021,-0.017
111,-0.01,-0.021,-0.01
112,-0.006,-0.021,-0.006
113,-0.009,-0.021,-0.009
114,-0.032,-0.02,-0.032
115,-0.018,-0.017,-0.018
116,-0.016,-0.015,-0.016
117,0.001,-0.012,0.001
118,0.011,-0.009,0.011
119,0.01,-0.008,0.01
120,0.003,-0.007,0.003
121,-0.007,-0.007,-0.007
122,-0.011,-0.007,-0.011
123,0.001,-0.006,0.001
124,-0.002,-0.007,-0.002
125,-0.047,-0.009,-0.047
126,-0.047,-0.011,-0.047
127,-0.032,-0.015,-0.032
128,0.001,-0.017,0.001
129,-0.012,-0.017,-0.012
130,-0.015,-0.017,-0.015
131,-0.009,-0.016,-0.009
132,0.015,-0.016,0.015
133,0.02,-0.014,0.02
134,-0.006,-0.012,-0.006
135,-0.005,-0.008,-0.005
136,-0.008,-0.005,-0.008
137,-0.013,-0.002,-0.013
138,-0.046,-0.0,-0.046
139,-0.038,0.002,-0.038
140,-0.031,0.004,-0.031
141,-0.01,0.007,-0.01
142,0.012,0.009,0.012
143,0.012,0.011,0.012
144,0.031,0.012,0.031
145,0.027,0.012,0.027
146,0.031,0.011,0.031
147,0.034,0.01,0.034
148,0.054,0.008,0.054
149,0.054,0.006,0.054
150,0.022,0.003,0.022
151,0.011,0.003,0.011
152,-0.014,0.002,-0.014
153,-0.036,0.001,-0.036
154,-0.008,-0.0,-0.008
155,-0.01,-0.002,-0.01
156,-0.026,-0.003,-0.026
157,-0.04,-0.004,-0.04
158,-0.033,-0.007,-0.033
159,-0.02,-0.01,-0.02
160,-0.003,-0.012,-0.003
161,-0.006,-0.013,-0.006
162,-0.007,-0.014,-0.007
163,-0.01,-0.014,-0.01
164,-0.008,-0.013,-0.008
165,-0.017,-0.011,-0.017
166,-0.012,-0.01,-0.012
167,-0.004,-0.009,-0.004
168,0.005,-0.009,0.005
169,0.011,-0.009,0.011
170,-0.001,-0.008,-0.001
171,0.006,-0.007,0.006
172,-0.003,-0.005,-0.003
173,-0.015,-0.005,-0.015
174,-0.006,-0.006,-0.006
175,-0.016,-0.008,-0.016
176,-0.005,-0.01,-0.005
177,-0.001,-0.012,-0.001
178,-0.009,-0.013,-0.009
179,-0.013,-0.013,-0.013
180,-0.015,-0.013,-0.015
181,-0.013,-0.013,-0.013
182,-0.014,-0.013,-0.014
183,-0.041,-0.011,-0.041
184,-0.039,-0.01,-0.039
185,-0.05,-0.01,-0.05
186,-0.036,-0.011,-0.036
187,-0.004,-0.011,-0.004
188,0.01,-0.012,0.01
189,0.019,-0.013,0.019
190,0.019,-0.015,0.019
191,0.009,-0.016,0.009
192,0.001,-0.015,0.001
193,-0.018,-0.015,-0.018
194,-0.024,-0.015,-0.024
195,-0.024,-0.014,-0.024
196,-0.006,-0.015,-0.006
197,0.002,-0.015,0.002
198,-0.007,-0.015,-0.007
199,-0.008,-0.015,-0.008
200,-0.027,-0.016,-0.027
201,-0.029,-0.017,-0.029
202,-0.045,-0.018,-0.045
203,-0.051,-0.017,-0.051
204,-0.051,-0.016,-0.051
205,-0.036,-0.015,-0.036
206,-0.027,-0.015,-0.027
207,-0.014,-0.015,-0.014
208,0.015,-0.017,0.015
209,0.011,-0.017,0.011
210,0.004,-0.017,0.004
211,-0.008,-0.017,-0.008
212,-0.005,-0.017,-0.005
213,-0.002,-0.018,-0.002
214,-0.008,-0.02,-0.008
215,-0.038,-0.022,-0.038
216,-0.043,-0.025,-0.043
217,-0.037,-0.028,-0.037
218,-0.021,-0.032,-0.021
219,-0.028,-0.035,-0.028
220,-0.02,-0.038,-0.02
221,-0.033,-0.04,-0.033
222,-0.034,-0.042,-0.034
223,-0.03,-0.044,-0.03
224,-0.041,-0.046,-0.041
225,-0.063,-0.048,-0.063
226,-0.091,-0.049,-0.091
227,-0.106,-0.049,-0.106
228,-0.071,-0.049,-0.071
229,-0.052,-0.047,-0.052
230,-0.029,-0.044,-0.029
231,-0.034,-0.04,-0.034
232,-0.032,-0.036,-0.032
233,-0.031,-0.032,-0.031
234,-0.025,-0.029,-0.025
235,-0.017,-0.026,-0.017
236,-0.022,-0.024,-0.022
237,-0.019,-0.022,-0.019
238,-0.014,-0.021,-0.014
239,-0.007,-0.021,-0.007
240,0.001,-0.022,0.001
241,-0.005,-0.022,-0.005
242,-0.013,-0.022,-0.013
243,-0.026,-0.023,-0.026
244,-0.018,-0.026,-0.018
245,-0.035,-0.03,-0.035
246,-0.04,-0.033,-0.04
247,-0.045,-0.036,-0.045
248,-0.038,-0.041,-0.038
249,-0.046,-0.045,-0.046
250,-0.039,-0.049,-0.039
251,-0.049,-0.052,-0.049
252,-0.052,-0.054,-0.052
253,-0.084,-0.053,-0.084
254,-0.07,-0.051,-0.07
255,-0.073,-0.05,-0.073
256,-0.054,-0.048,-0.054
257,-0.049,-0.045,-0.049
258,-0.053,-0.042,-0.053
259,-0.052,-0.039,-0.052
260,-0.033,-0.036,-0.033
261,-0.022,-0.033,-0.022
262,-0.02,-0.029,-0.02
263,-0.02,-0.025,-0.02
264,-0.017,-0.021,-0.017
265,-0.007,-0.017,-0.007
266,0.002,-0.013,0.002
267,0.018,-0.01,0.018
268,0.01,-0.008,0.01
269,-0.011,-0.007,-0.011
270,-0.03,-0.009,-0.03
271,-0.005,-0.011,-0.005
272,0.014,-0.013,0.014
273,-0.027,-0.014,-0.027
274,-0.025,-0.017,-0.025
275,-0.015,-0.02,-0.015
276,-0.028,-0.024,-0.028
277,-0.039,-0.028,-0.039
278,-0.04,-0.031,-0.04
279,-0.03,-0.032,-0.03
280,-0.032,-0.032,-0.032
281,-0.036,-0.033,-0.036
282,-0.019,-0.032,-0.019
283,-0.016,-0.032,-0.016
284,-0.031,-0.03,-0.031
285,-0.051,-0.026,-0.051
286,-0.048,-0.023,-0.048
287,-0.041,-0.02,-0.041
288,-0.047,-0.016,-0.047
289,-0.033,-0.012,-0.033
290,-0.019,-0.008,-0.019
291,0.01,-0.004,0.01
292,0.029,-0.002,0.029
293,0.044,0.001,0.044
294,0.037,0.004,0.037
295,0.022,0.007,0.022
296,-0.006,0.01,-0.006
297,0.017,0.012,0.017
298,0.034,0.012,0.034
299,0.022,0.013,0.022
300,0.01,0.012,0.01
301,-0.007,0.01,-0.007
302,-0.011,0.008,-0.011
303,0.002,0.005,0.002
304,0.003,0.002,0.003
305,0.005,0.0,0.005
306,-0.014,-0.002,-0.014
307,-0.014,-0.005,-0.014
308,-0.02,-0.009,-0.02
309,-0.015,-0.011,-0.015
310,-0.003,-0.013,-0.003
311,-0.002,-0.014,-0.002
312,-0.011,-0.014,-0.011
313,-0.003,-0.013,-0.003
314,0.002,-0.011,0.002
315,-0.012,-0.008,-0.012
316,-0.012,-0.003,-0.012
317,-0.04,0.001,-0.04
318,-0.03,0.004,-0.03
319,-0.005,0.005,-0.005
320,0.008,0.005,0.008
321,0.022,0.007,0.022
322,0.012,0.01,0.012
323,0.036,0.013,0.036
324,0.039,0.015,0.039
325,0.028,0.016,0.028
326,0.042,0.017,0.042
327,0.038,0.02,0.038
328,0.015,0.023,0.015
329,0.013,0.025,0.013
330,0.032,0.026,0.032
331,0.034,0.027,0.034
332,0.01,0.028,0.01
333,-0.002,0.028,-0.002
334,0.027,0.028,0.027
335,0.024,0.029,0.024
336,0.016,0.03,0.016
337,0.025,0.03,0.025
338,0.028,0.031,0.028
339,0.012,0.031,0.012
340,0.029,0.031,0.029
341,0.068,0.033,0.068
342,0.073,0.035,0.073
343,0.062,0.04,0.062
344,0.043,0.045,0.043
345,0.03,0.049,0.03
346,0.04,0.052,0.04
347,0.045,0.056,0.045
348,0.047,0.059,0.047
349,0.051,0.061,0.051
350,0.038,0.063,0.038
351,0.048,0.064,0.048
352,0.066,0.063,0.066
353,0.073,0.063,0.073
354,0.074,0.063,0.074
355,0.074,0.062,0.074
356,0.089,0.06,0.089
357,0.089,0.056,0.089
358,0.064,0.053,0.064
359,0.052,0.052,0.052
360,0.055,0.049,0.055
361,0.06,0.046,0.06
362,0.054,0.044,0.054
363,0.035,0.041,0.035
364,0.025,0.041,0.025
365,0.005,0.042,0.005
366,-0.002,0.043,-0.002
367,0.022,0.042,0.022
368,0.043,0.04,0.043
369,0.056,0.039,0.056
370,0.03,0.038,0.03
371,0.023,0.04,0.023
372,0.05,0.041,0.05
373,0.043,0.043,0.043
374,0.048,0.045,0.048
375,0.056,0.047,0.056
376,0.039,0.051,0.039
377,0.047,0.054,0.047
378,0.065,0.057,0.065
379,0.092,0.059,0.092
380,0.072,0.061,0.072
381,0.061,0.061,0.061
382,0.047,0.061,0.047
383,0.052,0.059,0.052
384,0.056,0.057,0.056
385,0.051,0.053,0.051
386,0.042,0.048,0.042
387,0.024,0.043,0.024
388,-0.0,0.036,-0.0
389,0.029,0.028,0.029
390,0.036,0.02,0.036
391,0.036,0.012,0.036
392,0.014,0.004,0.014
393,-0.005,-0.004,-0.005
394,-0.017,-0.011,-0.017
395,-0.021,-0.016,-0.021
396,-0.009,-0.019,-0.009
397,-0.018,-0.018,-0.018
398,-0.012,-0.014,-0.012
399,-0.003,-0.006,-0.003
400,-0.0,0.009,-0.0
