lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.555,0.629,0.555
2,0.38,0.497,0.38
3,0.286,0.39,0.286
4,0.239,0.305,0.239
5,0.196,0.238,0.196
6,0.192,0.188,0.192
7,0.179,0.152,0.179
8,0.158,0.127,0.158
9,0.176,0.111,0.176
10,0.17,0.104,0.17
11,0.158,0.103,0.158
12,0.16,0.106,0.16
13,0.145,0.113,0.145
14,0.142,0.123,0.142
15,0.148,0.134,0.148
16,0.142,0.145,0.142
17,0.147,0.157,0.147
18,0.132,0.168,0.132
19,0.134,0.177,0.134
20,0.14,0.185,0.14
21,0.153,0.192,0.153
22,0.153,0.197,0.153
23,0.163,0.199,0.163
24,0.15,0.2,0.15
25,0.164,0.199,0.164
26,0.173,0.188,0.173
27,0.212,0.183,0.212
28,0.223,0.179,0.223
29,0.213,0.176,0.213
30,0.214,0.173,0.214
31,0.214,0.17,0.214
32,0.221,0.166,0.221
33,0.166,0.16,0.166
34,0.148,0.154,0.148
35,0.108,0.146,0.108
36,0.098,0.137,0.098
37,0.085,0.127,0.085
38,0.08,0.118,0.08
39,0.1,0.109,0.1
40,0.107,0.101,0.107
41,0.1,0.093,0.1
42,0.091,0.088,0.091
43,0.101,0.082,0.101
44,0.105,0.079,0.105
45,0.079,0.077,0.079
46,0.063,0.077,0.063
47,0.057,0.078,0.057
48,0.048,0.081,0.048
49,0.068,0.084,0.068
50,0.091,0.089,0.091
51,0.095,0.094,0.095
52,0.082,0.1,0.082
53,0.092,0.104,0.092
54,0.079,0.108,0.079
55,0.114,0.11,0.114
56,0.139,0.112,0.139
57,0.146,0.113,0.146
58,0.14,0.112,0.14
59,0.151,0.111,0.151
60,0.151,0.109,0.151
61,0.119,0.105,0.119
62,0.102,0.101,0.102
63,0.107,0.097,0.107
64,0.083,0.091,0.083
65,0.063,0.085,0.063
66,0.069,0.079,0.069
67,0.079,0.073,0.079
68,0.046,0.067,0.046
69,0.031,0.062,0.031
70,0.037,0.055,0.037
71,0.038,0.049,0.038
72,0.047,0.045,0.047
73,0.042,0.042,0.042
74,0.043,0.04,0.043
75,0.036,0.039,0.036
76,0.05,0.039,0.05
77,0.045,0.039,0.045
78,0.029,0.042,0.029
79,0.03,0.044,0.03
80,0.026,0.047,0.026
81,0.014,0.05,0.014
82,0.036,0.053,0.036
83,0.075,0.054,0.075
84,0.094,0.056,0.094
85,0.094,0.057,0.094
86,0.082,0.055,0.082
87,0.088,0.055,0.088
88,0.072,0.055,0.072
89,0.04,0.054,0.04
90,0.043,0.053,0.043
91,0.044,0.052,0.044
92,0.036,0.049,0.036
93,0.038,0.044,0.038
94,0.051,0.04,0.051
95,0.036,0.036,0.036
96,0.016,0.032,0.016
97,0.024,0.028,0.024
98,0.022,0.025,0.022
99,0.004,0.023,0.004
100,0.003,0.021,0.003
101,0.018,0.021,0.018
102,0.035,0.02,0.035
103,0.045,0.021,0.045
104,0.028,0.022,0.028
105,0.033,0.025,0.033
106,0.029,0.029,0.029
107,0.032,0.036,0.032
108,0.035,0.044,0.035
109,0.04,0.051,0.04
110,0.035,0.056,0.035
111,0.023,0.06,0.023
112,0.031,0.063,0.031
113,0.05,0.065,0.05
114,0.084,0.067,0.084
115,0.106,0.07,0.106
116,0.112,0.072,0.112
117,0.112,0.074,0.112
118,0.096,0.076,0.096
119,0.107,0.078,0.107
120,0.096,0.078,0.096
121,0.057,0.078,0.057
122,0.063,0.078,0.063
123,0.069,0.077,0.069
124,0.07,0.075,0.07
125,0.064,0.074,0.064
126,0.071,0.072,0.071
127,0.054,0.069,0.054
128,0.047,0.066,0.047
129,0.042,0.063,0.042
130,0.04,0.061,0.04
131,0.032,0.06,0.032
132,0.058,0.058,0.058
133,0.091,0.057,0.091
134,0.1,0.056,0.1
135,0.097,0.056,0.097
136,0.07,0.057,0.07
137,0.058,0.061,0.058
138,0.049,0.065,0.049
139,0.05,0.069,0.05
140,0.061,0.073,0.061
141,0.058,0.075,0.058
142,0.06,0.077,0.06
143,0.052,0.078,0.052
144,0.08,0.08,0.08
145,0.081,0.081,0.081
146,0.087,0.081,0.087
147,0.108,0.083,0.108
148,0.108,0.084,0.108
149,0.1,0.085,0.1
150,0.094,0.085,0.094
151,0.092,0.084,0.092
152,0.064,0.082,0.064
153,0.075,0.079,0.075
154,0.068,0.075,0.068
155,0.074,0.071,0.074
156,0.092,0.067,0.092
157,0.067,0.065,0.067
158,0.062,0.064,0.062
159,0.052,0.061,0.052
160,0.049,0.059,0.049
161,0.045,0.056,0.045
162,0.064,0.055,0.064
163,0.063,0.054,0.063
164,0.065,0.056,0.065
165,0.065,0.058,0.065
166,0.061,0.06,0.061
167,0.032,0.063,0.032
168,0.031,0.066,0.031
169,0.047,0.069,0.047
170,0.04,0.071,0.04
171,0.052,0.073,0.052
172,0.067,0.076,0.067
173,0.063,0.078,0.063
174,0.095,0.079,0.095
175,0.124,0.08,0.124
176,0.137,0.08,0.137
177,0.127,0.08,0.127
178,0.135,0.081,0.135
179,0.103,0.081,0.103
180,0.08,0.081,0.08
181,0.07,0.082,0.07
182,0.064,0.08,0.064
183,0.068,0.078,0.068
184,0.041,0.075,0.041
185,0.056,0.072,0.056
186,0.036,0.069,0.036
187,0.039,0.067,0.039
188,0.035,0.064,0.035
189,0.055,0.062,0.055
190,0.062,0.06,0.062
191,0.073,0.058,0.073
192,0.089,0.057,0.089
193,0.081,0.057,0.081
194,0.063,0.057,0.063
195,0.065,0.057,0.065
196,0.052,0.059,0.052
197,0.073,0.061,0.073
198,0.058,0.064,0.058
199,0.072,0.067,0.072
200,0.056,0.071,0.056
201,0.06,0.073,0.06
202,0.059,0.074,0.059
203,0.058,0.075,0.058
204,0.063,0.074,0.063
205,0.068,0.071,0.068
206,0.093,0.07,0.093
207,0.102,0.068,0.102
208,0.088,0.065,0.088
209,0.076,0.061,0.076
210,0.065,0.058,0.065
211,0.04,0.053,0.04
212,0.029,0.049,0.029
213,0.029,0.044,0.029
214,0.029,0.04,0.029
215,0.041,0.035,0.041
216,0.032,0.03,0.032
217,0.045,0.025,0.045
218,0.033,0.02,0.033
219,0.026,0.015,0.026
220,0.011,0.011,0.011
221,-0.0,0.008,-0.0
222,-0.001,0.007,-0.001
223,-0.006,0.005,-0.006
224,-0.009,0.004,-0.009
225,-0.006,0.004,-0.006
226,-0.008,0.004,-0.008
227,0.001,0.005,0.001
228,0.007,0.006,0.007
229,0.002,0.009,0.002
230,-0.014,0.012,-0.014
231,0.007,0.016,0.007
232,0.021,0.019,0.021
233,0.023,0.022,0.023
234,0.032,0.024,0.032
235,0.045,0.024,0.045
236,0.053,0.023,0.053
237,0.035,0.023,0.035
238,0.052,0.024,0.052
239,0.039,0.023,0.039
240,0.021,0.023,0.021
241,0.022,0.022,0.022
242,0.019,0.021,0.019
243,0.004,0.019,0.004
244,-0.0,0.016,-0.0
245,0.006,0.013,0.006
246,0.007,0.01,0.007
247,0.007,0.007,0.007
248,0.001,0.004,0.001
249,-0.002,0.001,-0.002
250,0.016,-0.001,0.016
251,0.002,-0.003,0.002
252,-0.01,-0.003,-0.01
253,-0.028,-0.004,-0.028
254,-0.025,-0.004,-0.025
255,-0.03,-0.004,-0.03
256,-0.008,-0.001,-0.008
257,0.011,0.001,0.011
258,0.028,0.004,0.028
259,0.045,0.009,0.045
260,0.025,0.014,0.025
261,0.005,0.018,0.005
262,0.021,0.02,0.021
263,0.021,0.023,0.021
264,0.005,0.025,0.005
265,0.016,0.028,0.016
266,0.018,0.03,0.018
267,0.025,0.031,0.025
268,0.042,0.03,0.042
269,0.042,0.03,0.042
270,0.035,0.029,0.035
271,0.041,0.026,0.041
272,0.036,0.022,0.036
273,0.026,0.019,0.026
274,0.024,0.016,0.024
275,0.02,0.012,0.02
276,0.01,0.007,0.01
277,0.026,0.003,0.026
278,0.005,-0.001,0.005
279,0.004,-0.003,0.004
280,-0.005,-0.003,-0.005
281,-0.02,-0.003,-0.02
282,-0.041,0.0,-0.041
283,-0.026,0.003,-0.026
284,0.002,0.007,0.002
285,0.002,0.011,0.002
286,0.003,0.015,0.003
287,-0.015,0.019,-0.015
288,-0.007,0.022,-0.007
289,0.003,0.025,0.003
290,0.038,0.029,0.038
291,0.068,0.033,0.068
292,0.055,0.038,0.055
293,0.046,0.043,0.046
294,0.078,0.046,0.078
295,0.082,0.048,0.082
296,0.058,0.05,0.058
297,0.056,0.05,0.056
298,0.072,0.048,0.072
299,0.076,0.045,0.076
300,0.061,0.041,0.061
301,0.042,0.036,0.042
302,0.032,0.031,0.032
303,0.008,0.023,0.008
304,0.005,0.017,0.005
305,-0.017,0.011,-0.017
306,-0.035,0.005,-0.035
307,-0.023,0.0,-0.023
308,-0.015,-0.002,-0.015
309,0.005,-0.002,0.005
310,0.009,-0.003,0.009
311,0.029,-0.002,0.029
312,0.013,0.0,0.013
313,0.001,0.006,0.001
314,-0.012,0.013,-0.012
315,-0.023,0.021,-0.023
316,-0.016,0.029,-0.016
317,0.008,0.036,0.008
318,0.041,0.044,0.041
319,0.047,0.051,0.047
320,0.06,0.057,0.06
321,0.088,0.062,0.088
322,0.099,0.067,0.099
323,0.108,0.072,0.108
324,0.104,0.075,0.104
325,0.111,0.076,0.111
326,0.103,0.076,0.103
327,0.097,0.075,0.097
328,0.073,0.072,0.073
329,0.064,0.068,0.064
330,0.066,0.062,0.066
331,0.052,0.056,0.052
332,0.035,0.049,0.035
333,0.029,0.042,0.029
334,0.029,0.035,0.029
335,0.005,0.028,0.005
336,-0.009,0.023,-0.009
337,-0.01,0.017,-0.01
338,0.01,0.013,0.01
339,0.022,0.01,0.022
340,0.024,0.009,0.024
341,0.031,0.011,0.031
342,0.013,0.016,0.013
343,0.027,0.022,0.027
344,0.016,0.028,0.016
345,0.024,0.036,0.024
346,0.012,0.045,0.012
347,0.018,0.052,0.018
348,0.037,0.059,0.037
349,0.033,0.065,0.033
350,0.06,0.07,0.06
351,0.098,0.074,0.098
352,0.115,0.078,0.115
353,0.118,0.081,0.118
354,0.132,0.083,0.132
355,0.134,0.083,0.134
356,0.113,0.082,0.113
357,0.107,0.081,0.107
358,0.078,0.078,0.078
359,0.057,0.073,0.057
360,0.053,0.067,0.053
361,0.057,0.06,0.057
362,0.04,0.054,0.04
363,0.027,0.049,0.027
364,0.026,0.044,0.026
365,0.003,0.038,0.003
366,0.014,0.033,0.014
367,0.019,0.028,0.019
368,0.021,0.025,0.021
369,0.022,0.023,0.022
370,0.04,0.023,0.04
371,0.042,0.023,0.042
372,0.025,0.027,0.025
373,0.033,0.031,0.033
374,0.028,0.036,0.028
375,0.026,0.043,0.026
376,0.016,0.05,0.016
377,0.038,0.058,0.038
378,0.063,0.065,0.063
379,0.063,0.071,0.063
380,0.063,0.077,0.063
381,0.079,0.082,0.079
382,0.114,0.085,0.114
383,0.114,0.087,0.114
384,0.118,0.087,0.118
385,0.096,0.086,0.096
386,0.071,0.083,0.071
387,0.067,0.078,0.067
388,0.078,0.072,0.078
389,0.061,0.064,0.061
390,0.038,0.055,0.038
391,0.035,0.045,0.035
392,0.022,0.035,0.022
393,0.015,0.025,0.015
394,0.017,0.016,0.017
395,0.009,0.008,0.009
396,0.007,0.003,0.007
397,0.028,0.001,0.028
398,0.025,0.003,0.025
399,0.002,0.011,0.002
400,0.008,0.026,0.008
