lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.711,0.753,0.671
2,0.571,0.647,0.434
3,0.493,0.557,0.293
4,0.44,0.481,0.185
5,0.402,0.418,0.1
6,0.382,0.366,0.039
7,0.351,0.323,-0.006
8,0.323,0.288,-0.027
9,0.288,0.26,-0.051
10,0.274,0.238,-0.07
11,0.241,0.22,-0.084
12,0.225,0.206,-0.078
13,0.206,0.194,-0.093
14,0.188,0.185,-0.109
15,0.171,0.178,-0.108
16,0.157,0.172,-0.094
17,0.15,0.167,-0.099
18,0.143,0.162,-0.101
19,0.142,0.158,-0.086
20,0.134,0.153,-0.065
21,0.128,0.149,-0.048
22,0.148,0.144,-0.004
23,0.145,0.14,0.034
24,0.144,0.135,0.08
25,0.135,0.13,0.157
26,0.118,0.122,0.241
27,0.113,0.118,0.319
28,0.109,0.116,0.366
29,0.115,0.116,0.399
30,0.11,0.116,0.397
31,0.101,0.118,0.358
32,0.107,0.119,0.287
33,0.122,0.121,0.195
34,0.125,0.122,0.114
35,0.121,0.124,0.052
36,0.118,0.124,-0.013
37,0.113,0.125,-0.051
38,0.118,0.124,-0.075
39,0.111,0.125,-0.089
40,0.13,0.124,-0.088
41,0.14,0.124,-0.08
42,0.136,0.124,-0.078
43,0.136,0.124,-0.082
44,0.134,0.123,-0.101
45,0.129,0.122,-0.098
46,0.128,0.122,-0.096
47,0.129,0.122,-0.113
48,0.11,0.12,-0.104
49,0.116,0.118,-0.084
50,0.113,0.115,-0.068
51,0.122,0.112,-0.039
52,0.108,0.108,0.012
53,0.095,0.105,0.073
54,0.084,0.101,0.117
55,0.083,0.098,0.176
56,0.077,0.095,0.232
57,0.075,0.091,0.297
58,0.102,0.088,0.36
59,0.095,0.084,0.373
60,0.098,0.08,0.343
61,0.088,0.076,0.281
62,0.075,0.074,0.199
63,0.072,0.072,0.119
64,0.077,0.07,0.06
65,0.067,0.069,0.003
66,0.075,0.067,-0.036
67,0.065,0.065,-0.052
68,0.06,0.063,-0.054
69,0.055,0.062,-0.076
70,0.051,0.062,-0.097
71,0.054,0.061,-0.115
72,0.059,0.062,-0.11
73,0.069,0.062,-0.118
74,0.067,0.063,-0.116
75,0.063,0.064,-0.11
76,0.059,0.065,-0.105
77,0.058,0.066,-0.1
78,0.056,0.067,-0.103
79,0.062,0.068,-0.102
80,0.075,0.07,-0.072
81,0.085,0.071,-0.035
82,0.077,0.072,-0.007
83,0.071,0.074,0.033
84,0.079,0.074,0.106
85,0.07,0.074,0.185
86,0.063,0.074,0.253
87,0.082,0.073,0.293
88,0.096,0.073,0.317
89,0.095,0.073,0.309
90,0.085,0.073,0.284
91,0.068,0.073,0.202
92,0.063,0.072,0.116
93,0.069,0.071,0.046
94,0.064,0.07,-0.003
95,0.054,0.068,-0.025
96,0.056,0.067,-0.041
97,0.061,0.067,-0.063
98,0.054,0.066,-0.079
99,0.048,0.064,-0.094
100,0.047,0.062,-0.105
101,0.056,0.06,-0.113
102,0.068,0.059,-0.107
103,0.071,0.057,-0.104
104,0.072,0.055,-0.095
105,0.071,0.054,-0.098
106,0.062,0.052,-0.091
107,0.057,0.05,-0.095
108,0.06,0.048,-0.099
109,0.055,0.046,-0.089
110,0.045,0.044,-0.052
111,0.033,0.042,-0.022
112,0.023,0.041,0.026
113,0.019,0.039,0.073
114,0.028,0.037,0.131
115,0.031,0.035,0.21
116,0.047,0.032,0.282
117,0.042,0.03,0.304
118,0.028,0.027,0.284
119,0.015,0.025,0.258
120,0.004,0.024,0.212
121,0.01,0.023,0.166
122,0.026,0.021,0.109
123,0.027,0.02,0.061
124,0.029,0.019,0.025
125,0.017,0.018,-0.021
126,0.022,0.017,-0.057
127,0.016,0.015,-0.072
128,0.013,0.013,-0.088
129,0.01,0.011,-0.094
130,0.017,0.01,-0.101
131,0.014,0.009,-0.098
132,0.01,0.007,-0.105
133,0.011,0.006,-0.111
134,0.005,0.004,-0.122
135,0.004,0.002,-0.124
136,0.003,-0.0,-0.112
137,-0.01,-0.002,-0.099
138,-0.014,-0.004,-0.076
139,-0.013,-0.005,-0.046
140,-0.008,-0.007,-0.02
141,-0.011,-0.009,-0.007
142,-0.024,-0.012,0.033
143,-0.037,-0.015,0.077
144,-0.024,-0.018,0.135
145,-0.006,-0.021,0.196
146,-0.009,-0.023,0.232
147,-0.031,-0.026,0.235
148,-0.013,-0.029,0.227
149,-0.004,-0.031,0.195
150,-0.013,-0.035,0.16
151,-0.023,-0.037,0.125
152,-0.036,-0.039,0.072
153,-0.052,-0.04,0.022
154,-0.062,-0.041,-0.019
155,-0.05,-0.042,-0.035
156,-0.042,-0.043,-0.051
157,-0.051,-0.043,-0.071
158,-0.055,-0.043,-0.077
159,-0.055,-0.043,-0.092
160,-0.054,-0.042,-0.106
161,-0.051,-0.042,-0.107
162,-0.048,-0.042,-0.096
163,-0.042,-0.041,-0.095
164,-0.038,-0.04,-0.087
165,-0.036,-0.039,-0.086
166,-0.035,-0.038,-0.09
167,-0.03,-0.037,-0.08
168,-0.023,-0.036,-0.068
169,-0.016,-0.034,-0.05
170,-0.014,-0.032,-0.018
171,-0.021,-0.031,0.011
172,-0.028,-0.029,0.041
173,-0.029,-0.028,0.081
174,-0.024,-0.027,0.13
175,-0.039,-0.026,0.155
176,-0.034,-0.026,0.191
177,-0.027,-0.026,0.214
178,-0.019,-0.027,0.205
179,-0.032,-0.027,0.17
180,-0.042,-0.027,0.129
181,-0.038,-0.027,0.085
182,-0.028,-0.026,0.053
183,-0.031,-0.025,0.024
184,-0.02,-0.023,-0.007
185,-0.015,-0.021,-0.039
186,-0.014,-0.019,-0.055
187,-0.023,-0.017,-0.073
188,-0.018,-0.015,-0.079
189,-0.01,-0.012,-0.099
190,-0.003,-0.01,-0.11
191,-0.001,-0.007,-0.102
192,0.0,-0.004,-0.11
193,-0.003,-0.001,-0.116
194,-0.002,0.003,-0.113
195,0.003,0.005,-0.101
196,0.003,0.007,-0.088
197,0.006,0.009,-0.068
198,0.011,0.011,-0.062
199,0.01,0.012,-0.054
200,0.024,0.013,-0.014
201,0.031,0.014,0.023
202,0.017,0.014,0.057
203,0.022,0.014,0.096
204,0.008,0.013,0.14
205,0.004,0.013,0.193
206,-0.001,0.013,0.22
207,0.008,0.013,0.222
208,0.013,0.013,0.201
209,0.013,0.012,0.179
210,0.022,0.011,0.141
211,0.022,0.011,0.101
212,0.021,0.009,0.052
213,0.009,0.009,-0.005
214,-0.001,0.008,-0.05
215,-0.004,0.007,-0.082
216,-0.002,0.006,-0.099
217,0.003,0.006,-0.113
218,-0.0,0.006,-0.121
219,0.009,0.007,-0.111
220,0.012,0.009,-0.103
221,0.012,0.01,-0.113
222,0.017,0.013,-0.105
223,0.018,0.015,-0.1
224,0.017,0.017,-0.107
225,0.023,0.019,-0.111
226,0.016,0.021,-0.107
227,0.007,0.021,-0.103
228,0.008,0.022,-0.074
229,0.015,0.021,-0.042
230,0.026,0.021,-0.014
231,0.025,0.021,0.024
232,0.028,0.022,0.066
233,0.035,0.022,0.122
234,0.035,0.023,0.166
235,0.032,0.022,0.192
236,0.04,0.022,0.219
237,0.035,0.021,0.228
238,0.026,0.02,0.207
239,0.022,0.019,0.171
240,0.013,0.019,0.129
241,0.005,0.019,0.081
242,-0.004,0.019,0.034
243,0.005,0.02,-0.003
244,0.01,0.022,-0.042
245,0.009,0.024,-0.079
246,0.013,0.027,-0.096
247,0.027,0.03,-0.116
248,0.03,0.032,-0.119
249,0.037,0.035,-0.115
250,0.047,0.037,-0.119
251,0.052,0.039,-0.118
252,0.051,0.041,-0.116
253,0.053,0.043,-0.105
254,0.053,0.047,-0.097
255,0.049,0.05,-0.089
256,0.049,0.054,-0.067
257,0.066,0.057,-0.057
258,0.071,0.061,-0.069
259,0.075,0.065,-0.05
260,0.074,0.068,-0.016
261,0.078,0.072,0.033
262,0.064,0.074,0.085
263,0.07,0.076,0.148
264,0.067,0.078,0.201
265,0.069,0.08,0.236
266,0.076,0.082,0.246
267,0.06,0.083,0.23
268,0.066,0.085,0.212
269,0.071,0.086,0.17
270,0.08,0.086,0.118
271,0.092,0.085,0.074
272,0.108,0.085,0.037
273,0.111,0.084,0.001
274,0.104,0.083,-0.048
275,0.096,0.083,-0.072
276,0.099,0.082,-0.091
277,0.081,0.08,-0.105
278,0.079,0.078,-0.102
279,0.079,0.075,-0.104
280,0.075,0.073,-0.113
281,0.064,0.071,-0.114
282,0.059,0.07,-0.111
283,0.059,0.067,-0.102
284,0.057,0.065,-0.098
285,0.052,0.063,-0.097
286,0.045,0.06,-0.091
287,0.042,0.058,-0.087
288,0.048,0.056,-0.056
289,0.046,0.055,-0.023
290,0.055,0.053,0.019
291,0.06,0.052,0.071
292,0.068,0.051,0.134
293,0.066,0.052,0.196
294,0.074,0.053,0.263
295,0.069,0.055,0.299
296,0.054,0.058,0.298
297,0.047,0.06,0.262
298,0.047,0.062,0.206
299,0.055,0.064,0.147
300,0.071,0.066,0.096
301,0.073,0.067,0.046
302,0.072,0.067,0.006
303,0.06,0.068,-0.04
304,0.063,0.068,-0.069
305,0.065,0.067,-0.1
306,0.071,0.068,-0.106
307,0.069,0.068,-0.111
308,0.064,0.068,-0.12
309,0.067,0.068,-0.118
310,0.072,0.067,-0.127
311,0.071,0.066,-0.13
312,0.072,0.065,-0.131
313,0.076,0.064,-0.109
314,0.068,0.063,-0.092
315,0.06,0.062,-0.076
316,0.058,0.062,-0.073
317,0.057,0.061,-0.058
318,0.047,0.06,-0.039
319,0.046,0.058,-0.0
320,0.047,0.056,0.05
321,0.054,0.054,0.13
322,0.052,0.053,0.195
323,0.061,0.052,0.266
324,0.071,0.051,0.335
325,0.056,0.051,0.361
326,0.057,0.051,0.325
327,0.051,0.051,0.257
328,0.05,0.052,0.186
329,0.04,0.052,0.108
330,0.03,0.054,0.05
331,0.051,0.055,0.002
332,0.058,0.056,-0.04
333,0.056,0.056,-0.066
334,0.067,0.057,-0.084
335,0.059,0.058,-0.093
336,0.059,0.059,-0.101
337,0.058,0.06,-0.112
338,0.054,0.059,-0.123
339,0.06,0.059,-0.124
340,0.063,0.058,-0.115
341,0.064,0.058,-0.124
342,0.07,0.057,-0.119
343,0.071,0.057,-0.1
344,0.065,0.058,-0.088
345,0.059,0.059,-0.09
346,0.069,0.06,-0.063
347,0.062,0.06,-0.032
348,0.054,0.061,0.001
349,0.049,0.062,0.036
350,0.04,0.062,0.094
351,0.045,0.063,0.163
352,0.052,0.063,0.253
353,0.059,0.063,0.304
354,0.056,0.064,0.331
355,0.07,0.065,0.334
356,0.084,0.067,0.313
357,0.067,0.068,0.24
358,0.063,0.069,0.175
359,0.072,0.069,0.109
360,0.083,0.069,0.047
361,0.089,0.069,-0.008
362,0.084,0.068,-0.055
363,0.075,0.068,-0.086
364,0.069,0.069,-0.098
365,0.063,0.068,-0.108
366,0.061,0.067,-0.113
367,0.063,0.066,-0.115
368,0.063,0.066,-0.115
369,0.062,0.065,-0.126
370,0.059,0.063,-0.116
371,0.06,0.062,-0.105
372,0.055,0.06,-0.097
373,0.056,0.057,-0.077
374,0.054,0.055,-0.06
375,0.054,0.053,-0.075
376,0.046,0.052,-0.06
377,0.043,0.051,-0.033
378,0.042,0.051,0.007
379,0.047,0.05,0.067
380,0.051,0.049,0.127
381,0.057,0.049,0.196
382,0.057,0.048,0.26
383,0.071,0.047,0.326
384,0.052,0.047,0.347
385,0.035,0.046,0.306
386,0.042,0.045,0.247
387,0.038,0.044,0.175
388,0.042,0.043,0.109
389,0.054,0.042,0.051
390,0.041,0.041,-0.01
391,0.019,0.04,-0.056
392,0.024,0.038,-0.073
393,0.043,0.037,-0.08
394,0.04,0.035,-0.1
395,0.039,0.033,-0.109
396,0.035,0.032,-0.12
397,0.031,0.03,-0.13
398,0.028,0.028,-0.136
399,0.026,0.027,-0.116
400,0.025,0.026,-0.113
