gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2259,1765,3.82458281517029,39.7313842773438,116.595413208008,3670176,2260,1346,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-15 17:56:55.144781,100.53857462468397,15.421099616998365,13.622061635737397,2.6255896540111015e-09,10.0,-15.45,1.0442604737599883,-16.195,2.038,2.4672,2.9538,0.9177,3.5639,3.5096,7
102835,npp,1513,1233,3.54512858390808,39.7301559448242,116.589408874512,3670176,1513,917,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-16 17:38:01.236547,96.6971966339876,40.422549866986344,35.05056741679345,1.0446521507630422e-13,7.0,-40.43,1.4276677814245327,-40.87,3.0559,3.5147,4.0975,0.6441,2.2853,2.2836,7
102844,npp,249,3974,10.1442384719849,39.7286720275879,116.594688415527,3670176,249,3155,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-16 19:18:06.266444,-66.4912232062195,68.62463693708919,55.573487933515366,3.515759525627156e-05,24.0,68.54,3.3985290935932855,68.3,5.4035,7.3453,8.4353,0.3082,3.0876,3.1267,7
103556,npp,2210,875,1.89706230163574,39.7303504943848,116.594039916992,3670176,2212,656,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-22 17:25:21.973408,94.79547441461646,52.13642250742864,44.36622998108551,2.2815418270745476e-21,5.0,-52.13,1.847645286154319,-52.47,3.3282,4.0923,4.6212,0.5532,1.0758,1.0495,7
103802,npp,2806,2635,2.7059473991394,39.7263641357422,116.590957641602,3670176,2806,2125,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-24 18:28:11.235639,-74.7971480264626,32.19798854404731,28.162016452063597,6.826033027453206e-19,15.0,32.16,1.2365102219381485,31.58,2.5394,3.0522,3.7086,0.7418,1.984,2.0072,7
103918,npp,2104,2115,1.95552742481232,39.7316474914551,116.588752746582,3670176,2104,1679,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-25 18:09:22.677400,-72.2351873592712,4.759749010555979,4.214829507748619,2.49328014834522e-17,12.0,4.7,1.0,4.035,1.9614,2.264,2.9714,1.0,1.9555,1.9555,7
104270,npp,2888,522,5.09468746185303,39.7267570495605,116.595649719238,3670176,2888,319,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-28 17:12:39.205488,92.83831390067438,60.87182805051971,50.68605801387902,6.839263356490848e-07,3.0,-60.86,2.4157378735459294,-61.1,3.4007,4.42,5.0947,0.5122,2.5433,2.6096,7
104278,npp,1844,3320,8.26881790161133,39.731689453125,116.593940734863,3686560,1846,2667,196611,3883171,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-28 18:53:07.366646,-70.901737568154,55.439850368549656,46.840910450132334,3.1127089430109315e-14,20.0,55.39,2.0682789409984763,55.06,4.0246,4.7777,6.0677,0.4739,3.9519,3.9184,7
104396,npp,1165,2807,3.65111589431763,39.7266654968262,116.591194152832,3686560,1164,2260,196611,3883171,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-04-29 18:34:22.367345,-73.28420902797556,39.345508009597594,34.1639517127444,1.2290403955697164e-10,16.0,39.31,1.4276677814245327,38.85,3.0969,3.5816,4.1125,0.6321,2.3127,2.3079,7
132912,npp,719,510,4.515380859375,39.7319602966309,116.594688415527,3670176,724,310,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-18 17:11:39.469538,92.45523009044994,61.148894040924226,50.873199404583325,4.959108229459477e-27,3.0,-61.12,2.5331140255951103,-61.1,3.4007,4.42,5.0947,0.5122,2.3016,2.3128,7
132912,npp,719,511,4.32524538040161,39.7316513061523,116.603393554688,3670176,724,310,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-18 17:11:39.469538,92.46068285775449,61.1282152211237,50.8591920793615,4.959603706604609e-27,3.0,-61.1,2.5331140255951103,-61.1,3.4007,4.42,5.0947,0.5122,2.2266,2.2155,7
133104,npp,2076,2795,2.93993711471558,39.7273788452148,116.594589233398,3670176,2075,2249,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-19 18:33:24.426166,-73.35632600544265,38.88692692509046,33.78319231046528,2.2111169446992864e-27,16.0,38.85,1.4276677814245327,38.85,3.0969,3.5816,4.1125,0.6321,1.8145,1.8584,7
133469,npp,670,1751,2.81454229354858,39.7296257019043,116.59464263916,3670176,670,1334,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-21 17:55:47.332814,97.78079798245425,16.229219082877783,14.331904263340434,1.4832409558039899e-27,10.0,-16.22,1.0442604737599883,-16.195,2.038,2.4672,2.9538,0.9177,2.5967,2.5828,7
133648,npp,2997,1220,4.0371012687683105,39.7324638366699,116.592330932617,3670176,2998,905,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-22 17:36:55.229538,96.94256665545804,40.9260951038123,35.465025865948085,5.873451493569379e-25,7.0,-40.93,1.4276677814245327,-40.87,3.0559,3.5147,4.0975,0.6441,2.6299,2.6005,7
133660,npp,1737,3962,6.16569471359253,39.7292861938477,116.591430664062,3670176,1737,3149,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-22 19:17:00.261215,-66.5769830952178,68.42041806018095,55.457157955157435,7.124832490481803e-29,24.0,68.35,3.3166247903554,68.3,5.4035,7.3453,8.4353,0.3082,1.9083,1.9004,7
133827,npp,2224,685,3.0366005897522,39.7255325317383,116.593231201172,3670176,2228,467,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-23 17:17:57.788218,93.18764491406549,57.14294143203384,48.073682446744634,1.0960929035111099e-20,4.0,-57.11,2.1127631471468895,-57.07,3.3928,4.6016,5.2887,0.492,1.5232,1.494,7
133840,npp,1117,3472,5.60306739807129,39.7307548522949,116.58910369873,3670176,1115,2815,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-23 18:58:20.612538,-69.46083407444344,59.119060333749694,49.481494774840534,1.2297207464473166e-26,21.0,59.07,2.3545700244418297,59.07,4.2153,5.4347,6.4828,0.4166,2.3355,2.3341,7
133840,npp,1117,3474,3.04310631752014,39.7261009216309,116.605522155762,3670176,1115,2815,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-23 18:58:20.612538,-69.45087150892935,59.1636752408766,49.51270377919328,1.2195354263651977e-26,21.0,59.11,2.3545700244418297,59.07,4.2153,5.4347,6.4828,0.4166,1.2483,1.2677,7
134009,npp,1421,158,4.43310594558716,39.7269897460938,116.590263366699,3670176,1419,75,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-24 16:58:58.567773,90.49003548065495,67.7778819666671,55.075145444827896,4.551751409756231e-15,1.0,-67.73,3.3166247903554,-67.72,3.6805,4.5038,5.4112,0.5027,2.2427,2.2285,7
134009,npp,1421,161,2.8444972038269,39.7267456054688,116.616477966309,3670176,1419,75,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-24 16:58:58.567773,90.50649085924024,67.72938910602963,55.04675337816933,4.460029341897707e-15,1.0,-67.68,3.1865100272627664,-67.72,3.6805,4.5038,5.4112,0.5027,1.7433,1.4299,7
134023,npp,467,2969,3.83552145957947,39.7278900146484,116.594085693359,3670176,468,2392,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-24 18:39:39.185068,-73.15841143848294,45.15548203669004,38.903644560219284,1.4775252336527394e-22,17.0,45.13,1.5732132722552272,45.13,3.1748,3.9146,4.7441,0.5783,2.2137,2.2182,7
134766,npp,2549,3637,4.78206205368042,39.7284736633301,116.589210510254,3670176,2550,2948,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-08-28 19:04:33.620869,-68.74080735022281,62.62179980661812,51.86647150191721,0.0002445157009038527,22.0,62.57,2.6065528283652384,62.57,4.6632,5.862,7.6807,0.3862,1.8497,1.8469,7
137403,npp,2726,1925,4.14899253845215,39.7307319641113,116.59595489502,3670176,2726,1496,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-11 18:01:57.958678,96.49495103686777,6.344352229190881,5.616841927681345,0.000138221135265074,11.0,-6.32,1.0,-6.21,2.1424,2.6144,3.0938,0.866,3.7986,3.5929,7
137593,npp,1988,1397,6.19574117660522,39.7321128845215,116.588241577148,3670176,1989,1051,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-12 17:43:05.853851,97.51033176769934,33.8175474745749,29.534166721090024,7.291837055884145e-10,8.0,-33.81,1.2937979144666532,-33.64,2.6414,3.2384,4.0237,0.6991,4.5498,4.3315,7
137780,npp,1222,860,3.43013596534729,39.7293319702148,116.590400695801,3670176,1223,648,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-13 17:24:10.209596,94.87963887909478,52.56079118721819,44.687749128113026,1.1322354311846285e-16,5.0,-52.56,1.847645286154319,-52.47,3.3282,4.0923,4.6212,0.5532,1.9056,1.8976,7
137780,npp,1222,861,10.7515754699707,39.7287254333496,116.599502563477,3670176,1223,648,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-13 17:24:10.209596,94.88541246514238,52.53199210364839,44.66593530427873,1.1383787885824205e-16,5.0,-52.53,1.847645286154319,-52.47,3.3282,4.0923,4.6212,0.5532,5.8682,5.9481,7
137794,npp,64,3637,3.88994169235229,39.7236785888672,116.607788085938,3670176,69,2947,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-13 19:04:25.917452,-68.25375007955704,62.623010003885206,51.86685057888586,3.749093886674279e-09,22.0,62.57,2.6065528283652384,62.57,4.6632,5.862,7.6807,0.3862,1.5074,1.5024,7
137972,npp,426,333,2.29878950119019,39.7286720275879,116.608024597168,3670176,425,180,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-14 17:05:11.005676,91.76373922269515,64.66322035814352,53.17743359941193,7.932453550446356e-23,2.0,-64.64,2.8345692104261015,-64.64,2.7956,4.4323,5.2003,0.5108,1.5113,1.1742,7
137972,npp,426,331,3.44439792633057,39.7290916442871,116.590293884277,3670176,425,180,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-14 17:05:11.005676,91.75240344728883,64.70016610994561,53.20078850041525,7.871645922166571e-23,2.0,-64.67,2.8345692104261015,-64.64,2.7956,4.4323,5.2003,0.5108,1.9155,1.7594,7
137986,npp,2493,3136,8.39242744445801,39.7311515808105,116.58910369873,3670176,2492,2509,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-14 18:45:44.506370,-71.48157717241237,50.43420186254884,43.064905925047746,7.996671928762141e-17,19.0,50.39,1.7549928774784245,50.48,3.5684,4.3493,5.4159,0.5205,4.5678,4.3686,7
138174,npp,1820,2620,4.69079351425171,39.7315483093262,116.592788696289,3670176,1820,2115,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-15 18:26:59.535201,-74.02844633560288,31.51946272247675,27.58418416562132,2.8555327596275215e-24,15.0,31.49,1.2365102219381485,31.58,2.5394,3.0522,3.7086,0.7418,3.5892,3.4794,7
138367,npp,1119,2100,1.9674881696701,39.7294769287109,116.59105682373,3670176,1119,1664,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-16 18:08:11.002257,-70.15844817355996,3.924942837139951,3.4758058388111492,2.6231386851123733e-28,12.0,3.83,1.0,4.035,1.9614,2.264,2.9714,1.0,1.9675,1.9675,7
138367,npp,1119,2101,6.28470420837402,39.7280960083008,116.599571228027,3670176,1119,1664,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-16 18:08:11.002257,-70.27091922000074,3.9818477648469988,3.5261816399795016,2.6284175746618156e-28,12.0,3.89,1.0,4.035,1.9614,2.264,2.9714,1.0,6.2847,6.2847,7
138561,npp,374,1573,2.72068333625793,39.7296447753906,116.591926574707,3670176,374,1181,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-17 17:49:20.686582,98.28629900203788,25.59025183245748,22.492667555170893,6.624379442340674e-30,9.0,-25.6,1.1367971201176101,-25.45,2.409,2.9236,3.4152,0.7744,2.0855,2.1068,7
138561,npp,374,1574,5.58116102218628,39.7285995483398,116.600593566895,3670176,374,1181,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-17 17:49:20.686582,98.29056766703805,25.540791213678506,22.44990192425428,6.625824177114936e-30,9.0,-25.55,1.1367971201176101,-25.45,2.409,2.9236,3.4152,0.7744,4.6017,4.3219,7
138757,npp,2689,1038,3.77734351158142,39.7295265197754,116.587844848633,3670176,2691,763,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-18 17:30:26.813266,95.87814511709861,47.2557751604595,40.57501906123864,7.226034996276216e-30,6.0,-47.25,1.646109783506203,-47.12,2.9883,3.8836,4.4883,0.583,2.1994,2.202,7
138771,npp,1480,3799,3.8470401763916,39.7271423339844,116.605758666992,3670176,1480,3056,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-18 19:10:37.183169,-67.73365892772986,65.67882705950701,53.820559768764625,8.514928024217641e-30,23.0,65.61,3.0,65.59,5.332,6.805,7.9236,0.3327,1.278,1.2799,7
138951,npp,1902,507,5.9660439491272,39.7304344177246,116.595588684082,3670176,1908,308,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-19 17:11:27.606949,92.39936842427595,61.211098978819265,50.915439097971806,6.087600712734475e-28,3.0,-61.18,2.5331140255951103,-61.1,3.4007,4.42,5.0947,0.5122,2.8743,3.0559,7
138966,npp,847,3305,4.4645299911499,39.727294921875,116.595291137695,3670176,845,2652,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-19 18:51:55.770059,-70.31601650453125,55.056542152377304,46.558274703674854,2.522481990389006e-30,20.0,55.01,2.0682789409984763,55.06,4.0246,4.7777,6.0677,0.4739,2.1126,2.1156,7
138966,npp,847,3306,4.10556030273438,39.72509765625,116.603500366211,3670176,845,2652,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-19 18:51:55.770059,-70.31121128155719,55.0819130776161,46.57699111344676,2.518891421879863e-30,20.0,55.04,2.0682789409984763,55.06,4.0246,4.7777,6.0677,0.4739,1.939,1.9455,7
139547,npp,1842,1748,3.98661732673645,39.7315368652344,116.595825195312,3670176,1843,1331,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-22 17:55:35.513815,99.87252035434032,16.38198309364594,14.465703608552872,4.1170004261938195e-20,10.0,-16.39,1.0442604737599883,-16.195,2.038,2.4672,2.9538,0.9177,3.7191,3.6583,7
139741,npp,1094,1216,3.12620973587036,39.7277488708496,116.590408325195,3670176,1094,902,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-23 17:36:41.647986,96.58686078306124,41.08539614381633,35.59537015098455,1.4308153082954098e-13,7.0,-41.08,1.4276677814245327,-40.87,3.0559,3.5147,4.0975,0.6441,1.9919,2.0137,7
139741,npp,1094,1217,5.20221376419067,39.7269248962402,116.599220275879,3670176,1094,902,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-23 17:36:41.647986,96.59210506330363,41.04751006932951,35.564263981673115,1.4210297685178208e-13,7.0,-41.04,1.4276677814245327,-40.87,3.0559,3.5147,4.0975,0.6441,3.446,3.351,7
139753,npp,2906,3958,8.10742282867432,39.7291450500488,116.590957641602,3670176,2905,3146,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-09-23 19:16:46.681158,-66.45321737544934,68.35742800243048,55.420595360091674,3.2187890647764557e-21,24.0,68.29,3.3166247903554,68.3,5.4035,7.3453,8.4353,0.3082,2.4938,2.4989,7
143027,npp,847,677,2.34328413009644,39.7288131713867,116.588050842285,3670176,852,459,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-10 17:17:33.304257,93.8612190512329,57.3399019154747,48.20938161685844,2.182489511207587e-05,4.0,-57.31,2.2013981571160284,-57.07,3.3928,4.6016,5.2887,0.492,1.2381,1.1529,7
143027,npp,847,679,4.59147214889526,39.727954864502,116.605644226074,3670176,852,459,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-10 17:17:33.304257,93.87283239381452,57.29217520584941,48.175143041145745,2.208186437296237e-05,4.0,-57.26,2.2013981571160284,-57.07,3.3928,4.6016,5.2887,0.492,2.2594,2.259,7
143220,npp,53,152,3.17164659500122,39.7305068969727,116.592910766602,3670176,55,72,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-11 16:58:35.897578,90.62139417870175,67.88999392601048,55.13502453255466,1.1458116165602143e-12,1.0,-67.83,3.3166247903554,-67.72,3.6805,4.5038,5.4112,0.5027,1.8623,1.5944,7
143220,npp,53,154,1.716388463974,39.7303085327148,116.610275268555,3670176,55,72,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-11 16:58:35.897578,90.63226722158038,67.85803456556746,55.11637991015448,1.16082001074238e-12,1.0,-67.8,3.3166247903554,-67.72,3.6805,4.5038,5.4112,0.5027,1.4236,0.8628,7
143234,npp,2173,2959,3.17578196525574,39.7304878234863,116.590270996094,3670176,2172,2385,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-11 18:39:14.737721,-72.25449844869921,44.83237971325928,38.64118851070369,5.4618378252687186e-05,17.0,44.79,1.5732132722552272,45.13,3.1748,3.9146,4.7441,0.5783,1.7944,1.8367,7
143428,npp,1502,2441,4.44942188262939,39.7277946472168,116.594421386719,3670176,1502,1976,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-12 18:20:29.785197,-73.02818022284141,22.939544689156055,20.1936940509268,5.566084485962756e-12,14.0,22.88,1.0837787002826917,23.35,2.2883,2.5663,3.0926,0.8822,4.0015,3.9252,7
143624,npp,803,1919,2.41272306442261,39.7273063659668,116.59252166748,3670176,803,1491,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-13 18:01:43.055536,94.43033488286098,6.694854872678752,5.9262858015666,1.3840054377405872e-19,11.0,-6.67,1.0,-6.21,2.1424,2.6144,3.0938,0.866,2.0623,2.0894,7
144206,npp,1607,331,2.18970727920532,39.7286148071289,116.609642028809,3670176,1608,178,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-16 17:04:59.753611,91.63945141371859,64.72659054540063,53.21023645139119,1.0145455037161866e-31,2.0,-64.67,2.8345692104261015,-64.64,2.7956,4.4323,5.2003,0.5108,1.4728,1.1185,7
144206,npp,1607,329,8.04547691345215,39.7290534973145,116.591873168945,3670176,1608,178,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-16 17:04:59.753611,91.6283237745351,64.76351152341526,53.23353673668811,1.0145248587262034e-31,2.0,-64.71,2.8345692104261015,-64.64,2.7956,4.4323,5.2003,0.5108,3.5387,4.1095,7
144220,npp,603,3131,4.33219385147095,39.73291015625,116.591026306152,3670176,603,2506,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-16 18:45:33.256554,-71.72667880585468,50.29327483794786,42.950944987046626,6.610755803400593e-30,19.0,50.24,1.7549928774784245,50.48,3.5684,4.3493,5.4159,0.5205,2.2542,2.2551,7
144220,npp,603,3132,5.85099077224731,39.730770111084,116.599540710449,3670176,603,2506,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-16 18:45:33.256554,-71.72146332636443,50.32345632328887,42.97427367468197,6.624108360527386e-30,19.0,50.27,1.7549928774784245,50.48,3.5684,4.3493,5.4159,0.5205,3.1197,3.0457,7
144415,npp,3013,2616,2.93734693527222,39.7315788269043,116.593551635742,3670176,3014,2112,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-17 18:26:50.089725,-75.1312689177516,31.34779865871152,27.435060091722875,3.2369490761212736e-31,15.0,31.31,1.2365102219381485,31.58,2.5394,3.0522,3.7086,0.7418,2.1711,2.1788,7
144618,npp,2323,2097,1.68206083774567,39.7277450561523,116.588027954102,3670176,2323,1662,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-18 18:08:03.358964,-78.24142300023773,3.6700261446160174,3.249801696256725,1.5215421591257587e-30,12.0,3.66,1.0,4.035,1.9614,2.264,2.9714,1.0,1.6821,1.6821,7
144814,npp,1588,1571,3.66045641899109,39.7298736572266,116.594078063965,3670176,1589,1180,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-19 17:49:13.074277,99.16581563949052,25.689407785411664,22.576079054273123,8.300552382109423e-28,9.0,-25.69,1.1367971201176101,-25.45,2.409,2.9236,3.4152,0.7744,2.9122,2.8346,7
145011,npp,841,1037,1.26830768585205,39.7296600341797,116.593505859375,3670176,841,762,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-20 17:30:19.236133,95.67324203780521,47.295441965776426,40.60174500242145,3.866795183879779e-23,6.0,-47.28,1.646109783506203,-47.12,2.9883,3.8836,4.4883,0.583,0.6752,0.7394,7
145011,npp,841,1038,1.12728941440582,39.7289657592773,116.602333068848,3670176,841,762,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-20 17:30:19.236133,95.67874295019737,47.262971263304976,40.57605488594596,3.8457925864319983e-23,6.0,-47.25,1.646109783506203,-47.12,2.9883,3.8836,4.4883,0.583,0.5895,0.6572,7
145025,npp,2706,3794,3.52584457397461,39.7275695800781,116.593238830566,3670176,2709,3054,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-20 19:10:31.388910,-67.87308927259912,65.59943430217479,53.763910453061804,4.132725379613384e-28,23.0,65.52,3.0,65.59,5.332,6.805,7.9236,0.3327,1.1709,1.173,7
145210,npp,65,507,2.76413917541504,39.7322273254395,116.592880249023,3670176,69,307,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-21 17:11:23.622868,92.90322948485289,61.219720452720075,50.91415624821807,6.436565895829044e-17,3.0,-61.18,2.5331140255951103,-61.1,3.4007,4.42,5.0947,0.5122,1.6103,1.4158,7
145210,npp,65,509,2.41828560829163,39.731517791748,116.610336303711,3670176,69,307,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-21 17:11:23.622868,92.91425326863235,61.17835243827125,50.88617062698492,6.351886211118737e-17,3.0,-61.14,2.5331140255951103,-61.1,3.4007,4.42,5.0947,0.5122,1.4738,1.2387,7
145224,npp,2083,3302,2.0154979228973398,39.7269515991211,116.590126037598,3670176,2085,2649,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-21 18:51:51.789166,-70.88138736839366,54.985093513039104,46.499442376664575,7.487803850708845e-24,20.0,54.94,2.0682789409984763,55.06,4.0246,4.7777,6.0677,0.4739,0.9285,0.9551,7
145420,npp,1429,2790,3.80210328102112,39.730037689209,116.59504699707,3670176,1430,2245,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-22 18:33:08.629294,-73.76242335108891,38.68904898526902,33.61512670909989,4.4678585281769184e-18,16.0,38.66,1.357151599901897,38.85,3.0969,3.5816,4.1125,0.6321,2.4265,2.4034,7
145611,npp,747,2272,1.3713926076889,39.7275886535645,116.587463378906,3670176,747,1827,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-23 18:14:21.905833,-73.85332273522391,13.748755580164808,12.15056392946142,3.5128791362976184e-11,13.0,13.72,1.015504800579495,14.0,1.9855,2.5442,3.4982,0.8899,1.1091,1.2203,7
145611,npp,747,2273,3.13709735870361,39.7260589599609,116.596115112305,3670176,747,1827,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-23 18:14:21.905833,-73.86155967005041,13.805055523515533,12.20010429998068,3.48790839011803e-11,13.0,13.77,1.015504800579495,14.0,1.9855,2.5442,3.4982,0.8899,2.8478,2.7915,7
145801,npp,36,1747,3.76885485649109,39.7326698303223,116.589065551758,3670176,37,1331,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-24 17:55:33.401537,99.7097305946447,16.43269257725055,14.508772377441598,0.0003872685237555613,10.0,-16.44,1.0442604737599883,-16.195,2.038,2.4672,2.9538,0.9177,3.5105,3.4585,7
145801,npp,36,1748,5.39256525039673,39.7314949035645,116.597755432129,3670176,37,1331,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-24 17:55:33.401537,99.71451438732933,16.377762425545455,14.460574355138254,0.0003860544151758212,10.0,-16.39,1.0442604737599883,-16.195,2.038,2.4672,2.9538,0.9177,5.0654,4.9485,7
146005,npp,1111,3956,2.41523003578186,39.7273559570312,116.58763885498,3670176,1112,3146,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-10-25 19:16:46.380078,-66.61268367518824,68.33785847989516,55.40080371389022,1.4947008276437503e-05,24.0,68.25,3.3166247903554,68.3,5.4035,7.3453,8.4353,0.3082,0.7775,0.7444,7
149139,npp,3070,1219,2.54053258895874,39.7281608581543,116.587409973145,3670176,3069,905,196611,3866787,9096,chn_beijing_96_91,39.72916667,116.59166667,96,91,chn_beijing,2012-11-10 17:36:46.830008,95.88995146050901,40.97801701146852,35.502017659520526,5.096697660269897e-15,7.0,-40.96,1.4276677814245327,-40.87,3.0559,3.5147,4.0975,0.6441,1.5816,1.6365,7
