gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2379,159,28.5451240539551,39.9534873962402,116.488975524902,3670144,2378,76,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-02 17:00:07.416589,90.56176868070808,67.75868791317818,55.05851884758965,0.022586337335632662,1.0,-67.72,3.3166247903554,-67.94,22.0311,29.6018,37.4568,1.0385,30.4242,29.6454,7
101101,npp,1443,2958,36.9266815185547,39.9580459594727,116.486656188965,3670144,1445,2384,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-02 18:40:48.031614,-73.2876180433198,44.80232037720178,38.61675680976276,0.0036500054453358992,17.0,44.75,1.5732132722552272,44.35,25.8609,29.3653,33.7596,1.0469,35.5491,38.6588,7
101225,npp,747,2441,20.155553817749,39.9519157409668,116.489730834961,3670144,747,1976,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-03 18:22:01.241927,-75.06799761137385,22.928546564140046,20.184401952033244,0.01735792631999781,14.0,22.88,1.0837787002826917,22.24,24.7996,29.7154,37.6947,1.0346,21.9219,20.8524,7
101348,npp,38,1920,35.7781105041504,39.9548454284668,116.487419128418,3670144,38,1492,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-04 18:03:12.673100,98.09648610717132,6.592316816566202,5.835774060838213,0.042216702293939326,11.0,-6.61,1.0,-7.31,23.0746,27.9634,38.2276,1.0994,38.5575,39.3342,7
101472,npp,2373,1395,27.4605922698975,39.9570579528809,116.48949432373,3670144,2374,1049,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-05 17:44:20.547255,97.64228172506078,33.8806037539929,29.585755809715515,0.08107280987439547,8.0,-33.9,1.2937979144666532,-34.43,23.9423,29.0428,35.8554,1.0585,29.5199,29.068,7
101595,npp,1608,860,30.8217258453369,39.9558334350586,116.488464355469,3670144,1608,647,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-06 17:25:24.864740,94.43638981842729,52.572871454619744,44.69445067054697,0.1413293268808601,5.0,-52.56,1.847645286154319,-52.91,24.8139,30.2103,35.464,1.0176,31.0737,31.365,7
101604,npp,453,3624,49.4711761474609,39.9539909362793,116.484077453613,3670144,454,2939,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-06 19:05:42.349534,-68.79463251139944,62.38155402754107,51.70316237528397,0.08984179248407437,22.0,62.31,2.6065528283652384,62.07,24.885,31.3215,36.8277,0.9815,37.7059,48.5571,7
101718,npp,813,333,29.1852588653564,39.9571685791016,116.486282348633,3670144,811,181,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-07 17:06:25.626272,91.429826581482,64.67514050137764,53.18187036939796,0.0927795175890818,2.0,-64.64,2.8345692104261015,-64.9,25.6525,31.1978,36.6419,0.9854,30.0328,28.7596,7
101726,npp,2883,3128,37.6152153015137,39.9569931030273,116.484886169434,3670144,2885,2504,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-07 18:47:00.904128,-71.82261989450106,50.195647962047175,42.87783695012103,0.07390554256371955,19.0,50.15,1.7549928774784245,49.76,25.44,30.6501,37.4243,1.003,34.7115,37.729,7
101848,npp,2212,2614,22.2671947479248,39.9508781433105,116.48836517334,3670144,2212,2110,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-08 18:28:15.899934,-74.46878008439722,31.255128278147215,27.357725632371622,0.05256436542723014,15.0,31.22,1.2365102219381485,30.59,24.8135,29.246,35.5679,1.0512,25.0988,23.4068,7
102099,npp,767,1570,31.104154586792,39.9576988220215,116.485740661621,3670144,767,1179,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-10 17:50:35.201773,97.65167134959273,25.72501419637755,22.608578307993184,0.016888626174906253,9.0,-25.74,1.1367971201176101,-26.39,22.67,28.3328,34.2212,1.0851,33.1806,33.7499,7
102343,npp,2298,509,20.0981426239014,39.9571952819824,116.490699768066,3670176,2298,309,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-12 17:12:43.810838,92.45511459629057,61.16964389890057,50.8866558983632,0.00046572751558180065,3.0,-61.14,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,27.1823,21.2201,7
102351,npp,1245,3297,23.8096179962158,39.9524307250977,116.490364074707,3670144,1243,2643,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-12 18:53:11.970873,-70.29529994796889,54.857206708808626,46.409944170289585,0.006329780172290336,20.0,54.81,2.0682789409984763,54.46,24.6399,29.1794,35.8928,1.0536,28.1465,25.0853,7
102473,npp,583,2786,30.6293926239014,39.9518241882324,116.487457275391,3670144,583,2241,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-13 18:34:28.735662,-73.57573073808264,38.53050608991555,33.48684408338954,0.0015654716794323263,16.0,38.5,1.357151599901897,37.98,24.2269,28.9615,35.5765,1.0615,31.9718,32.5133,7
102714,npp,2228,1746,16.0002670288086,39.9547729492188,116.491035461426,3670176,2228,1329,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-15 17:56:51.586272,99.4483061301257,16.474454692518034,14.546980627008164,2.3676471616768675e-09,10.0,-16.5,1.0442604737599883,-17.21,23.682,28.7128,38.2136,1.0707,18.569,17.1314,7
102835,npp,1481,1216,35.9015274047852,39.952579498291,116.48681640625,3670176,1481,902,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-16 17:37:57.677993,96.3337036085273,41.07678535221987,35.58876890129195,8.225380218760468e-14,7.0,-41.08,1.4276677814245327,-41.52,24.6725,29.9483,35.221,1.0265,34.9126,36.8539,7
102844,npp,222,3949,21.386869430542,39.954517364502,116.488426208496,3670176,219,3142,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-16 19:18:02.707890,-66.2496744348595,68.21290053568157,55.33731246273711,3.3604901236172596e-05,24.0,68.14,3.3166247903554,67.91,23.4869,29.9608,35.3505,1.0261,28.1576,21.945,7
103556,npp,2177,859,12.2771339416504,39.955451965332,116.486320495605,3670176,2180,647,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-22 17:25:18.414855,94.98351660923302,52.59077586234753,44.71120791711712,2.8003583656953623e-21,5.0,-52.59,1.847645286154319,-52.91,24.8139,30.2103,35.464,1.0176,21.0368,12.4935,7
103802,npp,2776,2613,30.1451930999756,39.9545440673828,116.486518859863,3670176,2776,2110,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-24 18:28:07.677129,-74.26539870596025,31.212257015566205,27.322883915740398,8.560101790461908e-19,15.0,31.17,1.2365102219381485,30.59,24.8135,29.246,35.5679,1.0512,31.47,31.688,7
103918,npp,2074,2095,32.9524955749512,39.9526710510254,116.485412597656,3670176,2074,1660,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-25 18:09:19.118885,-73.21175952382387,3.605363805190525,3.1929546502422377,3.149896285327966e-17,12.0,3.54,1.0,2.91,24.8896,30.7428,37.3427,1.0,32.9525,32.9525,7
104270,npp,2854,507,19.342248916626,39.9526824951172,116.487831115723,3670176,2855,307,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-28 17:12:35.646933,92.6494130706359,61.20015705591222,50.90922374638556,8.246058310058398e-07,3.0,-61.18,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,26.8839,20.422,7
104278,npp,1816,3296,30.8370094299316,39.9560089111328,116.486625671387,3686560,1816,2643,196611,3883171,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-28 18:53:03.808085,-70.58780375485786,54.824426555197554,46.38753150273272,3.8846632217579715e-14,20.0,54.78,2.0682789409984763,54.46,24.6399,29.1794,35.8928,1.0536,31.5442,32.4892,7
104396,npp,1135,2784,29.5195484161377,39.9567070007324,116.485771179199,3686560,1138,2240,196611,3883171,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-29 18:34:18.808828,-72.8602026213624,38.460449996740074,33.43001695221922,1.490364929234543e-10,16.0,38.42,1.357151599901897,37.98,24.2269,28.9615,35.5765,1.0615,31.154,31.3352,7
104513,npp,442,2268,27.1539630889893,39.9531059265137,116.484527587891,3686560,442,1824,196611,3883171,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-04-30 18:15:32.030080,-76.22999623099422,13.533075296896135,11.962418193309508,2.8382184535529902e-06,13.0,13.49,1.015504800579495,12.92,23.8709,29.0944,36.1656,1.0567,28.8319,28.6924,7
132912,npp,685,495,20.1235103607178,39.9574165344238,116.489517211914,3670176,683,298,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-18 17:11:35.910977,92.27039916061635,61.46705194099281,51.08844224455653,5.821383073193544e-27,3.0,-61.43,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,27.1923,21.2469,7
132912,npp,685,496,14.1849679946899,39.9571075439453,116.498382568359,3670176,683,298,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-18 17:11:35.910977,92.27588667350997,61.44630122169936,51.07446331733289,5.82191085885669e-27,3.0,-61.41,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,24.8479,14.9768,7
132924,npp,2724,3284,35.7556800842285,39.9528045654297,116.485664367676,3670176,2725,2630,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-18 18:52:05.852561,-70.8626788819957,54.519425036566865,46.160437798017554,8.358449428205835e-25,20.0,54.48,2.0682789409984763,54.46,24.6399,29.1794,35.8928,1.0536,33.9223,37.6714,7
133469,npp,639,1732,19.9283695220947,39.9527397155762,116.487762451172,3670176,639,1317,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-21 17:55:43.774254,96.89784923857411,17.29871071793748,15.270109235713521,1.6925953295458053e-27,10.0,-17.27,1.0442604737599883,-17.21,23.682,28.7128,38.2136,1.0707,22.3306,21.3373,7
133648,npp,2965,1203,22.259464263916,39.9541549682617,116.489608764648,3670176,2966,890,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-22 17:36:51.670982,96.57062306620695,41.5709848962226,35.99424962237803,6.587346479971824e-25,7.0,-41.56,1.4867838833500562,-41.52,24.6725,29.9483,35.221,1.0265,25.5713,22.8499,7
133660,npp,1710,3937,20.5897026062012,39.9541969299316,116.488441467285,3670176,1707,3135,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-22 19:16:56.702660,-66.33325735224636,68.01224415719878,55.221634612434556,8.393278827126161e-29,24.0,67.95,3.3166247903554,67.91,23.4869,29.9608,35.3505,1.0261,27.9173,21.1271,7
133827,npp,2190,670,20.0363349914551,39.955265045166,116.491386413574,3670176,2188,451,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-23 17:17:54.229656,93.38641214021183,57.50028445837744,48.330315594506615,1.1950640857536139e-20,4.0,-57.48,2.2013981571160284,-57.48,24.7139,30.0394,36.8111,1.0234,26.1988,20.5055,7
133840,npp,1090,3449,32.020143508911104,39.9541053771973,116.483833312988,3670176,1092,2795,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-23 18:58:18.833258,-69.8791138597353,58.5869192767295,49.10782936447679,1.3653221786483967e-26,21.0,58.54,2.253202848596432,58.52,27.2387,30.4673,37.0763,1.009,31.432,32.3097,7
133840,npp,1090,3451,28.5401840209961,39.9494132995605,116.50072479248,3670176,1092,2795,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-23 18:58:18.833258,-69.86866896732677,58.633419433498624,49.140611455197266,1.3537084780274505e-26,21.0,58.59,2.253202848596432,58.52,27.2387,30.4673,37.0763,1.009,29.8875,28.7983,7
134009,npp,1386,144,25.7723827362061,39.9545783996582,116.484344482422,3670176,1385,68,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-24 16:58:55.009212,90.60796162674839,67.99996997709708,55.20499980425344,4.7727001293124994e-15,1.0,-67.96,3.3166247903554,-67.94,22.0311,29.6018,37.4568,1.0385,29.5882,26.7658,7
134009,npp,1386,147,15.2952651977539,39.9543495178223,116.510620117188,3670176,1385,68,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-24 16:58:55.009212,90.6247859471174,67.95194836586049,55.177059603216584,4.6765656411406725e-15,1.0,-67.91,3.3166247903554,-67.94,22.0311,29.6018,37.4568,1.0385,26.4292,15.8848,7
134023,npp,438,2946,22.6407165527344,39.9532470703125,116.490043640137,3670176,439,2375,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-24 18:39:35.626559,-72.7758858477858,44.37477154163235,38.27573940100139,1.610062376609638e-22,17.0,44.35,1.5732132722552272,44.35,25.8609,29.3653,33.7596,1.0469,26.4683,23.7027,7
134570,npp,1367,1381,21.7023048400879,39.9522361755371,116.488021850586,3670144,1367,1040,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-27 17:43:08.230937,97.67247768484309,34.488006581415306,30.100876901878067,0.0007047519077035904,8.0,-34.49,1.2937979144666532,-34.43,23.9423,29.0428,35.8554,1.0585,25.0692,22.9726,7
134570,npp,1367,1382,18.4883995056152,39.9513282775879,116.496620178223,3670144,1367,1040,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-27 17:43:08.230937,97.67779352667962,34.445693098222065,30.06516817565536,0.0007032581745085262,8.0,-34.45,1.2937979144666532,-34.43,23.9423,29.0428,35.8554,1.0585,22.5851,19.5706,7
134755,npp,601,846,22.3656272888184,39.9545860290527,116.49095916748,3670144,601,638,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-28 17:24:12.575561,94.44408665555717,52.96048203726137,44.990910811761786,0.015474478731729793,5.0,-52.94,1.9513309067639726,-52.91,24.8139,30.2103,35.464,1.0176,26.7226,22.7598,7
134755,npp,601,847,21.3004989624023,39.9540367126465,116.499565124512,3670144,601,638,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-28 17:24:12.575561,94.44937204351655,52.93367570564117,44.97068550656399,0.015466502969305474,5.0,-52.91,1.9513309067639726,-52.91,24.8139,30.2103,35.464,1.0176,26.1768,21.6759,7
134766,npp,2521,3613,19.2266616821289,39.954704284668,116.489273071289,3670176,2521,2930,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-28 19:04:30.062307,-68.80494320273093,62.14351029983843,51.54980419138298,0.00024365387615217024,22.0,62.09,2.6065528283652384,62.07,24.885,31.3215,36.8277,0.9815,26.1026,18.8714,7
134929,npp,2878,319,21.050329208374,39.954891204834,116.489784240723,3670144,2875,171,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-29 17:05:13.358948,91.38540831165129,64.93677631768236,53.351548072647766,0.050441962684898714,2.0,-64.9,2.898275349237888,-64.9,25.6525,31.1978,36.6419,0.9854,27.2416,20.7433,7
134943,npp,1879,3116,21.7185745239258,39.9556846618652,116.488220214844,3670144,1880,2496,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-29 18:45:48.638114,-71.74483312056529,49.82141363695179,42.59122584702133,0.018089533934888588,19.0,49.79,1.7549928774784245,49.76,25.44,30.6501,37.4243,1.003,25.6536,21.7842,7
135127,npp,1207,2600,23.8384208679199,39.9576530456543,116.485549926758,3670144,1208,2101,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-30 18:27:03.656990,-74.44881450470024,30.61882247928259,26.81649454903826,0.07155562505611987,15.0,30.59,1.184412938166907,30.59,24.8135,29.246,35.5679,1.0512,26.1771,25.0584,7
135127,npp,1207,2601,21.2451591491699,39.9556503295898,116.493988037109,3670144,1208,2101,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-30 18:27:03.656990,-74.44059888815511,30.664880026041793,26.85583020365513,0.07154252540247566,15.0,30.64,1.2365102219381485,30.59,24.8135,29.246,35.5679,1.0512,24.2722,22.3324,7
135317,npp,507,2082,32.020805358886705,39.954662322998,116.483856201172,3670144,507,1647,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-31 18:08:15.119754,-70.55491294562827,2.8577288040021793,2.530972017627957,0.14474857713197933,12.0,2.79,1.0,2.91,24.8896,30.7428,37.3427,1.0,32.0208,32.0208,7
135317,npp,507,2083,25.1857051849365,39.953296661377,116.492385864258,3670144,507,1647,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-08-31 18:08:15.119754,-70.7056110814951,2.9145103380012833,2.5812518001134954,0.14473651655456077,12.0,2.85,1.0,2.91,24.8896,30.7428,37.3427,1.0,25.1857,25.1857,7
135679,npp,2078,1024,24.0659923553467,39.9551849365234,116.490936279297,3670144,2077,752,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-02 17:30:29.149685,95.33708398113454,47.70873441654152,40.93435385807977,0.1039928730352998,6.0,-47.7,1.646109783506203,-47.67,23.7633,29.631,35.5332,1.0375,27.3621,24.969,7
135692,npp,891,3777,40.6875267028809,39.9496078491211,116.505790710449,3670144,890,3042,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-02 19:10:41.298651,-67.59857998518561,65.28821020246242,53.57976061406924,0.09421140129287986,23.0,65.23,3.0,65.15,24.8778,28.9471,35.0174,1.062,34.6562,43.2115,7
135866,npp,1293,494,27.1994209289551,39.9517478942871,116.48851776123,3670144,1291,297,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-03 17:11:31.716980,92.29630646772715,61.48088590361307,51.09926258738128,0.07918991260931676,3.0,-61.45,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,29.9856,28.7178,7
135866,npp,1293,496,38.5588302612305,39.9511337280273,116.506217956543,3670144,1291,297,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-03 17:11:31.716980,92.30731316814189,61.43945316408402,51.07135122489167,0.07919968852394049,3.0,-61.41,2.5331140255951103,-61.43,23.4191,29.1173,36.8663,1.0558,34.47,40.7114,7
135879,npp,243,3284,21.2549114227295,39.953296661377,116.488723754883,3670144,245,2630,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-03 18:52:01.658467,-70.94146926903339,54.52271977141261,46.16433493457956,0.08225521662025312,20.0,54.48,2.0682789409984763,54.46,24.6399,29.1794,35.8928,1.0536,26.9113,22.3937,7
135879,npp,243,3285,21.8889255523682,39.9511833190918,116.496810913086,3670144,245,2630,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-03 18:52:01.658467,-70.9365132599765,54.54800359728692,46.183099648148854,0.0822560505191355,20.0,54.51,2.0682789409984763,54.46,24.6399,29.1794,35.8928,1.0536,27.2179,23.0617,7
136066,npp,2652,2772,29.0611095428467,39.9545364379883,116.484527587891,3670144,2651,2228,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-04 18:33:16.677746,-73.21590612701075,37.963074219906574,33.01621447465106,0.06596990120230634,16.0,37.94,1.357151599901897,37.98,24.2269,28.9615,35.5765,1.0615,30.8162,30.8486,7
136256,npp,1960,2256,26.3876476287842,39.9559516906738,116.488166809082,3670144,1960,1812,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-05 18:14:29.921212,-74.48246733861863,12.833155950191802,11.346041701078532,0.04827951422574248,13.0,12.81,1.015504800579495,12.92,23.8709,29.0944,36.1656,1.0567,28.0773,27.8826,7
136821,npp,2788,669,23.9876155853271,39.9554595947266,116.491142272949,3670144,2790,450,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-08 17:17:50.073253,93.88519225527644,57.5138870728117,48.34094240840426,0.008065363237987266,4.0,-57.5,2.2013981571160284,-57.48,24.7139,30.0394,36.8111,1.0234,27.9937,24.5493,7
136834,npp,1687,3448,23.0258941650391,39.9560661315918,116.486442565918,3670144,1688,2794,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-08 18:58:12.898444,-69.65999197226093,58.566051570161235,49.094437821866116,0.01509869659775186,21.0,58.52,2.253202848596432,58.52,27.2387,30.4673,37.0763,1.009,27.4402,23.2341,7
137007,npp,1965,143,14.1338138580322,39.9563827514648,116.490921020508,3670144,1963,67,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-09 16:58:49.081348,90.50024649863533,68.01488432874993,55.21503213326287,0.002064196791057165,1.0,-67.97,3.3166247903554,-67.94,22.0311,29.6018,37.4568,1.0385,26.079,14.6786,7
137020,npp,1033,2944,20.1163234710693,39.9581832885742,116.486610412598,3670144,1033,2374,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-09 18:39:29.699180,-72.57219622818742,44.3112770849539,38.22537038595894,0.00697039588723889,17.0,44.28,1.5732132722552272,44.35,25.8609,29.3653,33.7596,1.0469,24.8637,21.0599,7
137020,npp,1034,2945,20.458703994751,39.9498138427734,116.492248535156,3670144,1033,2374,196611,3866755,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-09 18:39:29.699180,-72.50659312036407,44.34555728223229,38.253025053828964,0.006971515610377919,17.0,44.31,1.5732132722552272,44.35,25.8609,29.3653,33.7596,1.0469,25.0814,21.4184,7
137403,npp,2695,1905,14.1887722015381,39.9570159912109,116.48657989502,3670176,2695,1478,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-11 18:01:54.400125,98.84647235820711,7.469524284946216,6.6118815559496324,0.00013790451831648115,11.0,-7.48,1.0,-7.31,23.0746,27.9634,38.2276,1.0994,16.9682,15.5991,7
137593,npp,1956,1379,30.1233005523682,39.9570922851562,116.485122680664,3670176,1957,1039,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-12 17:43:02.295297,97.86153768923546,34.56907663285555,30.169107653989634,7.529414823435174e-10,8.0,-34.58,1.2937979144666532,-34.43,23.9423,29.0428,35.8554,1.0585,31.5779,31.8865,7
137780,npp,1189,844,29.0225868225098,39.9528503417969,116.488006591797,3670176,1190,636,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-13 17:24:06.651041,94.6309437543412,53.004781265054696,45.023582898372126,1.21428569961261e-16,5.0,-52.99,1.9513309067639726,-52.91,24.8139,30.2103,35.464,1.0176,30.1341,29.5341,7
137780,npp,1189,845,26.7227268218994,39.9522933959961,116.496589660645,3670176,1190,636,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-13 17:24:06.651041,94.63630392983187,52.97808050533914,45.00344667381786,1.220475422035789e-16,5.0,-52.96,1.9513309067639726,-52.91,24.8139,30.2103,35.464,1.0176,28.9555,27.1937,7
137794,npp,37,3613,49.1680374145508,39.9510688781738,116.502349853516,3670176,39,2929,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-13 19:04:24.138171,-68.95713250230139,62.14589994376493,51.550806201868596,3.7236330976717794e-09,22.0,62.09,2.6065528283652384,62.07,24.885,31.3215,36.8277,0.9815,37.5896,48.2595,7
137972,npp,392,317,37.876106262207,39.9524459838867,116.48609161377,3670176,392,170,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-14 17:05:07.447120,91.57075858812567,64.96665557273751,53.36910107707504,8.708580175905964e-23,2.0,-64.93,2.898275349237888,-64.9,25.6525,31.1978,36.6419,0.9854,33.047,37.3236,7
137972,npp,392,319,30.763427734375,39.952033996582,116.504119873047,3670176,392,170,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-14 17:05:07.447120,91.58219030501937,64.92958985713025,53.34580922874842,8.776642484367621e-23,2.0,-64.9,2.898275349237888,-64.9,25.6525,31.1978,36.6419,0.9854,30.5929,30.3147,7
137986,npp,2465,3114,30.440071105957,39.9555511474609,116.484443664551,3670176,2467,2494,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-14 18:45:42.727090,-72.06717978715322,49.763451537339364,42.54558972667501,8.233634653438711e-17,19.0,49.73,1.7549928774784245,49.76,25.44,30.6501,37.4243,1.003,30.6231,30.5321,7
138174,npp,1791,2598,32.015954971313505,39.9521484375,116.486480712891,3670176,1790,2099,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-15 18:26:55.976683,-73.33807042727634,30.53469618388059,26.744236474638047,3.0327038804739057e-24,15.0,30.5,1.184412938166907,30.59,24.8135,29.246,35.5679,1.0512,33.0814,33.6545,7
138367,npp,1088,2081,12.3561677932739,39.9554557800293,116.49781036377,3670176,1088,1645,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-16 18:08:07.443748,-61.30864763306737,2.92760149849277,2.592800202373583,2.8804664599896936e-28,12.0,2.73,1.0,2.91,24.8896,30.7428,37.3427,1.0,12.3562,12.3562,7
138367,npp,1088,2080,23.881010055542,39.9568176269531,116.4892578125,3670176,1088,1645,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-16 18:08:07.443748,-60.963773440391456,2.873250521378285,2.544673609628771,2.87468721947269e-28,12.0,2.68,1.0,2.91,24.8896,30.7428,37.3427,1.0,23.881,23.881,7
138367,npp,1089,2080,36.5052452087402,39.952320098877,116.480400085449,3670176,1088,1645,196611,3866787,3671,chn_beijing_71_37,39.95416667,116.4875,71,37,chn_beijing,2012-09-16 18:08:09.222977,-81.7119806516106,2.692521165124183,2.3846317429364516,2.8594186693025955e-28,12.0,2.68,1.0,2.91,24.8896,30.7428,37.3427,1.0,36.5052,36.5052,7
