lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.444,0.55,0.455
2,0.229,0.421,0.241
3,0.184,0.319,0.192
4,0.178,0.242,0.181
5,0.164,0.184,0.162
6,0.162,0.143,0.157
7,0.142,0.115,0.135
8,0.137,0.099,0.128
9,0.157,0.092,0.144
10,0.182,0.092,0.164
11,0.182,0.097,0.162
12,0.157,0.105,0.137
13,0.146,0.115,0.127
14,0.119,0.126,0.1
15,0.118,0.138,0.099
16,0.144,0.148,0.125
17,0.162,0.157,0.141
18,0.159,0.164,0.138
19,0.132,0.169,0.114
20,0.113,0.172,0.098
21,0.131,0.172,0.12
22,0.128,0.17,0.121
23,0.136,0.166,0.131
24,0.123,0.161,0.121
25,0.122,0.153,0.123
26,0.111,0.133,0.116
27,0.135,0.124,0.144
28,0.137,0.12,0.151
29,0.149,0.119,0.164
30,0.136,0.118,0.153
31,0.128,0.118,0.142
32,0.134,0.117,0.145
33,0.104,0.116,0.111
34,0.09,0.115,0.093
35,0.095,0.114,0.094
36,0.099,0.111,0.097
37,0.092,0.107,0.087
38,0.1,0.104,0.091
39,0.098,0.101,0.085
40,0.088,0.1,0.072
41,0.105,0.099,0.088
42,0.106,0.098,0.088
43,0.086,0.096,0.07
44,0.098,0.093,0.081
45,0.11,0.092,0.092
46,0.118,0.09,0.101
47,0.106,0.089,0.088
48,0.112,0.088,0.095
49,0.099,0.087,0.085
50,0.069,0.085,0.058
51,0.053,0.084,0.047
52,0.054,0.083,0.052
53,0.035,0.081,0.036
54,0.055,0.078,0.059
55,0.087,0.074,0.095
56,0.089,0.07,0.1
57,0.098,0.066,0.112
58,0.083,0.062,0.099
59,0.079,0.06,0.098
60,0.065,0.057,0.083
61,0.068,0.055,0.084
62,0.039,0.052,0.051
63,0.043,0.049,0.05
64,0.046,0.047,0.049
65,0.034,0.045,0.034
66,0.031,0.044,0.028
67,0.04,0.041,0.035
68,0.027,0.039,0.019
69,0.028,0.038,0.018
70,0.033,0.036,0.022
71,0.013,0.033,-0.0
72,0.024,0.03,0.01
73,0.042,0.027,0.028
74,0.041,0.023,0.026
75,0.03,0.02,0.017
76,0.049,0.018,0.035
77,0.041,0.017,0.028
78,0.022,0.017,0.012
79,0.031,0.019,0.025
80,0.014,0.021,0.01
81,-0.004,0.023,-0.005
82,-0.003,0.025,-0.002
83,-0.001,0.026,0.0
84,0.031,0.026,0.035
85,0.015,0.026,0.024
86,0.011,0.026,0.024
87,0.036,0.025,0.052
88,0.003,0.024,0.022
89,0.018,0.023,0.037
90,0.042,0.022,0.06
91,0.033,0.021,0.048
92,0.023,0.02,0.034
93,0.036,0.018,0.041
94,0.057,0.016,0.058
95,0.033,0.015,0.032
96,0.02,0.013,0.017
97,0.023,0.012,0.018
98,0.01,0.011,0.003
99,0.006,0.008,-0.003
100,-0.01,0.005,-0.02
101,-0.018,0.004,-0.03
102,-0.005,0.002,-0.018
103,-0.026,-0.0,-0.038
104,-0.034,-0.002,-0.046
105,-0.014,-0.004,-0.025
106,-0.0,-0.005,-0.011
107,0.008,-0.004,-0.001
108,0.01,-0.004,0.004
109,0.004,-0.002,0.002
110,-0.0,-0.001,0.0
111,0.006,0.001,0.007
112,0.005,0.004,0.006
113,-0.008,0.006,-0.005
114,-0.001,0.009,0.005
115,0.019,0.012,0.029
116,0.021,0.014,0.035
117,0.024,0.017,0.041
118,0.014,0.019,0.034
119,0.015,0.021,0.035
120,0.051,0.021,0.068
121,0.025,0.022,0.038
122,0.023,0.022,0.031
123,0.039,0.022,0.041
124,0.012,0.021,0.012
125,0.005,0.018,0.004
126,0.024,0.015,0.021
127,0.015,0.013,0.011
128,0.019,0.012,0.013
129,-0.007,0.01,-0.013
130,0.004,0.009,-0.005
131,0.016,0.008,0.005
132,0.011,0.006,-0.0
133,-0.003,0.005,-0.014
134,-0.012,0.004,-0.022
135,-0.001,0.004,-0.011
136,0.006,0.004,-0.004
137,0.011,0.004,0.003
138,0.007,0.005,0.002
139,0.014,0.008,0.012
140,-0.004,0.01,-0.004
141,0.004,0.011,0.003
142,0.024,0.013,0.022
143,0.001,0.015,0.002
144,0.003,0.018,0.008
145,0.018,0.021,0.027
146,0.015,0.022,0.029
147,0.031,0.024,0.048
148,0.055,0.025,0.073
149,0.053,0.025,0.069
150,0.02,0.026,0.032
151,0.018,0.028,0.027
152,0.03,0.029,0.033
153,0.05,0.029,0.049
154,0.039,0.028,0.036
155,0.028,0.028,0.026
156,0.025,0.029,0.023
157,0.023,0.029,0.019
158,0.018,0.029,0.012
159,0.008,0.029,0.001
160,0.026,0.029,0.017
161,0.021,0.029,0.011
162,0.009,0.029,-0.001
163,0.029,0.028,0.019
164,0.045,0.028,0.034
165,0.041,0.026,0.032
166,0.013,0.025,0.007
167,0.01,0.025,0.006
168,0.041,0.023,0.04
169,0.046,0.024,0.046
170,0.025,0.026,0.025
171,0.029,0.027,0.027
172,0.037,0.03,0.036
173,0.02,0.031,0.023
174,0.036,0.031,0.044
175,0.021,0.03,0.036
176,0.027,0.031,0.046
177,0.039,0.032,0.059
178,0.037,0.031,0.056
179,0.01,0.029,0.025
180,0.006,0.027,0.018
181,0.015,0.026,0.022
182,0.024,0.025,0.026
183,0.03,0.024,0.03
184,0.031,0.023,0.03
185,0.033,0.022,0.034
186,0.035,0.02,0.035
187,0.023,0.019,0.022
188,0.046,0.019,0.043
189,0.031,0.017,0.024
190,0.011,0.015,0.002
191,0.004,0.012,-0.005
192,-0.0,0.011,-0.011
193,-0.022,0.011,-0.031
194,-0.013,0.01,-0.022
195,0.011,0.009,0.003
196,0.005,0.008,-0.001
197,0.023,0.008,0.019
198,0.002,0.006,0.001
199,0.012,0.007,0.01
200,0.02,0.007,0.017
201,0.025,0.009,0.023
202,0.032,0.012,0.032
203,0.005,0.014,0.011
204,-0.004,0.015,0.008
205,-0.002,0.018,0.015
206,0.001,0.02,0.022
207,0.018,0.024,0.039
208,0.032,0.027,0.049
209,0.041,0.029,0.055
210,0.016,0.03,0.027
211,0.02,0.031,0.027
212,0.039,0.031,0.041
213,0.051,0.032,0.051
214,0.043,0.031,0.045
215,0.039,0.029,0.04
216,0.023,0.029,0.023
217,0.042,0.028,0.04
218,0.038,0.026,0.034
219,0.027,0.025,0.02
220,0.044,0.023,0.034
221,0.025,0.02,0.015
222,0.024,0.017,0.014
223,-0.012,0.014,-0.022
224,-0.01,0.013,-0.018
225,-0.017,0.011,-0.024
226,0.002,0.01,-0.003
227,0.014,0.008,0.01
228,0.007,0.007,0.004
229,0.008,0.006,0.006
230,0.007,0.007,0.005
231,-0.001,0.008,-0.001
232,0.015,0.01,0.019
233,0.023,0.011,0.032
234,0.022,0.013,0.036
235,0.007,0.013,0.026
236,-0.007,0.013,0.014
237,-0.001,0.015,0.018
238,0.016,0.016,0.032
239,0.017,0.016,0.029
240,0.006,0.016,0.016
241,0.034,0.017,0.038
242,0.051,0.018,0.052
243,0.055,0.019,0.057
244,0.048,0.019,0.051
245,0.021,0.019,0.022
246,0.005,0.017,0.003
247,0.003,0.015,-0.001
248,0.003,0.013,-0.004
249,-0.001,0.012,-0.01
250,-0.01,0.012,-0.019
251,-0.002,0.011,-0.013
252,-0.003,0.009,-0.014
253,-0.002,0.007,-0.01
254,-0.005,0.006,-0.013
255,0.003,0.006,-0.004
256,0.005,0.005,0.0
257,0.014,0.005,0.011
258,0.028,0.004,0.026
259,0.032,0.003,0.03
260,0.018,0.0,0.018
261,-0.002,-0.0,0.0
262,0.002,-0.001,0.008
263,-0.001,0.001,0.01
264,-0.017,0.002,-0.001
265,-0.002,0.004,0.017
266,-0.006,0.005,0.014
267,-0.005,0.006,0.013
268,0.011,0.005,0.026
269,0.007,0.004,0.018
270,0.012,0.002,0.019
271,-0.015,0.0,-0.012
272,0.006,0.0,0.007
273,-0.003,-0.0,-0.001
274,0.008,0.001,0.008
275,0.018,0.0,0.015
276,0.014,0.001,0.008
277,-0.024,0.002,-0.032
278,-0.015,0.002,-0.025
279,-0.009,0.004,-0.02
280,0.015,0.005,0.003
281,0.016,0.006,0.004
282,0.016,0.007,0.005
283,0.01,0.007,-0.001
284,0.016,0.005,0.005
285,-0.023,0.004,-0.032
286,-0.004,0.003,-0.012
287,-0.023,0.002,-0.027
288,0.01,0.001,0.007
289,0.026,-0.001,0.023
290,0.02,-0.001,0.019
291,0.024,-0.001,0.026
292,0.009,-0.001,0.017
293,-0.001,-0.0,0.011
294,0.004,-0.0,0.019
295,-0.02,0.0,-0.001
296,-0.02,0.001,-0.003
297,-0.014,0.003,0.001
298,-0.023,0.004,-0.011
299,0.014,0.005,0.021
300,-0.01,0.005,-0.007
301,-0.001,0.004,-0.001
302,-0.001,0.004,-0.002
303,-0.003,0.005,-0.006
304,0.024,0.007,0.019
305,0.024,0.008,0.017
306,0.025,0.009,0.015
307,0.027,0.009,0.014
308,0.016,0.009,0.003
309,0.007,0.009,-0.006
310,0.009,0.009,-0.005
311,0.022,0.011,0.009
312,0.033,0.012,0.018
313,0.009,0.013,-0.006
314,0.003,0.014,-0.011
315,-0.011,0.013,-0.023
316,0.001,0.011,-0.007
317,0.001,0.01,-0.004
318,0.008,0.008,0.004
319,-0.002,0.008,-0.004
320,-0.006,0.007,-0.006
321,0.01,0.007,0.014
322,0.022,0.007,0.031
323,0.023,0.007,0.036
324,0.016,0.008,0.032
325,0.01,0.009,0.026
326,-0.002,0.01,0.012
327,0.012,0.01,0.024
328,0.012,0.011,0.02
329,0.019,0.012,0.023
330,0.01,0.012,0.01
331,0.019,0.013,0.016
332,-0.0,0.013,-0.003
333,-0.004,0.012,-0.009
334,-0.009,0.011,-0.018
335,0.026,0.013,0.012
336,0.031,0.014,0.017
337,0.037,0.015,0.022
338,0.026,0.015,0.012
339,0.027,0.014,0.012
340,0.006,0.013,-0.009
341,0.003,0.012,-0.012
342,-0.01,0.011,-0.026
343,-0.007,0.01,-0.023
344,0.011,0.01,-0.004
345,0.017,0.01,0.006
346,0.008,0.011,-0.001
347,0.004,0.011,-0.002
348,0.009,0.012,0.005
349,0.012,0.013,0.01
350,0.036,0.012,0.036
351,0.019,0.013,0.023
352,0.028,0.014,0.038
353,0.019,0.016,0.033
354,0.01,0.017,0.026
355,0.017,0.019,0.033
356,0.023,0.02,0.036
357,0.011,0.02,0.02
358,-0.013,0.021,-0.008
359,-0.014,0.022,-0.013
360,0.023,0.024,0.02
361,0.016,0.024,0.012
362,0.048,0.023,0.043
363,0.056,0.021,0.047
364,0.047,0.019,0.034
365,0.033,0.017,0.017
366,0.012,0.015,-0.004
367,0.006,0.012,-0.01
368,0.01,0.01,-0.005
369,0.024,0.008,0.009
370,0.004,0.007,-0.011
371,0.002,0.005,-0.014
372,-0.016,0.003,-0.032
373,0.014,0.002,-0.001
374,0.001,0.001,-0.011
375,-0.021,-0.002,-0.028
376,-0.032,-0.004,-0.036
377,-0.025,-0.006,-0.028
378,-0.006,-0.008,-0.008
379,-0.021,-0.01,-0.022
380,0.008,-0.011,0.011
381,0.008,-0.012,0.016
382,-0.021,-0.013,-0.008
383,-0.017,-0.013,-0.002
384,-0.001,-0.013,0.014
385,0.009,-0.012,0.022
386,0.01,-0.011,0.02
387,-0.012,-0.01,-0.004
388,-0.009,-0.008,-0.005
389,0.002,-0.006,0.002
390,-0.012,-0.004,-0.014
391,0.009,-0.001,0.004
392,-0.0,0.001,-0.007
393,-0.02,0.004,-0.03
394,-0.014,0.006,-0.028
395,-0.0,0.007,-0.016
396,0.007,0.008,-0.008
397,0.005,0.008,-0.009
398,0.028,0.007,0.014
399,0.019,0.004,0.006
400,-0.011,0.0,-0.023
