lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.511,0.585,0.612
2,0.317,0.448,0.424
3,0.207,0.338,0.289
4,0.155,0.253,0.193
5,0.162,0.188,0.147
6,0.135,0.141,0.079
7,0.133,0.109,0.041
8,0.121,0.089,0.012
9,0.16,0.078,0.028
10,0.159,0.075,0.019
11,0.144,0.077,0.002
12,0.14,0.084,-0.008
13,0.134,0.093,-0.014
14,0.12,0.104,-0.024
15,0.108,0.115,-0.03
16,0.11,0.125,-0.028
17,0.132,0.135,-0.009
18,0.135,0.143,-0.004
19,0.108,0.15,-0.02
20,0.115,0.154,-0.009
21,0.16,0.157,0.035
22,0.111,0.157,0.015
23,0.096,0.155,0.03
24,0.091,0.151,0.066
25,0.09,0.145,0.117
26,0.108,0.129,0.185
27,0.137,0.121,0.26
28,0.125,0.117,0.292
29,0.143,0.114,0.328
30,0.141,0.112,0.326
31,0.118,0.111,0.282
32,0.109,0.11,0.229
33,0.118,0.109,0.181
34,0.102,0.108,0.12
35,0.113,0.105,0.08
36,0.124,0.101,0.05
37,0.105,0.097,0.011
38,0.08,0.094,-0.023
39,0.076,0.09,-0.034
40,0.078,0.088,-0.041
41,0.052,0.088,-0.068
42,0.064,0.087,-0.061
43,0.053,0.086,-0.07
44,0.081,0.085,-0.05
45,0.117,0.084,-0.023
46,0.133,0.084,-0.01
47,0.09,0.082,-0.042
48,0.088,0.082,-0.037
49,0.064,0.082,-0.051
50,0.068,0.083,-0.037
51,0.073,0.085,-0.019
52,0.074,0.086,0.002
53,0.082,0.085,0.041
54,0.081,0.085,0.083
55,0.075,0.084,0.132
56,0.105,0.083,0.207
57,0.103,0.082,0.255
58,0.101,0.081,0.285
59,0.112,0.079,0.306
60,0.091,0.078,0.276
61,0.078,0.076,0.229
62,0.049,0.073,0.154
63,0.065,0.068,0.117
64,0.036,0.064,0.049
65,0.045,0.061,0.015
66,0.065,0.057,0.001
67,0.063,0.055,-0.019
68,0.038,0.053,-0.046
69,0.051,0.052,-0.043
70,0.046,0.051,-0.052
71,0.035,0.048,-0.064
72,0.052,0.045,-0.057
73,0.051,0.042,-0.06
74,0.047,0.041,-0.061
75,0.049,0.042,-0.058
76,0.065,0.044,-0.046
77,0.048,0.046,-0.057
78,0.048,0.049,-0.053
79,0.036,0.051,-0.052
80,0.041,0.053,-0.034
81,0.039,0.055,-0.019
82,0.037,0.057,0.004
83,0.045,0.058,0.046
84,0.06,0.058,0.101
85,0.057,0.058,0.148
86,0.082,0.058,0.214
87,0.07,0.057,0.242
88,0.056,0.057,0.254
89,0.049,0.055,0.248
90,0.081,0.053,0.247
91,0.06,0.051,0.186
92,0.063,0.048,0.137
93,0.052,0.044,0.085
94,0.061,0.042,0.052
95,0.047,0.039,0.01
96,0.036,0.036,-0.02
97,0.018,0.035,-0.049
98,-0.007,0.033,-0.077
99,0.005,0.031,-0.073
100,0.003,0.028,-0.078
101,0.028,0.026,-0.062
102,0.035,0.024,-0.057
103,0.049,0.023,-0.046
104,0.03,0.023,-0.062
105,0.015,0.024,-0.073
106,0.005,0.025,-0.08
107,0.029,0.028,-0.059
108,0.024,0.03,-0.056
109,0.019,0.034,-0.051
110,0.028,0.036,-0.032
111,0.044,0.038,0.003
112,0.053,0.04,0.035
113,0.066,0.042,0.079
114,0.058,0.044,0.116
115,0.035,0.045,0.145
116,0.049,0.045,0.202
117,0.049,0.044,0.232
118,0.037,0.043,0.231
119,0.049,0.041,0.227
120,0.043,0.039,0.189
121,0.033,0.037,0.14
122,0.056,0.035,0.113
123,0.049,0.033,0.067
124,0.043,0.031,0.026
125,0.025,0.028,-0.012
126,0.007,0.026,-0.04
127,0.001,0.024,-0.055
128,0.009,0.022,-0.056
129,0.008,0.02,-0.06
130,-0.002,0.019,-0.072
131,0.015,0.02,-0.06
132,0.027,0.02,-0.055
133,0.011,0.02,-0.067
134,0.032,0.022,-0.05
135,0.024,0.023,-0.055
136,0.018,0.024,-0.059
137,0.023,0.024,-0.051
138,0.038,0.024,-0.032
139,0.04,0.024,-0.02
140,0.033,0.024,-0.009
141,0.032,0.024,0.011
142,0.025,0.024,0.033
143,0.011,0.024,0.061
144,0.017,0.024,0.109
145,0.025,0.023,0.159
146,0.043,0.023,0.208
147,0.036,0.023,0.221
148,0.051,0.021,0.231
149,0.027,0.019,0.195
150,0.007,0.017,0.142
151,-0.013,0.014,0.083
152,-0.022,0.013,0.036
153,-0.01,0.011,0.011
154,-0.016,0.008,-0.022
155,-0.003,0.005,-0.031
156,0.011,0.003,-0.034
157,0.001,0.001,-0.054
158,0.002,-0.002,-0.059
159,0.021,-0.005,-0.046
160,0.018,-0.009,-0.052
161,-0.001,-0.011,-0.068
162,0.001,-0.013,-0.064
163,-0.014,-0.014,-0.075
164,-0.005,-0.017,-0.066
165,-0.009,-0.018,-0.07
166,-0.012,-0.018,-0.067
167,-0.031,-0.018,-0.075
168,-0.028,-0.018,-0.069
169,-0.028,-0.018,-0.062
170,-0.034,-0.017,-0.051
171,-0.033,-0.017,-0.026
172,-0.029,-0.017,0.009
173,-0.026,-0.016,0.048
174,-0.025,-0.016,0.09
175,-0.029,-0.015,0.127
176,-0.015,-0.014,0.168
177,0.011,-0.011,0.2
178,0.007,-0.008,0.188
179,0.0,-0.003,0.157
180,0.005,0.001,0.121
181,0.018,0.005,0.088
182,0.021,0.007,0.052
183,0.026,0.01,0.025
184,0.013,0.012,-0.01
185,-0.011,0.014,-0.046
186,0.02,0.016,-0.036
187,0.019,0.018,-0.043
188,0.007,0.019,-0.057
189,-0.008,0.02,-0.072
190,0.006,0.02,-0.061
191,0.036,0.019,-0.037
192,0.046,0.019,-0.028
193,0.047,0.018,-0.027
194,0.031,0.017,-0.036
195,0.011,0.015,-0.053
196,-0.008,0.013,-0.065
197,0.003,0.012,-0.052
198,0.012,0.01,-0.038
199,-0.002,0.01,-0.034
200,0.005,0.011,-0.01
201,-0.01,0.012,0.004
202,0.001,0.014,0.047
203,0.004,0.014,0.088
204,0.034,0.014,0.15
205,0.039,0.014,0.188
206,0.036,0.013,0.208
207,0.008,0.012,0.19
208,0.001,0.011,0.17
209,-0.019,0.009,0.124
210,-0.011,0.006,0.089
211,0.019,0.005,0.071
212,0.014,0.003,0.034
213,0.007,0.002,0.0
214,0.014,0.001,-0.016
215,0.009,0.001,-0.035
216,0.01,0.002,-0.043
217,0.017,0.0,-0.044
218,0.014,-0.002,-0.052
219,0.014,-0.004,-0.055
220,-0.006,-0.005,-0.069
221,-0.017,-0.006,-0.077
222,-0.034,-0.005,-0.089
223,-0.043,-0.004,-0.092
224,-0.032,-0.001,-0.083
225,-0.019,0.002,-0.07
226,-0.002,0.005,-0.055
227,0.013,0.009,-0.04
228,0.026,0.011,-0.021
229,0.026,0.014,-0.007
230,0.014,0.015,0.005
231,0.019,0.015,0.039
232,0.031,0.015,0.084
233,0.034,0.016,0.123
234,0.043,0.018,0.173
235,0.018,0.022,0.185
236,0.018,0.026,0.2
237,0.025,0.028,0.2
238,0.033,0.031,0.185
239,0.036,0.032,0.15
240,0.051,0.032,0.116
241,0.048,0.032,0.072
242,0.034,0.031,0.029
243,0.013,0.029,-0.011
244,-0.002,0.026,-0.041
245,0.001,0.023,-0.053
246,-0.011,0.02,-0.07
247,-0.006,0.016,-0.071
248,-0.006,0.013,-0.076
249,0.015,0.01,-0.06
250,0.041,0.008,-0.038
251,0.051,0.007,-0.03
252,0.044,0.005,-0.033
253,0.034,0.004,-0.039
254,0.013,0.003,-0.054
255,-0.001,0.002,-0.059
256,-0.012,0.002,-0.064
257,-0.032,0.002,-0.076
258,-0.032,0.003,-0.069
259,-0.026,0.002,-0.05
260,-0.017,0.001,-0.017
261,-0.003,0.001,0.03
262,0.014,0.002,0.082
263,0.016,0.004,0.124
264,0.006,0.004,0.156
265,0.014,0.004,0.19
266,-0.001,0.003,0.186
267,0.006,0.002,0.181
268,0.005,0.001,0.151
269,-0.002,0.001,0.103
270,0.024,0.0,0.078
271,0.024,-0.0,0.038
272,0.013,-0.0,-0.003
273,0.005,0.0,-0.032
274,-0.002,0.001,-0.056
275,-0.007,0.001,-0.072
276,-0.011,0.001,-0.082
277,-0.009,-0.001,-0.085
278,-0.005,-0.002,-0.083
279,-0.02,-0.003,-0.094
280,-0.011,-0.004,-0.087
281,-0.009,-0.005,-0.085
282,0.006,-0.006,-0.072
283,0.011,-0.005,-0.065
284,-0.009,-0.004,-0.077
285,-0.014,-0.002,-0.077
286,-0.022,0.0,-0.081
287,-0.003,0.003,-0.062
288,0.021,0.005,-0.032
289,0.011,0.006,-0.022
290,0.001,0.008,0.003
291,-0.004,0.01,0.04
292,0.003,0.012,0.087
293,0.025,0.014,0.152
294,0.028,0.016,0.194
295,0.033,0.017,0.216
296,0.024,0.018,0.208
297,0.024,0.016,0.183
298,0.023,0.015,0.142
299,0.015,0.013,0.085
300,0.013,0.012,0.035
301,0.009,0.009,-0.009
302,-0.008,0.006,-0.052
303,0.002,0.003,-0.064
304,0.002,-0.001,-0.078
305,0.002,-0.004,-0.084
306,0.004,-0.007,-0.088
307,-0.0,-0.009,-0.094
308,-0.01,-0.011,-0.1
309,-0.024,-0.012,-0.11
310,-0.011,-0.011,-0.098
311,-0.018,-0.011,-0.102
312,-0.01,-0.009,-0.092
313,-0.018,-0.007,-0.095
314,-0.03,-0.004,-0.098
315,-0.014,-0.002,-0.082
316,0.002,0.003,-0.066
317,-0.002,0.008,-0.064
318,0.004,0.013,-0.043
319,0.014,0.018,-0.006
320,0.021,0.023,0.036
321,0.038,0.028,0.093
322,0.035,0.033,0.138
323,0.041,0.037,0.188
324,0.055,0.041,0.231
325,0.083,0.045,0.263
326,0.071,0.049,0.234
327,0.062,0.051,0.19
328,0.068,0.054,0.147
329,0.049,0.056,0.085
330,0.059,0.057,0.048
331,0.039,0.058,-0.005
332,0.033,0.058,-0.036
333,0.051,0.058,-0.04
334,0.061,0.058,-0.041
335,0.062,0.058,-0.047
336,0.059,0.058,-0.052
337,0.052,0.058,-0.06
338,0.043,0.057,-0.066
339,0.061,0.056,-0.053
340,0.047,0.057,-0.061
341,0.06,0.058,-0.048
342,0.061,0.058,-0.043
343,0.053,0.059,-0.046
344,0.05,0.061,-0.045
345,0.056,0.062,-0.037
346,0.082,0.064,-0.014
347,0.066,0.066,-0.015
348,0.06,0.069,0.005
349,0.073,0.071,0.049
350,0.083,0.072,0.104
351,0.092,0.071,0.161
352,0.078,0.071,0.199
353,0.063,0.07,0.231
354,0.07,0.069,0.259
355,0.072,0.068,0.253
356,0.074,0.067,0.224
357,0.055,0.066,0.167
358,0.064,0.066,0.124
359,0.062,0.067,0.072
360,0.072,0.067,0.037
361,0.082,0.068,0.011
362,0.068,0.069,-0.022
363,0.063,0.069,-0.037
364,0.056,0.069,-0.046
365,0.047,0.068,-0.061
366,0.072,0.068,-0.047
367,0.064,0.068,-0.055
368,0.063,0.068,-0.057
369,0.064,0.07,-0.053
370,0.056,0.073,-0.06
371,0.065,0.076,-0.048
372,0.087,0.077,-0.028
373,0.102,0.079,-0.012
374,0.106,0.081,-0.006
375,0.099,0.082,-0.007
376,0.084,0.083,-0.009
377,0.083,0.083,0.009
378,0.09,0.084,0.046
379,0.087,0.084,0.087
380,0.071,0.084,0.124
381,0.075,0.084,0.177
382,0.07,0.083,0.222
383,0.049,0.082,0.238
384,0.075,0.081,0.265
385,0.08,0.08,0.246
386,0.089,0.078,0.211
387,0.118,0.076,0.184
388,0.102,0.075,0.124
389,0.075,0.073,0.06
390,0.057,0.071,0.008
391,0.057,0.069,-0.019
392,0.038,0.067,-0.05
393,0.048,0.066,-0.051
394,0.058,0.065,-0.05
395,0.077,0.065,-0.04
396,0.089,0.065,-0.034
397,0.07,0.066,-0.048
398,0.078,0.068,-0.042
399,0.073,0.071,-0.045
400,0.059,0.075,-0.053
