lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.412,0.536,0.412
2,0.2,0.395,0.2
3,0.175,0.283,0.175
4,0.125,0.195,0.125
5,0.121,0.128,0.121
6,0.102,0.08,0.102
7,0.075,0.046,0.075
8,0.064,0.025,0.064
9,0.08,0.014,0.08
10,0.087,0.011,0.087
11,0.078,0.014,0.078
12,0.079,0.022,0.079
13,0.059,0.032,0.059
14,0.066,0.044,0.066
15,0.052,0.057,0.052
16,0.052,0.07,0.052
17,0.048,0.082,0.048
18,0.047,0.093,0.047
19,0.062,0.101,0.062
20,0.077,0.108,0.077
21,0.085,0.113,0.085
22,0.093,0.115,0.093
23,0.103,0.115,0.103
24,0.098,0.113,0.098
25,0.09,0.109,0.09
26,0.094,0.092,0.094
27,0.113,0.086,0.113
28,0.086,0.085,0.086
29,0.051,0.083,0.051
30,0.07,0.081,0.07
31,0.071,0.078,0.071
32,0.099,0.075,0.099
33,0.084,0.073,0.084
34,0.078,0.072,0.078
35,0.07,0.069,0.07
36,0.068,0.065,0.068
37,0.052,0.061,0.052
38,0.027,0.058,0.027
39,0.054,0.054,0.054
40,0.063,0.052,0.063
41,0.059,0.051,0.059
42,0.033,0.049,0.033
43,0.02,0.049,0.02
44,0.032,0.049,0.032
45,0.045,0.049,0.045
46,0.067,0.05,0.067
47,0.078,0.052,0.078
48,0.048,0.054,0.048
49,0.051,0.055,0.051
50,0.056,0.056,0.056
51,0.069,0.058,0.069
52,0.064,0.06,0.064
53,0.056,0.061,0.056
54,0.074,0.063,0.074
55,0.064,0.066,0.064
56,0.05,0.067,0.05
57,0.047,0.066,0.047
58,0.068,0.064,0.068
59,0.081,0.062,0.081
60,0.074,0.058,0.074
61,0.06,0.055,0.06
62,0.031,0.05,0.031
63,0.051,0.045,0.051
64,0.028,0.042,0.028
65,0.058,0.037,0.058
66,0.058,0.031,0.058
67,0.03,0.026,0.03
68,0.037,0.021,0.037
69,0.016,0.018,0.016
70,0.005,0.014,0.005
71,0.006,0.011,0.006
72,0.021,0.008,0.021
73,0.002,0.006,0.002
74,-0.028,0.006,-0.028
75,-0.026,0.007,-0.026
76,-0.027,0.008,-0.027
77,-0.018,0.008,-0.018
78,0.008,0.009,0.008
79,0.031,0.011,0.031
80,0.032,0.014,0.032
81,0.039,0.017,0.039
82,0.016,0.021,0.016
83,0.014,0.024,0.014
84,0.035,0.027,0.035
85,0.031,0.028,0.031
86,0.041,0.029,0.041
87,0.036,0.029,0.036
88,0.032,0.03,0.032
89,0.044,0.03,0.044
90,0.042,0.03,0.042
91,0.04,0.029,0.04
92,0.039,0.027,0.039
93,0.051,0.025,0.051
94,0.029,0.022,0.029
95,0.014,0.021,0.014
96,-0.012,0.019,-0.012
97,-0.015,0.016,-0.015
98,0.011,0.015,0.011
99,0.015,0.014,0.015
100,0.024,0.014,0.024
101,0.011,0.016,0.011
102,-0.004,0.019,-0.004
103,-0.02,0.022,-0.02
104,-0.006,0.024,-0.006
105,0.034,0.026,0.034
106,0.025,0.028,0.025
107,0.046,0.03,0.046
108,0.053,0.032,0.053
109,0.041,0.033,0.041
110,0.048,0.034,0.048
111,0.057,0.036,0.057
112,0.043,0.039,0.043
113,0.053,0.041,0.053
114,0.062,0.043,0.062
115,0.053,0.044,0.053
116,0.049,0.045,0.049
117,0.043,0.044,0.043
118,0.052,0.043,0.052
119,0.025,0.04,0.025
120,0.034,0.037,0.034
121,0.017,0.035,0.017
122,-0.005,0.032,-0.005
123,0.006,0.028,0.006
124,0.011,0.024,0.011
125,0.009,0.02,0.009
126,0.022,0.015,0.022
127,0.045,0.011,0.045
128,0.028,0.008,0.028
129,0.002,0.007,0.002
130,0.014,0.006,0.014
131,0.032,0.004,0.032
132,0.038,0.004,0.038
133,0.028,0.005,0.028
134,-0.018,0.005,-0.018
135,-0.028,0.007,-0.028
136,-0.017,0.01,-0.017
137,0.0,0.012,0.0
138,0.001,0.016,0.001
139,0.006,0.018,0.006
140,0.018,0.021,0.018
141,0.024,0.024,0.024
142,0.014,0.026,0.014
143,0.006,0.029,0.006
144,0.03,0.029,0.03
145,0.035,0.03,0.035
146,0.072,0.03,0.072
147,0.052,0.03,0.052
148,0.039,0.032,0.039
149,0.048,0.032,0.048
150,0.041,0.032,0.041
151,0.039,0.031,0.039
152,0.037,0.03,0.037
153,0.026,0.028,0.026
154,0.044,0.026,0.044
155,0.019,0.023,0.019
156,0.01,0.018,0.01
157,0.005,0.015,0.005
158,-0.005,0.01,-0.005
159,-0.017,0.005,-0.017
160,-0.003,0.002,-0.003
161,0.006,-0.0,0.006
162,-0.006,-0.001,-0.006
163,-0.009,-0.001,-0.009
164,-0.011,-0.001,-0.011
165,-0.001,0.0,-0.001
166,0.002,0.002,0.002
167,0.004,0.004,0.004
168,0.017,0.008,0.017
169,0.003,0.012,0.003
170,-0.008,0.015,-0.008
171,0.011,0.018,0.011
172,0.012,0.019,0.012
173,0.033,0.02,0.033
174,0.031,0.021,0.031
175,0.02,0.021,0.02
176,0.026,0.021,0.026
177,0.032,0.02,0.032
178,0.048,0.018,0.048
179,0.06,0.016,0.06
180,0.025,0.013,0.025
181,-0.0,0.009,-0.0
182,0.018,0.005,0.018
183,0.013,0.002,0.013
184,-0.01,-0.002,-0.01
185,-0.015,-0.005,-0.015
186,-0.031,-0.007,-0.031
187,-0.037,-0.009,-0.037
188,-0.018,-0.011,-0.018
189,-0.034,-0.012,-0.034
190,-0.047,-0.012,-0.047
191,-0.041,-0.013,-0.041
192,-0.02,-0.013,-0.02
193,0.008,-0.013,0.008
194,0.01,-0.012,0.01
195,-0.008,-0.011,-0.008
196,-0.001,-0.009,-0.001
197,-0.003,-0.007,-0.003
198,0.008,-0.005,0.008
199,-0.005,-0.003,-0.005
200,0.011,0.0,0.011
201,0.018,0.004,0.018
202,0.03,0.007,0.03
203,0.018,0.01,0.018
204,0.004,0.012,0.004
205,0.029,0.013,0.029
206,0.001,0.012,0.001
207,0.004,0.013,0.004
208,0.009,0.012,0.009
209,-0.015,0.01,-0.015
210,-0.027,0.007,-0.027
211,-0.002,0.004,-0.002
212,0.024,0.002,0.024
213,-0.002,0.0,-0.002
214,-0.001,-0.001,-0.001
215,0.012,-0.003,0.012
216,-0.003,-0.004,-0.003
217,0.001,-0.005,0.001
218,-0.0,-0.005,-0.0
219,0.024,-0.006,0.024
220,0.003,-0.007,0.003
221,-0.005,-0.006,-0.005
222,-0.011,-0.006,-0.011
223,-0.019,-0.004,-0.019
224,-0.024,-0.002,-0.024
225,-0.022,0.001,-0.022
226,0.003,0.005,0.003
227,0.0,0.009,0.0
228,-0.004,0.011,-0.004
229,0.025,0.014,0.025
230,0.018,0.017,0.018
231,0.005,0.018,0.005
232,0.028,0.021,0.028
233,0.035,0.023,0.035
234,0.034,0.024,0.034
235,0.025,0.025,0.025
236,0.021,0.027,0.021
237,0.016,0.028,0.016
238,0.037,0.026,0.037
239,0.052,0.025,0.052
240,0.054,0.024,0.054
241,0.031,0.021,0.031
242,0.007,0.018,0.007
243,0.025,0.014,0.025
244,0.024,0.01,0.024
245,0.012,0.006,0.012
246,-0.009,0.002,-0.009
247,-0.02,-0.001,-0.02
248,-0.009,-0.004,-0.009
249,-0.018,-0.005,-0.018
250,-0.029,-0.007,-0.029
251,-0.018,-0.007,-0.018
252,-0.004,-0.008,-0.004
253,-0.011,-0.008,-0.011
254,-0.015,-0.007,-0.015
255,-0.015,-0.006,-0.015
256,-0.023,-0.004,-0.023
257,0.005,-0.0,0.005
258,-0.005,0.002,-0.005
259,0.006,0.005,0.006
260,0.014,0.008,0.014
261,0.018,0.01,0.018
262,0.031,0.013,0.031
263,0.03,0.016,0.03
264,0.034,0.018,0.034
265,0.045,0.019,0.045
266,0.04,0.02,0.04
267,0.016,0.02,0.016
268,0.002,0.02,0.002
269,0.005,0.019,0.005
270,0.004,0.017,0.004
271,0.009,0.013,0.009
272,0.003,0.01,0.003
273,0.017,0.008,0.017
274,0.019,0.004,0.019
275,0.008,0.001,0.008
276,-0.009,-0.001,-0.009
277,0.002,-0.002,0.002
278,-0.016,-0.004,-0.016
279,-0.022,-0.006,-0.022
280,-0.027,-0.007,-0.027
281,-0.007,-0.008,-0.007
282,0.002,-0.008,0.002
283,-0.011,-0.009,-0.011
284,0.003,-0.008,0.003
285,0.01,-0.006,0.01
286,-0.014,-0.003,-0.014
287,-0.009,-0.001,-0.009
288,-0.009,0.001,-0.009
289,0.0,0.004,0.0
290,-0.01,0.007,-0.01
291,0.017,0.009,0.017
292,0.012,0.01,0.012
293,0.029,0.011,0.029
294,0.041,0.013,0.041
295,0.02,0.014,0.02
296,-0.007,0.015,-0.007
297,0.004,0.014,0.004
298,0.031,0.015,0.031
299,0.008,0.014,0.008
300,-0.002,0.013,-0.002
301,0.014,0.012,0.014
302,0.022,0.01,0.022
303,0.018,0.009,0.018
304,0.013,0.008,0.013
305,0.031,0.007,0.031
306,0.013,0.005,0.013
307,-0.004,0.003,-0.004
308,-0.021,0.001,-0.021
309,-0.006,0.001,-0.006
310,-0.003,0.001,-0.003
311,-0.003,0.0,-0.003
312,-0.014,0.001,-0.014
313,-0.016,0.002,-0.016
314,-0.006,0.003,-0.006
315,0.002,0.005,0.002
316,0.011,0.007,0.011
317,0.02,0.009,0.02
318,0.015,0.011,0.015
319,0.018,0.012,0.018
320,0.03,0.013,0.03
321,0.018,0.014,0.018
322,0.002,0.015,0.002
323,0.011,0.017,0.011
324,0.01,0.017,0.01
325,0.036,0.019,0.036
326,0.02,0.02,0.02
327,0.005,0.022,0.005
328,0.04,0.021,0.04
329,0.048,0.02,0.048
330,0.049,0.018,0.049
331,-0.001,0.014,-0.001
332,-0.016,0.011,-0.016
333,-0.011,0.008,-0.011
334,0.01,0.005,0.01
335,0.011,0.003,0.011
336,-0.002,0.001,-0.002
337,0.001,0.0,0.001
338,0.003,0.0,0.003
339,0.001,0.001,0.001
340,0.016,0.002,0.016
341,-0.002,0.003,-0.002
342,-0.004,0.005,-0.004
343,-0.007,0.007,-0.007
344,0.003,0.01,0.003
345,0.005,0.013,0.005
346,0.01,0.015,0.01
347,-0.004,0.016,-0.004
348,-0.007,0.018,-0.007
349,0.01,0.019,0.01
350,0.024,0.022,0.024
351,0.031,0.024,0.031
352,0.064,0.024,0.064
353,0.045,0.025,0.045
354,0.048,0.024,0.048
355,0.044,0.022,0.044
356,0.036,0.019,0.036
357,0.034,0.017,0.034
358,0.01,0.015,0.01
359,0.002,0.012,0.002
360,-0.016,0.009,-0.016
361,0.007,0.004,0.007
362,0.0,-0.0,0.0
363,-0.011,-0.004,-0.011
364,-0.017,-0.008,-0.017
365,-0.029,-0.01,-0.029
366,-0.019,-0.012,-0.019
367,-0.027,-0.014,-0.027
368,-0.029,-0.015,-0.029
369,-0.02,-0.016,-0.02
370,0.016,-0.016,0.016
371,0.011,-0.015,0.011
372,-0.026,-0.013,-0.026
373,-0.028,-0.01,-0.028
374,-0.033,-0.006,-0.033
375,-0.005,-0.001,-0.005
376,0.026,0.004,0.026
377,0.001,0.009,0.001
378,-0.004,0.014,-0.004
379,0.013,0.018,0.013
380,0.019,0.021,0.019
381,0.031,0.024,0.031
382,0.039,0.026,0.039
383,0.033,0.027,0.033
384,0.038,0.027,0.038
385,0.045,0.026,0.045
386,0.028,0.023,0.028
387,0.003,0.02,0.003
388,-0.015,0.015,-0.015
389,-0.005,0.009,-0.005
390,0.004,0.003,0.004
391,0.009,-0.004,0.009
392,-0.006,-0.012,-0.006
393,-0.008,-0.02,-0.008
394,-0.033,-0.028,-0.033
395,-0.044,-0.036,-0.044
396,-0.032,-0.042,-0.032
397,-0.054,-0.047,-0.054
398,-0.044,-0.05,-0.044
399,-0.055,-0.05,-0.055
400,-0.047,-0.047,-0.047
