lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.728,0.777,0.583
2,0.604,0.671,0.389
3,0.53,0.579,0.287
4,0.48,0.501,0.26
5,0.452,0.434,0.235
6,0.404,0.378,0.194
7,0.363,0.331,0.172
8,0.313,0.292,0.141
9,0.275,0.26,0.134
10,0.237,0.233,0.143
11,0.206,0.211,0.141
12,0.186,0.193,0.127
13,0.175,0.178,0.086
14,0.161,0.166,0.069
15,0.152,0.155,0.083
16,0.142,0.147,0.1
17,0.139,0.14,0.095
18,0.137,0.134,0.097
19,0.132,0.128,0.102
20,0.13,0.123,0.118
21,0.132,0.119,0.145
22,0.125,0.114,0.16
23,0.11,0.11,0.157
24,0.089,0.107,0.157
25,0.09,0.103,0.181
26,0.091,0.096,0.196
27,0.099,0.094,0.247
28,0.091,0.095,0.252
29,0.079,0.097,0.241
30,0.082,0.099,0.223
31,0.074,0.101,0.204
32,0.083,0.103,0.187
33,0.082,0.103,0.157
34,0.086,0.104,0.127
35,0.106,0.104,0.12
36,0.115,0.104,0.107
37,0.109,0.104,0.098
38,0.121,0.105,0.089
39,0.124,0.105,0.063
40,0.126,0.104,0.054
41,0.12,0.102,0.026
42,0.112,0.1,0.025
43,0.107,0.098,0.027
44,0.099,0.095,0.052
45,0.094,0.091,0.044
46,0.083,0.087,0.054
47,0.076,0.082,0.071
48,0.078,0.077,0.088
49,0.079,0.071,0.078
50,0.071,0.066,0.058
51,0.04,0.061,0.064
52,0.041,0.057,0.088
53,0.026,0.052,0.092
54,0.032,0.048,0.103
55,0.036,0.045,0.124
56,0.043,0.043,0.145
57,0.055,0.042,0.147
58,0.048,0.042,0.15
59,0.033,0.042,0.146
60,0.032,0.043,0.148
61,0.037,0.044,0.125
62,0.05,0.046,0.105
63,0.063,0.048,0.102
64,0.064,0.05,0.069
65,0.066,0.051,0.069
66,0.049,0.053,0.026
67,0.048,0.055,0.01
68,0.066,0.056,0.015
69,0.061,0.058,0.014
70,0.065,0.059,0.003
71,0.066,0.06,-0.005
72,0.066,0.061,0.001
73,0.062,0.062,-0.005
74,0.057,0.062,0.001
75,0.058,0.061,0.008
76,0.055,0.06,-0.003
77,0.05,0.059,-0.013
78,0.042,0.058,-0.032
79,0.038,0.057,-0.028
80,0.054,0.056,-0.007
81,0.055,0.054,0.016
82,0.061,0.051,0.037
83,0.063,0.047,0.054
84,0.049,0.043,0.059
85,0.041,0.04,0.075
86,0.045,0.037,0.092
87,0.049,0.035,0.116
88,0.036,0.032,0.111
89,0.04,0.029,0.114
90,0.028,0.025,0.094
91,0.02,0.022,0.077
92,0.014,0.019,0.066
93,0.021,0.018,0.05
94,0.016,0.016,0.026
95,0.01,0.016,0.022
96,0.008,0.016,0.014
97,0.009,0.017,-0.003
98,0.005,0.018,-0.028
99,0.003,0.019,-0.052
100,0.009,0.021,-0.046
101,0.012,0.024,-0.043
102,0.024,0.028,-0.061
103,0.029,0.031,-0.063
104,0.038,0.035,-0.056
105,0.046,0.039,-0.055
106,0.06,0.043,-0.057
107,0.062,0.046,-0.055
108,0.048,0.048,-0.065
109,0.048,0.05,-0.047
110,0.05,0.052,-0.022
111,0.06,0.054,-0.025
112,0.07,0.055,-0.03
113,0.075,0.056,-0.018
114,0.077,0.056,0.019
115,0.065,0.055,0.039
116,0.045,0.055,0.055
117,0.048,0.054,0.071
118,0.037,0.053,0.071
119,0.031,0.05,0.066
120,0.041,0.048,0.061
121,0.033,0.044,0.04
122,0.04,0.041,0.04
123,0.03,0.037,0.017
124,0.014,0.034,-0.014
125,0.015,0.031,-0.032
126,0.033,0.028,-0.021
127,0.043,0.025,-0.028
128,0.042,0.023,-0.038
129,0.039,0.021,-0.052
130,0.035,0.02,-0.068
131,0.029,0.02,-0.065
132,0.022,0.019,-0.068
133,0.018,0.018,-0.057
134,0.013,0.017,-0.076
135,0.008,0.018,-0.093
136,0.01,0.018,-0.1
137,0.011,0.019,-0.086
138,0.003,0.02,-0.068
139,0.009,0.02,-0.049
140,0.001,0.02,-0.053
141,0.018,0.02,-0.029
142,0.024,0.02,-0.017
143,0.027,0.02,0.006
144,0.033,0.021,0.036
145,0.035,0.022,0.054
146,0.023,0.023,0.048
147,0.03,0.023,0.053
148,0.026,0.023,0.052
149,0.038,0.023,0.053
150,0.04,0.024,0.023
151,0.024,0.026,0.006
152,0.015,0.027,-0.006
153,0.013,0.027,-0.007
154,0.016,0.027,-0.016
155,0.021,0.025,-0.037
156,0.028,0.024,-0.056
157,0.027,0.022,-0.062
158,0.02,0.02,-0.074
159,0.016,0.018,-0.061
160,0.014,0.015,-0.051
161,0.013,0.013,-0.055
162,0.017,0.011,-0.055
163,0.019,0.009,-0.061
164,0.015,0.007,-0.062
165,0.006,0.006,-0.072
166,0.006,0.007,-0.076
167,0.004,0.007,-0.096
168,0.007,0.008,-0.077
169,0.011,0.01,-0.064
170,0.01,0.011,-0.043
171,0.015,0.013,-0.039
172,0.009,0.015,-0.026
173,-0.003,0.017,-0.017
174,-0.002,0.019,0.0
175,-0.0,0.02,0.009
176,0.014,0.021,0.041
177,0.034,0.022,0.067
178,0.035,0.023,0.065
179,0.032,0.025,0.037
180,0.029,0.026,0.019
181,0.038,0.027,0.02
182,0.047,0.029,0.011
183,0.043,0.029,-0.02
184,0.041,0.03,-0.041
185,0.039,0.03,-0.042
186,0.036,0.03,-0.052
187,0.026,0.03,-0.061
188,0.019,0.029,-0.067
189,0.015,0.027,-0.061
190,0.012,0.025,-0.061
191,0.013,0.023,-0.057
192,0.011,0.021,-0.059
193,0.01,0.018,-0.065
194,0.013,0.016,-0.072
195,0.013,0.014,-0.08
196,0.015,0.013,-0.076
197,0.017,0.011,-0.062
198,0.028,0.009,-0.06
199,0.025,0.009,-0.045
200,0.01,0.008,-0.046
201,0.011,0.009,-0.035
202,0.009,0.01,-0.019
203,0.001,0.01,-0.021
204,0.005,0.011,0.001
205,-0.006,0.012,0.002
206,-0.001,0.013,0.017
207,0.012,0.014,0.028
208,0.007,0.014,0.018
209,0.012,0.015,0.013
210,0.022,0.015,-0.004
211,0.025,0.015,-0.022
212,0.029,0.015,-0.017
213,0.03,0.015,-0.023
214,0.018,0.015,-0.041
215,0.02,0.015,-0.052
216,0.017,0.016,-0.057
217,0.015,0.016,-0.059
218,0.01,0.016,-0.066
219,0.011,0.016,-0.073
220,0.013,0.016,-0.054
221,0.014,0.015,-0.055
222,0.017,0.015,-0.05
223,0.019,0.016,-0.053
224,0.016,0.016,-0.049
225,0.006,0.016,-0.055
226,0.012,0.017,-0.056
227,0.022,0.018,-0.069
228,0.022,0.019,-0.06
229,0.025,0.021,-0.026
230,0.017,0.023,-0.028
231,0.016,0.025,-0.032
232,0.028,0.028,-0.016
233,0.031,0.031,0.007
234,0.035,0.034,0.036
235,0.033,0.037,0.045
236,0.029,0.039,0.042
237,0.027,0.041,0.034
238,0.048,0.043,0.04
239,0.046,0.044,0.031
240,0.054,0.045,0.022
241,0.057,0.045,0.019
242,0.067,0.046,0.001
243,0.051,0.045,-0.02
244,0.054,0.045,-0.011
245,0.051,0.044,-0.018
246,0.038,0.042,-0.036
247,0.032,0.041,-0.067
248,0.026,0.038,-0.065
249,0.03,0.035,-0.054
250,0.031,0.032,-0.037
251,0.028,0.028,-0.027
252,0.024,0.025,-0.032
253,0.018,0.021,-0.039
254,0.016,0.017,-0.049
255,0.016,0.013,-0.054
256,0.011,0.009,-0.043
257,0.007,0.006,-0.023
258,0.008,0.003,-0.029
259,0.002,0.001,-0.015
260,-0.004,-0.001,0.014
261,-0.007,-0.002,0.029
262,0.004,-0.002,0.058
263,0.003,-0.001,0.057
264,-0.0,0.001,0.071
265,-0.003,0.003,0.081
266,-0.01,0.005,0.073
267,0.006,0.007,0.077
268,0.007,0.009,0.066
269,0.002,0.012,0.053
270,0.005,0.015,0.041
271,0.019,0.018,0.025
272,0.032,0.022,0.019
273,0.029,0.025,0.004
274,0.034,0.03,-0.009
275,0.04,0.034,-0.017
276,0.045,0.038,-0.036
277,0.046,0.041,-0.028
278,0.048,0.044,-0.007
279,0.052,0.048,0.018
280,0.053,0.052,0.011
281,0.061,0.055,0.017
282,0.06,0.059,0.01
283,0.059,0.062,0.007
284,0.06,0.065,0.009
285,0.061,0.068,-0.006
286,0.052,0.07,0.0
287,0.059,0.072,0.018
288,0.072,0.073,0.04
289,0.075,0.073,0.051
290,0.083,0.073,0.061
291,0.084,0.073,0.084
292,0.075,0.073,0.108
293,0.058,0.072,0.104
294,0.077,0.07,0.127
295,0.068,0.069,0.116
296,0.073,0.068,0.125
297,0.081,0.067,0.13
298,0.072,0.066,0.125
299,0.083,0.064,0.134
300,0.071,0.063,0.097
301,0.062,0.062,0.08
302,0.054,0.06,0.066
303,0.047,0.059,0.057
304,0.051,0.056,0.063
305,0.04,0.055,0.043
306,0.044,0.053,0.061
307,0.045,0.052,0.066
308,0.047,0.052,0.056
309,0.054,0.052,0.066
310,0.06,0.054,0.049
311,0.065,0.056,0.045
312,0.065,0.059,0.008
313,0.063,0.063,0.002
314,0.063,0.067,-0.003
315,0.072,0.072,0.006
316,0.079,0.076,0.037
317,0.081,0.081,0.065
318,0.083,0.086,0.085
319,0.082,0.092,0.089
320,0.077,0.097,0.083
321,0.095,0.102,0.118
322,0.098,0.106,0.118
323,0.105,0.11,0.143
324,0.108,0.113,0.154
325,0.132,0.114,0.194
326,0.133,0.115,0.185
327,0.138,0.115,0.161
328,0.138,0.115,0.148
329,0.121,0.114,0.129
330,0.112,0.112,0.102
331,0.112,0.111,0.094
332,0.101,0.108,0.069
333,0.098,0.105,0.059
334,0.094,0.1,0.035
335,0.096,0.095,0.037
336,0.087,0.09,0.054
337,0.079,0.084,0.053
338,0.074,0.077,0.064
339,0.071,0.071,0.061
340,0.061,0.065,0.045
341,0.053,0.058,0.059
342,0.049,0.053,0.056
343,0.045,0.047,0.056
344,0.048,0.042,0.064
345,0.048,0.039,0.074
346,0.044,0.036,0.085
347,0.037,0.034,0.087
348,0.04,0.034,0.095
349,0.046,0.035,0.124
350,0.019,0.037,0.124
351,0.025,0.039,0.14
352,0.022,0.041,0.161
353,0.031,0.043,0.193
354,0.029,0.046,0.209
355,0.038,0.048,0.21
356,0.049,0.051,0.191
357,0.063,0.053,0.174
358,0.069,0.055,0.14
359,0.058,0.058,0.1
360,0.055,0.06,0.082
361,0.07,0.06,0.089
362,0.08,0.059,0.083
363,0.073,0.059,0.064
364,0.074,0.059,0.038
365,0.067,0.058,0.011
366,0.064,0.057,0.019
367,0.063,0.055,0.031
368,0.058,0.053,0.053
369,0.054,0.051,0.068
370,0.046,0.048,0.047
371,0.035,0.046,0.035
372,0.023,0.043,0.049
373,0.023,0.041,0.058
374,0.027,0.038,0.073
375,0.023,0.034,0.065
376,0.021,0.032,0.069
377,0.025,0.031,0.1
378,0.026,0.03,0.118
379,0.038,0.029,0.157
380,0.026,0.029,0.147
381,0.034,0.03,0.155
382,0.025,0.031,0.15
383,0.045,0.033,0.17
384,0.068,0.035,0.182
385,0.066,0.037,0.173
386,0.042,0.041,0.134
387,0.029,0.044,0.1
388,0.033,0.049,0.089
389,0.058,0.053,0.088
390,0.062,0.058,0.075
391,0.065,0.064,0.067
392,0.064,0.069,0.035
393,0.071,0.075,0.031
394,0.068,0.08,0.03
395,0.075,0.086,0.02
396,0.09,0.091,0.011
397,0.1,0.096,0.012
398,0.107,0.1,0.015
399,0.11,0.103,0.016
400,0.104,0.106,0.015
