lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.529,0.571,0.595
2,0.271,0.426,0.349
3,0.155,0.311,0.211
4,0.111,0.221,0.137
5,0.088,0.153,0.083
6,0.115,0.103,0.076
7,0.114,0.069,0.052
8,0.107,0.047,0.031
9,0.116,0.035,0.027
10,0.125,0.031,0.026
11,0.119,0.033,0.013
12,0.114,0.039,0.003
13,0.101,0.048,-0.013
14,0.075,0.059,-0.034
15,0.039,0.07,-0.064
16,0.03,0.081,-0.071
17,0.045,0.09,-0.059
18,0.06,0.098,-0.044
19,0.08,0.105,-0.017
20,0.087,0.109,0.001
21,0.094,0.11,0.017
22,0.07,0.11,0.013
23,0.062,0.107,0.024
24,0.066,0.102,0.051
25,0.083,0.096,0.098
26,0.069,0.079,0.124
27,0.084,0.07,0.172
28,0.084,0.064,0.203
29,0.086,0.061,0.224
30,0.059,0.058,0.198
31,0.056,0.056,0.175
32,0.073,0.054,0.156
33,0.061,0.053,0.108
34,0.039,0.052,0.056
35,0.018,0.049,0.006
36,0.016,0.045,-0.019
37,0.018,0.042,-0.032
38,0.028,0.037,-0.036
39,0.032,0.033,-0.038
40,0.042,0.03,-0.039
41,0.041,0.028,-0.05
42,0.045,0.027,-0.054
43,0.038,0.027,-0.062
44,0.026,0.025,-0.075
45,0.012,0.024,-0.085
46,0.016,0.022,-0.081
47,0.022,0.021,-0.076
48,0.009,0.021,-0.08
49,0.021,0.023,-0.058
50,0.023,0.024,-0.045
51,0.029,0.026,-0.025
52,0.05,0.027,0.009
53,0.045,0.028,0.026
54,0.021,0.029,0.033
55,0.018,0.028,0.063
56,0.008,0.028,0.092
57,0.008,0.027,0.128
58,0.028,0.024,0.167
59,0.042,0.021,0.185
60,0.017,0.019,0.148
61,0.013,0.017,0.114
62,0.017,0.015,0.082
63,0.007,0.013,0.042
64,0.017,0.012,0.022
65,0.02,0.011,-0.001
66,0.038,0.009,-0.001
67,0.027,0.006,-0.021
68,0.027,0.004,-0.03
69,0.003,0.002,-0.056
70,-0.013,0.001,-0.078
71,-0.024,0.002,-0.097
72,-0.03,0.002,-0.108
73,-0.028,0.002,-0.108
74,-0.004,0.003,-0.089
75,-0.007,0.004,-0.092
76,-0.002,0.005,-0.087
77,0.005,0.007,-0.077
78,0.01,0.008,-0.062
79,0.013,0.009,-0.048
80,0.033,0.01,-0.018
81,0.031,0.012,-0.003
82,0.019,0.015,0.006
83,0.012,0.017,0.021
84,0.033,0.017,0.068
85,0.019,0.017,0.09
86,0.023,0.017,0.128
87,0.011,0.016,0.141
88,0.019,0.015,0.157
89,0.028,0.015,0.159
90,0.04,0.015,0.146
91,0.005,0.015,0.086
92,-0.004,0.012,0.046
93,-0.013,0.008,0.011
94,-0.018,0.004,-0.016
95,0.004,0.001,-0.014
96,0.019,-0.001,-0.012
97,0.009,-0.004,-0.028
98,-0.003,-0.005,-0.047
99,-0.002,-0.005,-0.053
100,-0.022,-0.006,-0.078
101,-0.024,-0.007,-0.086
102,-0.01,-0.006,-0.079
103,-0.01,-0.005,-0.081
104,-0.025,-0.004,-0.094
105,-0.015,-0.003,-0.086
106,0.006,-0.002,-0.068
107,0.017,-0.002,-0.051
108,0.024,-0.0,-0.033
109,0.008,0.001,-0.032
110,0.01,0.002,-0.014
111,0.004,0.004,-0.001
112,-0.011,0.005,0.005
113,-0.016,0.005,0.025
114,-0.012,0.005,0.054
115,0.022,0.005,0.109
116,0.029,0.002,0.143
117,0.016,-0.001,0.147
118,-0.013,-0.004,0.127
119,-0.016,-0.006,0.111
120,-0.001,-0.008,0.101
121,-0.007,-0.011,0.071
122,-0.019,-0.014,0.034
123,-0.021,-0.017,0.008
124,-0.013,-0.022,-0.004
125,-0.033,-0.028,-0.032
126,-0.035,-0.033,-0.045
127,-0.025,-0.036,-0.046
128,-0.031,-0.039,-0.06
129,-0.048,-0.041,-0.084
130,-0.049,-0.043,-0.095
131,-0.051,-0.044,-0.103
132,-0.055,-0.046,-0.11
133,-0.065,-0.048,-0.117
134,-0.066,-0.05,-0.119
135,-0.047,-0.05,-0.103
136,-0.032,-0.051,-0.087
137,-0.054,-0.051,-0.095
138,-0.051,-0.05,-0.08
139,-0.036,-0.048,-0.053
140,-0.029,-0.046,-0.032
141,-0.049,-0.045,-0.031
142,-0.056,-0.045,-0.017
143,-0.06,-0.045,0.0
144,-0.053,-0.045,0.029
145,-0.046,-0.044,0.059
146,-0.036,-0.043,0.087
147,-0.023,-0.043,0.107
148,-0.005,-0.043,0.12
149,-0.029,-0.043,0.083
150,-0.064,-0.043,0.031
151,-0.076,-0.042,-0.003
152,-0.047,-0.042,-0.002
153,-0.039,-0.042,-0.011
154,-0.036,-0.044,-0.021
155,-0.033,-0.045,-0.03
156,-0.045,-0.047,-0.05
157,-0.06,-0.049,-0.076
158,-0.055,-0.051,-0.081
159,-0.064,-0.052,-0.097
160,-0.041,-0.052,-0.084
161,-0.061,-0.052,-0.104
162,-0.06,-0.051,-0.104
163,-0.053,-0.05,-0.098
164,-0.038,-0.049,-0.085
165,-0.036,-0.049,-0.082
166,-0.043,-0.051,-0.08
167,-0.054,-0.051,-0.079
168,-0.052,-0.052,-0.068
169,-0.064,-0.051,-0.065
170,-0.043,-0.051,-0.031
171,-0.052,-0.051,-0.023
172,-0.065,-0.049,-0.018
173,-0.062,-0.049,0.004
174,-0.055,-0.05,0.032
175,-0.057,-0.05,0.051
176,-0.038,-0.049,0.079
177,-0.019,-0.047,0.099
178,-0.025,-0.046,0.09
179,-0.027,-0.045,0.074
180,-0.03,-0.045,0.052
181,-0.057,-0.045,0.008
182,-0.057,-0.045,-0.013
183,-0.074,-0.047,-0.043
184,-0.08,-0.047,-0.06
185,-0.076,-0.047,-0.069
186,-0.065,-0.048,-0.072
187,-0.031,-0.048,-0.056
188,-0.013,-0.047,-0.052
189,-0.015,-0.047,-0.062
190,-0.038,-0.047,-0.084
191,-0.034,-0.047,-0.082
192,-0.042,-0.048,-0.088
193,-0.049,-0.048,-0.092
194,-0.045,-0.048,-0.087
195,-0.063,-0.048,-0.099
196,-0.068,-0.048,-0.096
197,-0.049,-0.049,-0.069
198,-0.05,-0.049,-0.059
199,-0.063,-0.048,-0.056
200,-0.056,-0.048,-0.036
201,-0.063,-0.048,-0.031
202,-0.049,-0.047,-0.003
203,-0.047,-0.047,0.019
204,-0.041,-0.047,0.047
205,-0.025,-0.048,0.08
206,-0.018,-0.048,0.096
207,-0.039,-0.049,0.081
208,-0.062,-0.05,0.052
209,-0.044,-0.052,0.05
210,-0.062,-0.052,0.014
211,-0.06,-0.051,-0.004
212,-0.055,-0.05,-0.016
213,-0.056,-0.049,-0.031
214,-0.06,-0.05,-0.046
215,-0.039,-0.05,-0.042
216,-0.054,-0.05,-0.07
217,-0.052,-0.05,-0.081
218,-0.05,-0.05,-0.092
219,-0.049,-0.05,-0.098
220,-0.048,-0.051,-0.098
221,-0.039,-0.051,-0.089
222,-0.042,-0.051,-0.089
223,-0.05,-0.052,-0.096
224,-0.053,-0.053,-0.094
225,-0.066,-0.052,-0.097
226,-0.07,-0.051,-0.091
227,-0.059,-0.05,-0.074
228,-0.06,-0.047,-0.064
229,-0.041,-0.044,-0.039
230,-0.039,-0.041,-0.027
231,-0.01,-0.039,0.011
232,-0.003,-0.039,0.037
233,-0.037,-0.039,0.032
234,-0.044,-0.039,0.052
235,-0.06,-0.039,0.056
236,-0.055,-0.039,0.071
237,-0.044,-0.038,0.08
238,-0.035,-0.037,0.076
239,-0.051,-0.036,0.045
240,-0.044,-0.034,0.027
241,-0.029,-0.034,0.017
242,-0.021,-0.032,0.003
243,-0.013,-0.029,-0.008
244,-0.008,-0.028,-0.018
245,-0.011,-0.026,-0.034
246,-0.002,-0.025,-0.04
247,-0.032,-0.025,-0.078
248,-0.042,-0.025,-0.095
249,-0.042,-0.025,-0.096
250,-0.035,-0.025,-0.089
251,-0.049,-0.024,-0.098
252,-0.05,-0.023,-0.099
253,-0.024,-0.02,-0.076
254,-0.002,-0.016,-0.055
255,0.004,-0.011,-0.042
256,0.028,-0.007,-0.015
257,0.02,-0.003,-0.013
258,0.003,-0.001,-0.022
259,0.004,0.001,-0.014
260,0.004,0.004,-0.002
261,-0.011,0.007,0.007
262,-0.008,0.012,0.033
263,0.001,0.016,0.066
264,0.017,0.02,0.104
265,0.004,0.025,0.111
266,0.01,0.03,0.124
267,0.032,0.035,0.136
268,0.057,0.039,0.143
269,0.057,0.043,0.119
270,0.054,0.045,0.09
271,0.066,0.045,0.076
272,0.063,0.045,0.053
273,0.061,0.045,0.038
274,0.068,0.046,0.029
275,0.045,0.045,-0.003
276,0.024,0.044,-0.032
277,0.011,0.044,-0.052
278,0.023,0.045,-0.048
279,0.044,0.045,-0.032
280,0.049,0.044,-0.028
281,0.062,0.042,-0.017
282,0.063,0.039,-0.014
283,0.041,0.036,-0.029
284,0.035,0.035,-0.029
285,0.017,0.033,-0.038
286,0.017,0.031,-0.034
287,0.037,0.029,-0.013
288,0.02,0.029,-0.021
289,0.014,0.029,-0.014
290,0.01,0.029,0.002
291,0.023,0.03,0.04
292,0.033,0.032,0.077
293,0.036,0.033,0.109
294,0.055,0.033,0.149
295,0.044,0.034,0.158
296,0.027,0.035,0.147
297,0.031,0.035,0.134
298,0.037,0.036,0.111
299,0.053,0.036,0.091
300,0.026,0.035,0.04
301,0.035,0.034,0.025
302,0.038,0.033,0.013
303,0.052,0.033,0.01
304,0.051,0.032,-0.007
305,0.047,0.033,-0.021
306,0.011,0.033,-0.061
307,0.008,0.032,-0.071
308,0.029,0.032,-0.052
309,0.039,0.032,-0.043
310,0.036,0.032,-0.042
311,0.033,0.032,-0.045
312,0.018,0.033,-0.057
313,0.029,0.034,-0.045
314,0.037,0.036,-0.032
315,0.022,0.038,-0.039
316,0.042,0.04,-0.018
317,0.044,0.042,-0.013
318,0.037,0.044,-0.009
319,0.041,0.046,0.012
320,0.037,0.048,0.035
321,0.034,0.05,0.061
322,0.049,0.053,0.106
323,0.074,0.055,0.16
324,0.086,0.056,0.194
325,0.07,0.054,0.192
326,0.088,0.054,0.197
327,0.071,0.053,0.157
328,0.038,0.053,0.094
329,0.032,0.051,0.056
330,0.056,0.048,0.052
331,0.044,0.045,0.022
332,0.033,0.043,-0.006
333,0.043,0.042,-0.009
334,0.058,0.042,-0.007
335,0.04,0.041,-0.034
336,0.02,0.041,-0.062
337,0.036,0.042,-0.055
338,0.036,0.044,-0.055
339,0.042,0.045,-0.045
340,0.05,0.047,-0.04
341,0.035,0.049,-0.05
342,0.034,0.052,-0.048
343,0.022,0.054,-0.053
344,0.022,0.056,-0.047
345,0.049,0.058,-0.02
346,0.071,0.06,0.001
347,0.094,0.062,0.031
348,0.105,0.064,0.054
349,0.098,0.065,0.069
350,0.066,0.065,0.072
351,0.079,0.066,0.114
352,0.083,0.066,0.154
353,0.097,0.066,0.193
354,0.08,0.067,0.196
355,0.073,0.067,0.188
356,0.057,0.067,0.154
357,0.036,0.067,0.106
358,0.045,0.066,0.077
359,0.05,0.065,0.05
360,0.03,0.063,0.009
361,0.035,0.061,-0.007
362,0.043,0.061,-0.015
363,0.06,0.059,-0.01
364,0.05,0.058,-0.025
365,0.048,0.057,-0.034
366,0.055,0.055,-0.036
367,0.094,0.055,-0.007
368,0.078,0.055,-0.019
369,0.069,0.057,-0.027
370,0.073,0.058,-0.025
371,0.08,0.058,-0.02
372,0.071,0.057,-0.024
373,0.059,0.055,-0.028
374,0.041,0.053,-0.036
375,0.031,0.051,-0.037
376,0.023,0.048,-0.032
377,0.04,0.045,-0.005
378,0.044,0.042,0.017
379,0.055,0.039,0.053
380,0.043,0.036,0.073
381,0.034,0.033,0.098
382,0.05,0.029,0.141
383,0.031,0.027,0.147
384,0.018,0.024,0.143
385,0.012,0.022,0.123
386,0.017,0.019,0.101
387,0.015,0.018,0.064
388,0.007,0.016,0.026
389,0.004,0.015,-0.001
390,-0.015,0.014,-0.038
391,-0.003,0.013,-0.043
392,0.012,0.013,-0.039
393,0.031,0.012,-0.03
394,0.048,0.012,-0.024
395,0.044,0.011,-0.038
396,0.016,0.01,-0.069
397,-0.013,0.009,-0.096
398,-0.01,0.007,-0.094
399,0.0,0.005,-0.084
400,0.005,0.001,-0.08
