gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2358,154,8.74632453918457,40.0916404724121,116.454772949219,3670144,2359,73,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-02 17:00:05.637309,90.60567395045463,67.83970799871211,55.10608865159837,0.022592144173311037,1.0,-67.8,3.3166247903554,-68.02,7.7389,9.0882,11.472,0.5262,4.6789,4.602,4.054323156195234,7
101101,npp,1425,2948,5.01515769958496,40.0901985168457,116.455787658691,3670144,1427,2376,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-02 18:40:46.252335,-73.30080730421659,44.460383203276514,38.34156047436499,0.003678926247734338,17.0,44.42,1.5732132722552272,43.98,4.4216,5.763,7.093,0.8298,4.3066,4.1614,4.072215781782684,7
101225,npp,728,2432,3.30564141273499,40.0889663696289,116.456809997559,3670144,728,1969,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-03 18:21:59.462653,-75.21356088932846,22.446601178117675,19.765427811503002,0.01763652201450033,14.0,22.4,1.0837787002826917,21.77,3.7626,4.634,6.4204,1.0319,3.5563,3.4112,2.9836569284572154,7
101348,npp,19,1912,4.60532855987549,40.0884971618652,116.456634521484,3670144,19,1484,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-04 18:03:10.893864,98.74566734808585,7.051502918380151,6.2418467265055355,0.04214777175531214,11.0,-7.08,1.0,-7.83,3.871,5.2519,6.895,0.9105,4.1354,4.1933,3.1715572901768967,7
101595,npp,1588,854,9.54355144500732,40.0903129577637,116.456314086914,3670144,1589,644,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-06 17:25:23.085460,94.92543262561551,52.72875097547018,44.812461439299085,0.14082935494797003,5.0,-52.72,1.9513309067639726,-53.1,5.986,7.8401,10.1699,0.6099,5.6549,5.8209,2.4069267161325554,7
101604,npp,435,3613,12.2977695465088,40.0904655456543,116.456954956055,3670144,437,2930,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-06 19:05:40.570254,-68.80026854746652,62.16064405883324,51.556666481703154,0.0894899898587015,21.0,62.09,2.6065528283652384,61.83,5.5134,7.4398,9.4811,0.6428,6.6457,7.9044,5.734991252341887,7
101718,npp,793,328,13.1211681365967,40.08935546875,116.455772399902,3670144,793,177,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-07 17:06:23.847036,91.45528800895997,64.76491109024339,53.238753460275916,0.09237196331124944,2.0,-64.73,2.8345692104261015,-65.0,7.6257,9.3061,13.1663,0.5139,6.1279,6.7423,4.5030266962239605,7
101726,npp,2864,3117,9.00970935821533,40.0937843322754,116.455543518066,3670144,2867,2497,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-07 18:46:57.345618,-71.38791814400619,49.87860978540728,42.632394967030194,0.07387262133957219,18.0,49.82,1.7549928774784245,49.43,4.855,6.3304,8.7501,0.7554,6.3086,6.8059,5.015086176023234,7
101848,npp,2193,2604,6.55665063858032,40.0892143249512,116.454238891602,3670144,2194,2103,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-08 18:28:14.120654,-75.46842000667922,30.820486871537607,26.986997371392775,0.052282458072236505,15.0,30.77,1.2365102219381485,30.17,4.4403,5.7913,7.5013,0.8257,5.4009,5.4139,4.1464730836480825,7
102099,npp,748,1563,5.67814350128174,40.0890350341797,116.456024169922,3670144,747,1173,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-10 17:50:33.422499,97.76264466226709,26.07760944408178,22.913279100122775,0.016750139911247207,9.0,-26.09,1.1367971201176101,-26.73,4.504,5.7541,7.1908,0.8311,4.7151,4.7188,4.3127445282614065,7
102343,npp,2278,503,9.31989002227783,40.0896911621094,116.451599121094,3670176,2279,304,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-12 17:12:42.031557,92.81121922892949,61.28862884794949,50.96721406595365,0.0004532555009779477,3.0,-61.26,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,4.9701,5.0396,5.0396,7
102351,npp,1226,3285,9.78082370758057,40.095775604248,116.452819824219,3670144,1226,2631,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-12 18:53:10.191593,-70.75418987723216,54.559112135369894,46.18922132537453,0.006262811594769005,19.0,54.51,2.0682789409984763,54.16,5.272,6.7494,8.5899,0.7085,6.2476,6.9297,6.777877452248248,7
102473,npp,564,2776,7.58940601348877,40.0908470153809,116.454643249512,3670144,565,2232,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-13 18:34:26.956425,-73.66390555054896,38.127965738550444,33.15222470149683,0.0015396479823585074,16.0,38.1,1.357151599901897,37.58,4.3575,5.7797,7.6937,0.8274,6.1154,6.2792,6.241875984135024,7
102714,npp,2208,1737,2.49396753311157,40.0932350158691,116.454696655273,3670176,2209,1322,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-15 17:56:48.027712,98.06742920213279,16.970271786178028,14.981972212396578,2.274236901404342e-09,10.0,-16.99,1.0442604737599883,-17.625,3.6018,4.6511,6.839,1.0281,2.7162,2.5641,2.5641,7
102835,npp,1461,1209,5.56953716278076,40.089599609375,116.452690124512,3670176,1461,896,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-16 17:37:55.898758,96.44393267792603,41.341851151990646,35.806352150878986,8.201605813205984e-14,7.0,-41.34,1.4276677814245327,-41.81,4.9147,6.4788,8.4514,0.7381,4.1451,4.1108,4.1108,7
102844,npp,205,3936,6.94440364837646,40.0897064208984,116.450721740723,3670176,203,3135,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-16 19:18:00.928654,-66.22646493807085,68.00917325046225,55.219394413692456,3.2978090478492444e-05,23.0,67.93,3.3166247903554,67.71,5.7888,7.208,9.0195,0.6634,4.7025,4.6071,4.6071,7
103802,npp,2757,2603,3.51801991462708,40.0925407409668,116.452041625977,3670176,2758,2103,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-24 18:28:05.897850,-74.36870139930683,30.7590767126472,26.936293222678625,9.802034076859818e-19,15.0,30.73,1.2365102219381485,30.17,4.4403,5.7913,7.5013,0.8257,2.9435,2.9049,2.9049,7
103918,npp,2054,2086,2.0617922544479397,40.0948829650879,116.450996398926,3670176,2054,1651,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-25 18:09:17.339612,-74.65104681374616,3.0673292622938733,2.716578446083269,3.629229302349281e-17,12.0,3.02,1.0,2.33,3.5985,4.7819,6.696,1.0,2.0618,2.0618,2.0618,7
104270,npp,2833,501,7.1090841293335,40.0920295715332,116.452110290527,3670176,2836,303,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-28 17:12:33.867698,92.7139479718097,61.32263489589607,50.992199772930924,9.040261295103503e-07,3.0,-61.3,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,4.0973,3.8441,3.8441,7
104278,npp,1798,3285,10.3153600692749,40.0901870727539,116.456237792969,3686560,1799,2631,196611,3883171,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-28 18:53:02.028849,-70.99894030340873,54.55890708004853,46.19089120075679,4.348392496341266e-14,19.0,54.51,2.0682789409984763,54.16,5.272,6.7494,8.5899,0.7085,6.506,7.3084,7.3084,7
104396,npp,1117,2774,8.54679107666016,40.0896453857422,116.44962310791,3686560,1116,2230,196611,3883171,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-29 18:34:17.029549,-73.55187666292001,38.06340183562028,33.099808650910454,1.6358728081355747e-10,16.0,38.02,1.357151599901897,37.58,4.3575,5.7797,7.6937,0.8274,6.8208,7.0713,7.0713,7
104513,npp,423,2259,6.78835487365723,40.0894889831543,116.449836730957,3686560,423,1815,196611,3883171,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-04-30 18:15:30.250799,-76.48474554072943,13.015873784123317,11.50706250550777,3.0260284601726857e-06,13.0,12.98,1.015504800579495,12.36,3.7844,5.2252,7.3252,0.9152,6.3212,6.2125,6.2125,7
132912,npp,665,489,9.4069356918335,40.0898742675781,116.45223236084,3670176,665,293,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-18 17:11:34.131741,92.62480827220556,61.57962239186582,51.1642777501962,6.404602783249927e-27,3.0,-61.55,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,5.0044,5.0867,5.0867,7
132912,npp,665,491,14.1330986022949,40.089241027832,116.470108032227,3670176,665,293,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-18 17:11:34.131741,92.63630698380398,61.53801440403073,51.13629834088456,6.4056578484448574e-27,3.0,-61.51,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,6.8702,7.6423,7.6423,7
132924,npp,2706,3273,5.41836881637573,40.0903549194336,116.450637817383,3670176,2708,2618,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-18 18:52:04.073280,-71.29676076654482,54.235397225323055,45.9493616232062,9.035546489183496e-25,19.0,54.19,1.9513309067639726,54.16,5.272,6.7494,8.5899,0.7085,4.0998,3.8389,3.8389,7
133104,npp,2028,2763,5.9115104675293,40.0893859863281,116.456809997559,3670176,2027,2219,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-19 18:33:19.088369,-73.62665561082156,37.6128053042033,32.723632036198254,2.728848670815687e-27,16.0,37.58,1.357151599901897,37.58,4.3575,5.7797,7.6937,0.8274,4.8791,4.891,4.891,7
133469,npp,619,1724,3.52970099449158,40.0928039550781,116.453567504883,3670176,619,1310,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-21 17:55:41.994973,97.32237893434724,17.736394044004147,15.653715800699834,1.8208872330267486e-27,10.0,-17.71,1.0442604737599883,-17.625,3.6018,4.6511,6.839,1.0281,3.7081,3.629,3.629,7
133469,npp,619,1725,2.27700471878052,40.0916404724121,116.462387084961,3670176,619,1310,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-21 17:55:41.994973,97.32015455726244,17.68162525889519,15.605730581451605,1.8149751857006096e-27,10.0,-17.65,1.0442604737599883,-17.625,3.6018,4.6511,6.839,1.0281,2.5085,2.3411,2.3411,7
133648,npp,2945,1196,3.78351926803589,40.0904006958008,116.457473754883,3670176,2947,885,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-22 17:36:49.891745,96.67181040524453,41.82393485059543,36.20138534295251,6.958664345123177e-25,7.0,-41.81,1.4867838833500562,-41.81,4.9147,6.4788,8.4514,0.7381,2.9691,2.7926,2.7926,7
133660,npp,1693,3924,6.66467905044556,40.0888252258301,116.451988220215,3670176,1691,3129,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-22 19:16:54.923423,-66.3090457472045,67.80990190451335,55.10384715175203,8.924695826131194e-29,23.0,67.74,3.3166247903554,67.71,5.7888,7.208,9.0195,0.6634,4.6181,4.4215,4.4215,7
133827,npp,2170,664,8.2088623046875,40.0888175964355,116.454620361328,3670176,2169,446,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-23 17:17:52.450383,93.42550595180684,57.648839287415576,48.436708667648894,1.2378517691631047e-20,4.0,-57.62,2.2013981571160284,-57.61,6.7737,8.4162,10.2855,0.5682,4.6878,4.6641,4.6641,7
133840,npp,1071,3438,5.8793625831604,40.0907135009766,116.458068847656,3670176,1076,2785,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-23 18:58:15.274697,-69.53254214926896,58.33729116761704,48.93171432903586,1.4318875367894125e-26,20.0,58.29,2.253202848596432,58.26,5.8794,7.0656,8.9291,0.6768,4.2555,3.9791,3.9791,7
133840,npp,1071,3439,5.94043684005737,40.0883522033691,116.466423034668,3670176,1076,2785,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-23 18:58:15.274697,-69.52735266390492,58.36050148442338,48.94813856914074,1.4258344092072669e-26,20.0,58.31,2.253202848596432,58.26,5.8794,7.0656,8.9291,0.6768,4.2826,4.0205,4.0205,7
134009,npp,1365,139,9.77501487731934,40.0927734375,116.453079223633,3670176,1367,65,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-24 16:58:53.229975,90.65312356371955,68.07463190169918,55.248576948174275,4.7876461975094875e-15,1.0,-68.04,3.3166247903554,-68.02,7.7389,9.0882,11.472,0.5262,4.989,5.1433,5.1433,7
134009,npp,1365,142,11.7818670272827,40.0925178527832,116.479690551758,3670176,1367,65,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-24 16:58:53.229975,90.67017698762537,68.02623770851756,55.220479709415876,4.690191457417675e-15,1.0,-67.99,3.3166247903554,-68.02,7.7389,9.0882,11.472,0.5262,5.5941,6.1993,6.1993,7
134023,npp,419,2935,8.67990303039551,40.0935325622559,116.45442199707,3670176,421,2367,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-24 18:39:33.847277,-72.84905672708827,43.99918990141704,37.97261646176274,1.6685111581938145e-22,17.0,43.98,1.5732132722552272,43.98,4.4216,5.763,7.093,0.8298,6.636,7.2023,7.2023,7
134023,npp,419,2936,4.15467882156372,40.0916595458984,116.46257019043,3670176,421,2367,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-24 18:39:33.847277,-72.84433372986094,44.0329166974223,37.99987416870958,1.6598444293784128e-22,17.0,44.01,1.5732132722552272,43.98,4.4216,5.763,7.093,0.8298,3.7596,3.4474,3.4474,7
134570,npp,1347,1374,7.61452627182007,40.0893936157227,116.458190917969,3670144,1348,1035,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-27 17:43:06.451707,97.81497149712524,34.78561582384055,30.351970225289094,0.0006940019473455857,8.0,-34.79,1.2937979144666532,-34.75,4.5751,5.782,8.0254,0.827,6.1983,6.2975,6.2975,7
134755,npp,581,840,8.63686370849609,40.0891761779785,116.460174560547,3670144,582,631,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-28 17:24:10.796281,94.50416419629103,53.12354629251985,45.11397426822787,0.01537640731380854,5.0,-53.1,1.9513309067639726,-53.1,5.986,7.8401,10.1699,0.6099,5.1902,5.2679,4.895146437430601,7
134755,npp,581,839,10.10408020019531,40.0897254943848,116.451560974121,3670144,582,631,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-28 17:24:10.796281,94.49881637198708,53.15016841913457,45.13402254854281,0.015384356784362457,5.0,-53.13,1.9513309067639726,-53.1,5.986,7.8401,10.1699,0.6099,5.9421,6.1628,5.789853727039347,7
134766,npp,2503,3601,9.65964794158936,40.0935554504395,116.454383850098,3670176,2504,2921,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-28 19:04:28.283077,-68.81591656777493,61.90183051524794,51.388762938991505,0.00023867360934506313,21.0,61.84,2.5331140255951103,61.83,5.5134,7.4398,9.4811,0.6428,5.6583,6.2087,6.2087,7
134929,npp,2857,314,13.3573417663574,40.0932960510254,116.456909179688,3670144,2857,168,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-29 17:05:11.579668,91.4384940489468,65.03045949163663,53.41057322673792,0.050235339881907363,2.0,-64.99,2.898275349237888,-65.0,7.6257,9.3061,13.1663,0.5139,6.1798,6.8637,5.645899149273994,7
134943,npp,1861,3105,8.216552734375,40.0909042358398,116.453125,3670144,1862,2488,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-29 18:45:46.858877,-71.76074801457678,49.495179970626104,42.33778070821737,0.01800187808819686,18.0,49.46,1.7549928774784245,49.43,4.855,6.3304,8.7501,0.7554,5.8567,6.2068,5.770399997491655,7
135127,npp,1189,2591,11.7434940338135,40.0885047912598,116.453369140625,3670144,1189,2094,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-30 18:27:01.877709,-74.45869503510237,30.187301932173316,26.44778095329447,0.07134036392854826,15.0,30.17,1.184412938166907,30.17,4.4403,5.7913,7.5013,0.8257,9.8074,9.6968,7.967372945509645,7
135127,npp,1189,2592,10.9182052612305,40.0867385864258,116.462112426758,3670144,1189,2094,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-30 18:27:01.877709,-74.4545466954777,30.234693789844556,26.48830455521525,0.07132618669617631,15.0,30.21,1.184412938166907,30.17,4.4403,5.7913,7.5013,0.8257,9.1106,9.0153,7.286216628774934,7
135317,npp,488,2074,11.363392829895,40.0887145996094,116.45686340332,3670144,488,1639,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-08-31 18:08:13.340524,-70.56064943142417,2.391242387882414,2.117886597561344,0.14437222460637822,12.0,2.33,1.0,2.33,3.5985,4.7819,6.696,1.0,11.3634,11.3634,7.863540770219513,7
135679,npp,2058,1017,5.27125120162964,40.0912971496582,116.451232910156,3670144,2058,748,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-02 17:30:27.370413,95.41106761979944,47.94150802814574,41.1179691154663,0.10377199451070815,6.0,-47.93,1.646109783506203,-47.9,5.6027,6.8623,8.559,0.6968,3.8154,3.6732,1.157568106322116,7
135692,npp,873,3765,11.8009824752808,40.090015411377,116.469329833984,3670144,873,3035,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-02 19:10:39.519370,-67.60632262279431,65.0628013791254,53.4389925866664,0.09404207337945551,22.0,65.0,2.898275349237888,64.95,6.1674,7.3868,8.719,0.6474,6.305,7.6395,5.359740029533766,7
135866,npp,1272,490,9.73880577087402,40.0910263061523,116.468139648438,3670144,1272,293,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-03 17:11:29.937699,92.37328301208859,61.56570076426545,51.15652335192763,0.07903882842345838,3.0,-61.53,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,5.1354,5.2661,3.350047421859868,7
135866,npp,1272,488,5.64656209945679,40.0916633605957,116.450294494629,3670144,1272,293,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-03 17:11:29.937699,92.36216853271125,61.60719976439459,51.1844174508183,0.07902895662683106,3.0,-61.57,2.5331140255951103,-61.55,6.7754,8.8434,11.1888,0.5407,3.5199,3.0533,1.1374867331168281,7
135879,npp,225,3273,4.21373844146729,40.0905265808105,116.452995300293,3670144,228,2618,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-03 18:51:59.879186,-70.96189826155188,54.22653254962839,45.94428059274267,0.08216903216929008,19.0,54.19,1.9513309067639726,54.16,5.272,6.7494,8.5899,0.7085,3.4825,2.9854,0.993465288015831,7
135879,npp,225,3274,4.7742486000061,40.0882606506348,116.461692810059,3670144,228,2618,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-03 18:51:59.879186,-70.9565520023884,54.25391951824746,45.964671795677695,0.0821700047017496,19.0,54.22,1.9513309067639726,54.16,5.272,6.7494,8.5899,0.7085,3.7697,3.3825,1.3905417119663939,7
136066,npp,2633,2762,5.79221057891846,40.0940284729004,116.45206451416,3670144,2633,2219,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-04 18:33:14.898466,-73.30635967979721,37.55715072594604,32.677962351132,0.06586206341367289,16.0,37.54,1.357151599901897,37.58,4.3575,5.7797,7.6937,0.8274,4.7912,4.7923,3.1956774421693908,7
136256,npp,1941,2247,6.24951362609863,40.0925407409668,116.454063415527,3670144,1941,1804,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-05 18:14:28.141931,-77.07783076421022,12.3223064291137,10.89598420961664,0.048207340068120566,13.0,12.3,1.015504800579495,12.36,3.7844,5.2252,7.3252,0.9152,5.7906,5.7194,4.550761748836523,7
136821,npp,2767,662,6.17057991027832,40.0914344787598,116.451881408691,3670144,2772,445,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-08 17:17:46.514698,93.1948221995451,57.694014373495506,48.47004610918357,0.008059607665457222,4.0,-57.67,2.2013981571160284,-57.61,6.7737,8.4162,10.2855,0.5682,3.7619,3.506,3.310619674225662,7
136834,npp,1669,3437,8.15586376190186,40.0927772521973,116.454780578613,3670144,1670,2783,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-08 18:58:11.119164,-70.0329730633361,58.318472870793734,48.919554758824056,0.015082311528673283,20.0,58.26,2.253202848596432,58.26,5.8794,7.0656,8.9291,0.6768,5.2658,5.5199,5.154275882521936,7
137007,npp,1944,138,12.3306007385254,40.0940246582031,116.453552246094,3670144,1944,65,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-09 16:58:47.302074,90.53908795923783,68.10048891507756,55.26494656326966,0.002066875421084758,1.0,-68.05,3.3166247903554,-68.02,7.7389,9.0882,11.472,0.5262,5.7596,6.488,6.437894981261026,7
137020,npp,1015,2934,7.06175804138184,40.0907516479492,116.45711517334,3670144,1015,2366,196611,3866755,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-09 18:39:27.919898,-72.58314618899595,43.97040810847224,37.950194505450455,0.0069651280891527365,17.0,43.94,1.5732132722552272,43.98,4.4216,5.763,7.093,0.8298,5.6075,5.8596,5.690751955330143,7
137403,npp,2676,1897,5.07708978652954,40.0904655456543,116.454200744629,3670176,2676,1470,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-11 18:01:52.620845,99.3497739504104,7.93756050715965,7.025636516837687,0.00013856180046275076,11.0,-7.95,1.0,-7.83,3.871,5.2519,6.895,0.9105,4.6072,4.6228,4.6228,7
137593,npp,1936,1371,9.0242977142334,40.0922546386719,116.452713012695,3670176,1938,1034,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-12 17:42:58.736780,96.44735940422434,34.92632577672516,30.47047891249208,6.576965478672198e-10,8.0,-34.92,1.2937979144666532,-34.75,4.5751,5.782,8.0254,0.827,7.288,7.4635,7.4635,7
137780,npp,1168,837,3.9138195514679,40.0906600952148,116.454193115234,3670176,1172,629,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-13 17:24:03.092478,94.28499567036376,53.19222809342362,45.16502831200897,1.29201698234488e-16,5.0,-53.18,1.9513309067639726,-53.1,5.986,7.8401,10.1699,0.6099,2.7698,2.3872,2.3872,7
137780,npp,1168,838,2.22876381874084,40.0901412963867,116.462844848633,3670176,1172,629,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-13 17:24:03.092478,94.29042346204358,53.165534644108725,45.14493530303611,1.298670638937366e-16,5.0,-53.15,1.9513309067639726,-53.1,5.986,7.8401,10.1699,0.6099,1.9063,1.3594,1.3594,7
137794,npp,19,3601,5.18825960159302,40.089168548584,116.466415405273,3670176,21,2920,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-13 19:04:22.358942,-68.96466179456476,61.90285914419113,51.38887556089263,3.792517009780031e-09,21.0,61.84,2.5331140255951103,61.83,5.5134,7.4398,9.4811,0.6428,3.8931,3.3348,3.3348,7
137972,npp,371,312,6.25413370132446,40.0908813476562,116.452728271484,3670176,374,167,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-14 17:05:05.667839,91.62297803517046,65.06139316830746,53.42875628582895,9.40601846275153e-23,2.0,-65.03,2.898275349237888,-65.0,7.6257,9.3061,13.1663,0.5139,3.7289,3.2137,3.2137,7
137972,npp,371,314,18.3651065826416,40.0904541015625,116.470916748047,3670176,374,167,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-14 17:05:05.667839,91.63454726161108,65.02420745706219,53.405438966650415,9.47989336013998e-23,2.0,-64.99,2.898275349237888,-65.0,7.6257,9.3061,13.1663,0.5139,7.9076,9.4369,9.4369,7
137986,npp,2446,3103,7.2386155128479,40.0925903320312,116.456314086914,3670176,2445,2487,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-14 18:45:39.168571,-71.63194321347387,49.446144576534756,42.29905846403864,8.600205236730251e-17,18.0,49.4,1.7549928774784245,49.43,4.855,6.3304,8.7501,0.7554,5.2995,5.468,5.468,7
138174,npp,1772,2589,4.49100828170776,40.0901679992676,116.457168579102,3670176,1772,2092,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-15 18:26:54.197403,-74.35420543494531,30.111411815803933,26.382453658041037,3.2142132413732215e-24,15.0,30.07,1.184412938166907,30.17,4.4403,5.7913,7.5013,0.8257,3.6841,3.7083,3.7083,7
138367,npp,1069,2071,2.41798400878906,40.0919532775879,116.452514648438,3670176,1069,1637,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-16 18:08:05.664467,-58.408151593953775,2.3618345876495668,2.0918088224886544,3.060348785496794e-28,12.0,2.16,1.0,2.33,3.5985,4.7819,6.696,1.0,2.418,2.418,2.418,7
138367,npp,1069,2072,2.34735727310181,40.0905990600586,116.461082458496,3670176,1069,1637,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-16 18:08:05.664467,-58.89406304132941,2.415000165756265,2.138890093251071,3.0664926508631677e-28,12.0,2.22,1.0,2.33,3.5985,4.7819,6.696,1.0,2.3474,2.3474,2.3474,7
138561,npp,323,1547,5.91008234024048,40.0893211364746,116.451583862305,3670176,323,1161,196611,3866787,363,chn_beijing_63_4,40.09166667,116.45416667,63,4,chn_beijing,2012-09-17 17:49:15.348792,98.89726872718929,26.86633051983801,23.5946084780431,7.874570484388206e-30,9.0,-26.88,1.1367971201176101,-26.73,4.504,5.7541,7.1908,0.8311,4.9192,4.9116,4.9116,7
