lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.586,0.644,0.586
2,0.403,0.527,0.403
3,0.32,0.433,0.32
4,0.284,0.36,0.284
5,0.276,0.303,0.276
6,0.267,0.261,0.267
7,0.245,0.231,0.245
8,0.241,0.211,0.241
9,0.239,0.2,0.239
10,0.258,0.195,0.258
11,0.254,0.196,0.254
12,0.255,0.2,0.255
13,0.25,0.207,0.25
14,0.239,0.216,0.239
15,0.245,0.226,0.245
16,0.24,0.236,0.24
17,0.232,0.245,0.232
18,0.23,0.253,0.23
19,0.223,0.261,0.223
20,0.231,0.266,0.231
21,0.235,0.27,0.235
22,0.261,0.273,0.261
23,0.258,0.274,0.258
24,0.23,0.273,0.23
25,0.226,0.27,0.226
26,0.219,0.258,0.219
27,0.26,0.253,0.26
28,0.264,0.251,0.264
29,0.254,0.249,0.254
30,0.245,0.248,0.245
31,0.272,0.246,0.272
32,0.274,0.244,0.274
33,0.259,0.241,0.259
34,0.239,0.238,0.239
35,0.204,0.235,0.204
36,0.211,0.231,0.211
37,0.24,0.227,0.24
38,0.242,0.221,0.242
39,0.227,0.216,0.227
40,0.212,0.212,0.212
41,0.214,0.207,0.214
42,0.215,0.203,0.215
43,0.197,0.2,0.197
44,0.181,0.197,0.181
45,0.166,0.195,0.166
46,0.172,0.194,0.172
47,0.181,0.194,0.181
48,0.177,0.194,0.177
49,0.184,0.193,0.184
50,0.2,0.193,0.2
51,0.189,0.194,0.189
52,0.194,0.196,0.194
53,0.19,0.197,0.19
54,0.204,0.197,0.204
55,0.212,0.198,0.212
56,0.207,0.199,0.207
57,0.209,0.198,0.209
58,0.197,0.195,0.197
59,0.21,0.192,0.21
60,0.208,0.188,0.208
61,0.21,0.185,0.21
62,0.199,0.183,0.199
63,0.179,0.179,0.179
64,0.164,0.175,0.164
65,0.166,0.169,0.166
66,0.164,0.164,0.164
67,0.143,0.158,0.143
68,0.138,0.152,0.138
69,0.142,0.146,0.142
70,0.123,0.14,0.123
71,0.116,0.135,0.116
72,0.124,0.131,0.124
73,0.14,0.126,0.14
74,0.124,0.123,0.124
75,0.112,0.121,0.112
76,0.106,0.12,0.106
77,0.119,0.12,0.119
78,0.118,0.121,0.118
79,0.13,0.122,0.13
80,0.118,0.122,0.118
81,0.133,0.122,0.133
82,0.138,0.121,0.138
83,0.13,0.121,0.13
84,0.121,0.121,0.121
85,0.109,0.12,0.109
86,0.101,0.119,0.101
87,0.122,0.116,0.122
88,0.116,0.112,0.116
89,0.127,0.109,0.127
90,0.118,0.106,0.118
91,0.101,0.102,0.101
92,0.102,0.097,0.102
93,0.115,0.093,0.115
94,0.11,0.089,0.11
95,0.089,0.084,0.089
96,0.082,0.08,0.082
97,0.074,0.077,0.074
98,0.048,0.075,0.048
99,0.041,0.073,0.041
100,0.042,0.072,0.042
101,0.051,0.071,0.051
102,0.082,0.072,0.082
103,0.082,0.073,0.082
104,0.078,0.075,0.078
105,0.072,0.078,0.072
106,0.083,0.081,0.083
107,0.07,0.084,0.07
108,0.073,0.086,0.073
109,0.093,0.087,0.093
110,0.101,0.089,0.101
111,0.115,0.09,0.115
112,0.097,0.092,0.097
113,0.077,0.093,0.077
114,0.103,0.094,0.103
115,0.113,0.095,0.113
116,0.111,0.094,0.111
117,0.111,0.093,0.111
118,0.105,0.091,0.105
119,0.094,0.088,0.094
120,0.07,0.083,0.07
121,0.067,0.079,0.067
122,0.058,0.074,0.058
123,0.062,0.067,0.062
124,0.064,0.061,0.064
125,0.059,0.055,0.059
126,0.036,0.05,0.036
127,0.038,0.046,0.038
128,0.025,0.041,0.025
129,0.031,0.038,0.031
130,0.035,0.035,0.035
131,0.051,0.033,0.051
132,0.041,0.031,0.041
133,0.044,0.031,0.044
134,0.042,0.031,0.042
135,0.027,0.031,0.027
136,0.017,0.032,0.017
137,0.013,0.031,0.013
138,-0.002,0.032,-0.002
139,0.035,0.033,0.035
140,0.044,0.034,0.044
141,0.031,0.034,0.031
142,0.03,0.034,0.03
143,0.033,0.034,0.033
144,0.043,0.033,0.043
145,0.048,0.033,0.048
146,0.063,0.033,0.063
147,0.064,0.033,0.064
148,0.054,0.032,0.054
149,0.039,0.032,0.039
150,0.02,0.03,0.02
151,0.006,0.029,0.006
152,0.012,0.028,0.012
153,0.002,0.027,0.002
154,0.01,0.027,0.01
155,0.012,0.025,0.012
156,0.028,0.024,0.028
157,0.02,0.022,0.02
158,0.023,0.021,0.023
159,0.016,0.019,0.016
160,0.022,0.016,0.022
161,0.033,0.015,0.033
162,0.03,0.014,0.03
163,0.029,0.015,0.029
164,0.025,0.018,0.025
165,0.023,0.02,0.023
166,0.018,0.022,0.018
167,0.011,0.024,0.011
168,0.013,0.026,0.013
169,0.018,0.029,0.018
170,0.019,0.032,0.019
171,0.029,0.034,0.029
172,0.022,0.034,0.022
173,0.026,0.033,0.026
174,0.026,0.031,0.026
175,0.026,0.029,0.026
176,0.027,0.028,0.027
177,0.047,0.025,0.047
178,0.049,0.022,0.049
179,0.039,0.02,0.039
180,0.032,0.018,0.032
181,0.034,0.015,0.034
182,0.022,0.013,0.022
183,0.036,0.011,0.036
184,0.016,0.008,0.016
185,-0.004,0.006,-0.004
186,-0.027,0.004,-0.027
187,-0.04,0.002,-0.04
188,-0.018,0.0,-0.018
189,-0.007,-0.001,-0.007
190,-0.005,-0.003,-0.005
191,-0.013,-0.004,-0.013
192,-0.016,-0.004,-0.016
193,-0.015,-0.004,-0.015
194,-0.012,-0.003,-0.012
195,0.01,-0.001,0.01
196,0.014,0.001,0.014
197,0.015,0.004,0.015
198,0.012,0.006,0.012
199,0.011,0.009,0.011
200,0.028,0.011,0.028
201,0.036,0.013,0.036
202,0.02,0.017,0.02
203,0.011,0.019,0.011
204,0.017,0.021,0.017
205,0.015,0.023,0.015
206,0.018,0.024,0.018
207,0.025,0.024,0.025
208,0.034,0.024,0.034
209,0.023,0.022,0.023
210,0.007,0.02,0.007
211,0.01,0.017,0.01
212,0.023,0.015,0.023
213,0.02,0.013,0.02
214,0.014,0.011,0.014
215,0.009,0.009,0.009
216,-0.005,0.007,-0.005
217,0.013,0.005,0.013
218,-0.003,0.004,-0.003
219,-0.0,0.004,-0.0
220,0.004,0.004,0.004
221,0.016,0.004,0.016
222,0.026,0.004,0.026
223,0.015,0.005,0.015
224,0.007,0.007,0.007
225,-0.011,0.011,-0.011
226,-0.013,0.014,-0.013
227,0.007,0.017,0.007
228,0.017,0.021,0.017
229,0.017,0.025,0.017
230,0.022,0.03,0.022
231,0.021,0.035,0.021
232,0.035,0.039,0.035
233,0.055,0.044,0.055
234,0.059,0.046,0.059
235,0.066,0.049,0.066
236,0.062,0.051,0.062
237,0.045,0.053,0.045
238,0.049,0.053,0.049
239,0.055,0.054,0.055
240,0.069,0.054,0.069
241,0.071,0.053,0.071
242,0.065,0.052,0.065
243,0.054,0.05,0.054
244,0.067,0.048,0.067
245,0.064,0.045,0.064
246,0.043,0.042,0.043
247,0.014,0.04,0.014
248,0.017,0.037,0.017
249,0.018,0.034,0.018
250,0.023,0.032,0.023
251,0.028,0.031,0.028
252,0.014,0.03,0.014
253,0.011,0.029,0.011
254,0.027,0.03,0.027
255,0.033,0.031,0.033
256,0.033,0.033,0.033
257,0.029,0.036,0.029
258,0.056,0.039,0.056
259,0.047,0.042,0.047
260,0.049,0.045,0.049
261,0.049,0.049,0.049
262,0.053,0.053,0.053
263,0.05,0.058,0.05
264,0.07,0.063,0.07
265,0.079,0.069,0.079
266,0.079,0.072,0.079
267,0.084,0.076,0.084
268,0.093,0.077,0.093
269,0.077,0.079,0.077
270,0.063,0.08,0.063
271,0.062,0.079,0.062
272,0.071,0.078,0.071
273,0.086,0.077,0.086
274,0.081,0.075,0.081
275,0.086,0.074,0.086
276,0.087,0.072,0.087
277,0.072,0.07,0.072
278,0.064,0.069,0.064
279,0.073,0.069,0.073
280,0.085,0.069,0.085
281,0.078,0.07,0.078
282,0.072,0.071,0.072
283,0.058,0.073,0.058
284,0.043,0.074,0.043
285,0.052,0.075,0.052
286,0.064,0.076,0.064
287,0.064,0.079,0.064
288,0.071,0.081,0.071
289,0.074,0.084,0.074
290,0.096,0.087,0.096
291,0.094,0.089,0.094
292,0.105,0.092,0.105
293,0.091,0.093,0.091
294,0.114,0.094,0.114
295,0.112,0.094,0.112
296,0.116,0.094,0.116
297,0.114,0.095,0.114
298,0.101,0.095,0.101
299,0.104,0.095,0.104
300,0.102,0.094,0.102
301,0.093,0.093,0.093
302,0.077,0.092,0.077
303,0.069,0.09,0.069
304,0.072,0.089,0.072
305,0.078,0.088,0.078
306,0.093,0.086,0.093
307,0.092,0.084,0.092
308,0.081,0.083,0.081
309,0.078,0.083,0.078
310,0.081,0.083,0.081
311,0.069,0.084,0.069
312,0.079,0.086,0.079
313,0.081,0.089,0.081
314,0.073,0.092,0.073
315,0.09,0.094,0.09
316,0.102,0.096,0.102
317,0.117,0.098,0.117
318,0.115,0.1,0.115
319,0.116,0.104,0.116
320,0.119,0.107,0.119
321,0.103,0.11,0.103
322,0.106,0.113,0.106
323,0.12,0.114,0.12
324,0.128,0.116,0.128
325,0.115,0.116,0.115
326,0.121,0.115,0.121
327,0.115,0.114,0.115
328,0.12,0.114,0.12
329,0.106,0.114,0.106
330,0.102,0.114,0.102
331,0.104,0.113,0.104
332,0.106,0.111,0.106
333,0.098,0.108,0.098
334,0.106,0.106,0.106
335,0.094,0.103,0.094
336,0.095,0.1,0.095
337,0.119,0.098,0.119
338,0.129,0.097,0.129
339,0.115,0.096,0.115
340,0.11,0.097,0.11
341,0.1,0.098,0.1
342,0.083,0.1,0.083
343,0.076,0.102,0.076
344,0.084,0.104,0.084
345,0.09,0.106,0.09
346,0.106,0.109,0.106
347,0.119,0.114,0.119
348,0.118,0.118,0.118
349,0.126,0.121,0.126
350,0.119,0.125,0.119
351,0.109,0.128,0.109
352,0.095,0.131,0.095
353,0.129,0.133,0.129
354,0.151,0.134,0.151
355,0.154,0.134,0.154
356,0.15,0.133,0.15
357,0.161,0.132,0.161
358,0.154,0.131,0.154
359,0.147,0.129,0.147
360,0.144,0.127,0.144
361,0.13,0.126,0.13
362,0.128,0.125,0.128
363,0.124,0.123,0.124
364,0.115,0.12,0.115
365,0.108,0.117,0.108
366,0.103,0.113,0.103
367,0.099,0.11,0.099
368,0.091,0.108,0.091
369,0.084,0.106,0.084
370,0.083,0.105,0.083
371,0.09,0.107,0.09
372,0.096,0.108,0.096
373,0.095,0.109,0.095
374,0.097,0.109,0.097
375,0.114,0.11,0.114
376,0.118,0.114,0.118
377,0.131,0.117,0.131
378,0.151,0.12,0.151
379,0.151,0.123,0.151
380,0.135,0.126,0.135
381,0.12,0.128,0.12
382,0.122,0.129,0.122
383,0.123,0.13,0.123
384,0.113,0.129,0.113
385,0.125,0.128,0.125
386,0.117,0.126,0.117
387,0.111,0.122,0.111
388,0.124,0.118,0.124
389,0.133,0.113,0.133
390,0.112,0.108,0.112
391,0.105,0.102,0.105
392,0.093,0.095,0.093
393,0.085,0.089,0.085
394,0.065,0.084,0.065
395,0.063,0.08,0.063
396,0.089,0.077,0.089
397,0.094,0.077,0.094
398,0.09,0.079,0.09
399,0.087,0.085,0.087
400,0.083,0.096,0.083
