lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.645,0.719,0.429
2,0.516,0.606,0.246
3,0.443,0.51,0.169
4,0.395,0.428,0.143
5,0.356,0.359,0.104
6,0.33,0.301,0.109
7,0.295,0.254,0.112
8,0.242,0.215,0.068
9,0.202,0.184,0.055
10,0.178,0.159,0.063
11,0.158,0.14,0.029
12,0.139,0.125,0.037
13,0.119,0.114,0.042
14,0.107,0.107,0.045
15,0.1,0.102,0.043
16,0.099,0.098,0.068
17,0.097,0.097,0.081
18,0.09,0.096,0.055
19,0.087,0.096,0.039
20,0.087,0.097,0.03
21,0.088,0.097,0.045
22,0.077,0.098,0.019
23,0.085,0.099,0.043
24,0.088,0.099,0.041
25,0.099,0.099,0.054
26,0.102,0.093,0.087
27,0.1,0.094,0.115
28,0.101,0.096,0.105
29,0.067,0.098,0.088
30,0.09,0.1,0.111
31,0.084,0.101,0.075
32,0.076,0.1,0.057
33,0.12,0.099,0.089
34,0.122,0.097,0.084
35,0.097,0.095,0.038
36,0.113,0.093,0.046
37,0.095,0.089,0.018
38,0.092,0.087,0.005
39,0.098,0.084,0.002
40,0.084,0.08,0.001
41,0.076,0.077,-0.008
42,0.069,0.074,-0.017
43,0.066,0.07,0.017
44,0.059,0.067,0.019
45,0.054,0.064,0.016
46,0.045,0.061,0.023
47,0.049,0.058,0.019
48,0.043,0.055,-0.015
49,0.037,0.053,-0.027
50,0.043,0.051,-0.003
51,0.055,0.049,0.011
52,0.051,0.046,0.02
53,0.049,0.044,0.022
54,0.051,0.042,0.012
55,0.044,0.041,0.014
56,0.049,0.039,0.032
57,0.042,0.038,0.049
58,0.04,0.038,0.068
59,0.047,0.038,0.093
60,0.045,0.036,0.075
61,0.027,0.035,0.048
62,0.021,0.032,0.051
63,0.033,0.029,0.063
64,0.043,0.026,0.065
65,0.011,0.023,0.013
66,0.013,0.019,0.029
67,0.02,0.016,0.038
68,0.01,0.011,0.013
69,0.022,0.008,0.03
70,0.005,0.004,0.031
71,0.0,0.002,-0.002
72,0.003,0.001,0.001
73,0.006,-0.0,0.012
74,-0.004,-0.0,0.001
75,0.001,0.001,0.011
76,0.004,0.004,0.015
77,0.003,0.007,0.004
78,0.005,0.01,-0.022
79,0.013,0.015,0.003
80,0.003,0.021,0.014
81,0.014,0.027,0.006
82,0.007,0.033,0.002
83,0.021,0.04,0.018
84,0.047,0.046,0.017
85,0.072,0.053,0.032
86,0.066,0.06,0.048
87,0.066,0.067,0.054
88,0.072,0.074,0.048
89,0.086,0.08,0.04
90,0.111,0.085,0.05
91,0.108,0.09,0.031
92,0.113,0.093,0.016
93,0.092,0.096,-0.008
94,0.102,0.097,0.009
95,0.088,0.096,0.0
96,0.105,0.096,0.032
97,0.1,0.095,0.012
98,0.091,0.093,0.003
99,0.084,0.089,-0.014
100,0.078,0.085,0.017
101,0.078,0.081,0.022
102,0.074,0.076,-0.006
103,0.062,0.071,0.0
104,0.063,0.066,-0.007
105,0.067,0.06,0.007
106,0.064,0.055,0.009
107,0.055,0.051,0.025
108,0.031,0.048,0.002
109,0.026,0.045,0.005
110,0.031,0.042,-0.009
111,0.037,0.039,-0.003
112,0.036,0.037,0.028
113,0.032,0.035,0.041
114,0.038,0.034,0.051
115,0.044,0.033,0.038
116,0.044,0.032,0.042
117,0.031,0.031,0.043
118,0.041,0.03,0.034
119,0.02,0.03,0.027
120,0.029,0.031,0.04
121,0.033,0.031,0.036
122,0.052,0.032,0.046
123,0.042,0.033,0.03
124,0.026,0.035,0.014
125,0.026,0.037,0.002
126,0.034,0.038,0.011
127,0.038,0.039,0.013
128,0.039,0.039,0.032
129,0.031,0.04,0.0
130,0.034,0.042,0.021
131,0.04,0.043,0.027
132,0.042,0.044,0.011
133,0.048,0.045,0.009
134,0.052,0.046,0.022
135,0.056,0.048,0.005
136,0.057,0.05,0.012
137,0.053,0.052,-0.012
138,0.064,0.055,0.013
139,0.058,0.057,0.034
140,0.065,0.06,0.03
141,0.061,0.063,0.018
142,0.067,0.065,0.041
143,0.059,0.067,0.029
144,0.05,0.069,0.005
145,0.066,0.071,0.038
146,0.054,0.073,0.045
147,0.054,0.074,0.039
148,0.07,0.075,0.043
149,0.097,0.075,0.052
150,0.094,0.074,0.02
151,0.088,0.074,0.015
152,0.084,0.073,0.01
153,0.069,0.073,-0.008
154,0.058,0.071,0.003
155,0.079,0.07,0.01
156,0.072,0.068,0.007
157,0.073,0.066,-0.015
158,0.074,0.063,-0.014
159,0.055,0.06,-0.018
160,0.048,0.055,-0.005
161,0.043,0.051,-0.001
162,0.033,0.046,-0.03
163,0.04,0.04,-0.03
164,0.032,0.035,-0.017
165,0.032,0.029,-0.011
166,0.026,0.023,-0.016
167,0.024,0.018,-0.026
168,0.018,0.012,-0.014
169,0.016,0.008,-0.0
170,0.003,0.005,-0.002
171,0.018,0.002,0.003
172,0.001,0.001,0.017
173,0.003,0.002,0.028
174,0.007,0.002,0.021
175,-0.015,0.003,0.011
176,-0.019,0.003,0.006
177,-0.015,0.005,-0.001
178,-0.003,0.007,0.018
179,0.001,0.008,0.029
180,-0.002,0.011,0.013
181,0.003,0.012,0.019
182,0.025,0.015,0.035
183,0.037,0.017,0.03
184,0.031,0.019,0.006
185,0.033,0.022,-0.012
186,0.044,0.026,-0.012
187,0.042,0.03,0.002
188,0.048,0.035,0.01
189,0.042,0.038,-0.006
190,0.04,0.041,-0.011
191,0.046,0.043,-0.032
192,0.038,0.045,-0.024
193,0.031,0.046,-0.036
194,0.028,0.046,-0.016
195,0.024,0.046,-0.01
196,0.027,0.045,-0.022
197,0.038,0.043,-0.02
198,0.039,0.04,-0.008
199,0.041,0.037,-0.005
200,0.035,0.033,0.015
201,0.044,0.029,0.02
202,0.052,0.026,0.045
203,0.065,0.023,0.045
204,0.038,0.019,0.024
205,0.029,0.015,0.037
206,0.005,0.012,0.031
207,0.006,0.01,0.052
208,-0.003,0.008,0.055
209,-0.026,0.006,0.046
210,-0.022,0.005,0.042
211,-0.018,0.004,0.036
212,0.001,0.003,0.026
213,0.001,0.003,0.016
214,0.001,0.002,0.002
215,-0.004,0.002,-0.0
216,-0.006,0.001,-0.01
217,-0.006,-0.0,-0.002
218,-0.006,-0.001,-0.009
219,0.002,-0.002,0.0
220,0.008,-0.003,0.001
221,0.005,-0.003,-0.011
222,0.011,-0.004,-0.011
223,0.009,-0.005,-0.029
224,0.005,-0.006,-0.03
225,-0.003,-0.008,-0.02
226,0.003,-0.009,-0.01
227,0.012,-0.012,-0.002
228,-0.003,-0.015,-0.009
229,-0.016,-0.019,-0.031
230,-0.03,-0.022,-0.014
231,-0.036,-0.026,0.005
232,-0.043,-0.029,0.0
233,-0.05,-0.033,-0.01
234,-0.041,-0.036,0.019
235,-0.053,-0.038,0.035
236,-0.055,-0.038,0.021
237,-0.049,-0.038,0.014
238,-0.036,-0.037,0.012
239,-0.041,-0.036,0.003
240,-0.032,-0.035,0.002
241,-0.029,-0.033,0.013
242,-0.031,-0.031,0.005
243,-0.03,-0.028,-0.023
244,-0.03,-0.025,-0.039
245,-0.024,-0.022,-0.04
246,-0.013,-0.019,-0.004
247,-0.004,-0.016,-0.001
248,-0.002,-0.014,-0.007
249,0.001,-0.012,-0.02
250,-0.004,-0.011,-0.03
251,-0.004,-0.01,-0.043
252,-0.004,-0.009,-0.027
253,-0.008,-0.009,-0.018
254,-0.011,-0.01,-0.03
255,0.0,-0.01,-0.014
256,-0.0,-0.011,-0.01
257,-0.005,-0.011,-0.027
258,-0.013,-0.012,-0.009
259,-0.025,-0.012,-0.012
260,-0.037,-0.013,-0.017
261,-0.029,-0.013,0.007
262,-0.023,-0.012,0.024
263,-0.014,-0.011,0.018
264,-0.024,-0.01,0.021
265,-0.012,-0.009,0.036
266,-0.015,-0.007,0.022
267,-0.011,-0.006,0.015
268,0.004,-0.005,0.015
269,-0.003,-0.003,0.012
270,0.01,-0.001,0.025
271,0.006,-0.0,-0.009
272,0.015,0.0,-0.016
273,0.02,0.0,-0.022
274,0.008,-0.0,-0.041
275,0.002,-0.001,-0.06
276,-0.006,-0.002,-0.083
277,0.002,-0.002,-0.037
278,-0.002,-0.003,-0.041
279,-0.003,-0.004,-0.037
280,-0.005,-0.005,-0.027
281,-0.005,-0.007,-0.026
282,-0.007,-0.009,-0.024
283,-0.015,-0.011,-0.04
284,-0.018,-0.013,-0.036
285,-0.024,-0.014,-0.027
286,-0.031,-0.014,-0.025
287,-0.021,-0.015,-0.016
288,-0.036,-0.016,-0.022
289,-0.023,-0.017,-0.018
290,-0.03,-0.017,-0.013
291,-0.009,-0.017,0.01
292,-0.015,-0.016,0.018
293,-0.007,-0.015,0.027
294,0.001,-0.014,0.05
295,0.006,-0.013,0.048
296,0.002,-0.011,0.039
297,-0.003,-0.009,0.019
298,0.002,-0.008,0.013
299,-0.008,-0.006,0.003
300,-0.016,-0.005,-0.013
301,-0.008,-0.004,-0.021
302,-0.008,-0.004,-0.014
303,-0.005,-0.002,-0.021
304,-0.001,-0.001,-0.033
305,-0.007,0.001,-0.039
306,-0.015,0.001,-0.042
307,-0.013,0.001,-0.025
308,-0.005,-0.0,-0.009
309,0.001,-0.001,-0.018
310,0.003,-0.003,0.01
311,0.009,-0.004,0.017
312,0.009,-0.006,-0.001
313,0.001,-0.008,-0.022
314,-0.005,-0.01,-0.025
315,-0.012,-0.012,-0.03
316,-0.011,-0.014,-0.025
317,-0.011,-0.016,-0.021
318,-0.012,-0.018,-0.016
319,-0.018,-0.019,-0.018
320,-0.026,-0.021,0.001
321,-0.02,-0.022,0.033
322,-0.027,-0.024,0.047
323,-0.025,-0.025,0.053
324,-0.017,-0.026,0.054
325,-0.022,-0.026,0.064
326,-0.049,-0.026,0.038
327,-0.066,-0.025,0.042
328,-0.039,-0.024,0.056
329,-0.026,-0.023,0.043
330,-0.019,-0.022,0.031
331,-0.008,-0.021,0.021
332,-0.018,-0.019,0.011
333,-0.022,-0.016,-0.005
334,-0.013,-0.014,-0.015
335,-0.008,-0.012,0.006
336,-0.001,-0.01,0.0
337,0.004,-0.009,0.029
338,-0.0,-0.009,0.026
339,-0.002,-0.01,0.024
340,-0.004,-0.011,0.005
341,-0.007,-0.013,0.008
342,-0.015,-0.015,0.022
343,-0.024,-0.017,0.023
344,-0.021,-0.02,0.013
345,-0.016,-0.024,-0.01
346,-0.017,-0.028,-0.014
347,-0.035,-0.032,0.002
348,-0.053,-0.036,0.004
349,-0.038,-0.04,0.025
350,-0.039,-0.045,0.027
351,-0.049,-0.05,0.033
352,-0.05,-0.053,0.036
353,-0.055,-0.054,0.038
354,-0.06,-0.055,0.041
355,-0.066,-0.055,0.052
356,-0.063,-0.055,0.054
357,-0.068,-0.055,0.026
358,-0.06,-0.053,0.031
359,-0.06,-0.05,0.019
360,-0.042,-0.046,0.016
361,-0.036,-0.041,0.034
362,-0.029,-0.037,0.033
363,-0.032,-0.032,0.017
364,-0.034,-0.027,-0.007
365,-0.025,-0.021,-0.014
366,-0.018,-0.016,-0.022
367,-0.009,-0.012,0.008
368,-0.002,-0.007,-0.014
369,0.001,-0.002,-0.007
370,0.005,0.002,-0.006
371,0.008,0.005,0.001
372,0.012,0.006,-0.025
373,0.003,0.008,-0.019
374,0.022,0.009,-0.003
375,0.012,0.009,-0.018
376,0.014,0.007,-0.023
377,0.012,0.006,0.004
378,0.008,0.003,0.005
379,0.009,0.001,0.013
380,0.002,-0.002,0.017
381,-0.012,-0.005,0.024
382,-0.014,-0.008,0.042
383,-0.012,-0.01,0.041
384,-0.022,-0.013,0.042
385,-0.023,-0.015,0.032
386,-0.009,-0.017,0.051
387,-0.029,-0.018,0.025
388,-0.018,-0.019,0.023
389,-0.02,-0.018,0.009
390,-0.017,-0.017,-0.012
391,-0.019,-0.015,-0.037
392,-0.017,-0.012,-0.041
393,-0.005,-0.007,-0.046
394,0.005,-0.001,-0.026
395,0.012,0.006,-0.012
396,0.019,0.014,-0.022
397,0.027,0.024,-0.024
398,0.04,0.036,-0.022
399,0.044,0.048,-0.018
400,0.056,0.063,-0.007
