lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.498,0.576,0.498
2,0.258,0.434,0.258
3,0.176,0.32,0.176
4,0.163,0.23,0.163
5,0.168,0.161,0.168
6,0.136,0.109,0.136
7,0.098,0.072,0.098
8,0.097,0.048,0.097
9,0.115,0.034,0.115
10,0.109,0.027,0.109
11,0.099,0.028,0.099
12,0.056,0.032,0.056
13,0.04,0.04,0.04
14,0.034,0.051,0.034
15,0.04,0.062,0.04
16,0.079,0.073,0.079
17,0.073,0.084,0.073
18,0.071,0.094,0.071
19,0.046,0.102,0.046
20,0.062,0.108,0.062
21,0.113,0.113,0.113
22,0.122,0.115,0.122
23,0.087,0.115,0.087
24,0.07,0.114,0.07
25,0.07,0.11,0.07
26,0.12,0.095,0.12
27,0.153,0.087,0.153
28,0.123,0.084,0.123
29,0.08,0.083,0.08
30,0.065,0.082,0.065
31,0.059,0.078,0.059
32,0.069,0.074,0.069
33,0.053,0.071,0.053
34,0.023,0.069,0.023
35,0.035,0.065,0.035
36,0.043,0.06,0.043
37,0.08,0.054,0.08
38,0.084,0.05,0.084
39,0.072,0.047,0.072
40,0.058,0.045,0.058
41,0.031,0.045,0.031
42,0.017,0.044,0.017
43,0.026,0.043,0.026
44,0.036,0.042,0.036
45,0.017,0.041,0.017
46,0.029,0.041,0.029
47,0.04,0.041,0.04
48,0.072,0.041,0.072
49,0.067,0.041,0.067
50,0.053,0.043,0.053
51,0.057,0.046,0.057
52,0.027,0.046,0.027
53,0.027,0.045,0.027
54,0.06,0.043,0.06
55,0.069,0.041,0.069
56,0.044,0.04,0.044
57,0.025,0.04,0.025
58,0.03,0.039,0.03
59,0.063,0.037,0.063
60,0.037,0.038,0.037
61,0.023,0.039,0.023
62,0.007,0.039,0.007
63,0.016,0.038,0.016
64,0.028,0.035,0.028
65,0.02,0.031,0.02
66,0.031,0.028,0.031
67,0.06,0.025,0.06
68,0.072,0.024,0.072
69,0.035,0.023,0.035
70,0.01,0.022,0.01
71,-0.003,0.021,-0.003
72,0.008,0.022,0.008
73,0.032,0.022,0.032
74,0.018,0.021,0.018
75,0.029,0.019,0.029
76,0.026,0.02,0.026
77,0.029,0.021,0.029
78,0.02,0.023,0.02
79,0.017,0.025,0.017
80,0.003,0.027,0.003
81,0.011,0.027,0.011
82,0.018,0.028,0.018
83,0.018,0.03,0.018
84,0.009,0.031,0.009
85,0.033,0.03,0.033
86,0.04,0.028,0.04
87,0.037,0.027,0.037
88,0.068,0.027,0.068
89,0.046,0.027,0.046
90,0.022,0.026,0.022
91,0.018,0.025,0.018
92,0.033,0.023,0.033
93,0.025,0.021,0.025
94,0.036,0.018,0.036
95,0.029,0.015,0.029
96,0.024,0.013,0.024
97,0.023,0.012,0.023
98,0.009,0.013,0.009
99,-0.01,0.013,-0.01
100,-0.034,0.012,-0.034
101,-0.017,0.01,-0.017
102,-0.006,0.009,-0.006
103,-0.002,0.007,-0.002
104,-0.012,0.006,-0.012
105,0.007,0.006,0.007
106,0.013,0.006,0.013
107,0.015,0.007,0.015
108,0.029,0.008,0.029
109,0.041,0.01,0.041
110,0.025,0.013,0.025
111,0.008,0.014,0.008
112,0.008,0.016,0.008
113,0.022,0.017,0.022
114,0.056,0.016,0.056
115,0.031,0.017,0.031
116,0.025,0.018,0.025
117,-0.015,0.018,-0.015
118,0.005,0.018,0.005
119,0.008,0.017,0.008
120,-0.003,0.016,-0.003
121,-0.02,0.014,-0.02
122,-0.013,0.011,-0.013
123,0.035,0.007,0.035
124,0.041,0.003,0.041
125,0.021,-0.001,0.021
126,-0.0,-0.002,-0.0
127,0.001,-0.004,0.001
128,-0.023,-0.007,-0.023
129,-0.011,-0.01,-0.011
130,-0.011,-0.012,-0.011
131,-0.019,-0.014,-0.019
132,-0.016,-0.016,-0.016
133,-0.031,-0.018,-0.031
134,-0.007,-0.02,-0.007
135,-0.01,-0.021,-0.01
136,-0.014,-0.021,-0.014
137,-0.013,-0.02,-0.013
138,-0.033,-0.019,-0.033
139,-0.043,-0.018,-0.043
140,-0.024,-0.019,-0.024
141,-0.016,-0.019,-0.016
142,-0.019,-0.019,-0.019
143,-0.028,-0.017,-0.028
144,-0.034,-0.017,-0.034
145,-0.009,-0.016,-0.009
146,0.009,-0.014,0.009
147,-0.011,-0.011,-0.011
148,-0.02,-0.008,-0.02
149,-0.014,-0.007,-0.014
150,-0.017,-0.008,-0.017
151,0.013,-0.009,0.013
152,0.016,-0.01,0.016
153,0.002,-0.01,0.002
154,-0.005,-0.01,-0.005
155,-0.005,-0.011,-0.005
156,0.01,-0.013,0.01
157,-0.015,-0.014,-0.015
158,-0.037,-0.015,-0.037
159,-0.046,-0.016,-0.046
160,-0.025,-0.019,-0.025
161,-0.032,-0.021,-0.032
162,-0.016,-0.024,-0.016
163,-0.022,-0.025,-0.022
164,-0.015,-0.026,-0.015
165,-0.031,-0.026,-0.031
166,-0.039,-0.027,-0.039
167,-0.02,-0.027,-0.02
168,-0.029,-0.026,-0.029
169,-0.034,-0.025,-0.034
170,-0.036,-0.024,-0.036
171,-0.04,-0.023,-0.04
172,-0.018,-0.023,-0.018
173,-0.006,-0.023,-0.006
174,-0.005,-0.022,-0.005
175,-0.029,-0.021,-0.029
176,-0.034,-0.019,-0.034
177,-0.024,-0.019,-0.024
178,-0.01,-0.021,-0.01
179,-0.012,-0.022,-0.012
180,-0.022,-0.025,-0.022
181,-0.024,-0.028,-0.024
182,-0.007,-0.031,-0.007
183,-0.015,-0.033,-0.015
184,-0.026,-0.035,-0.026
185,-0.035,-0.037,-0.035
186,-0.052,-0.04,-0.052
187,-0.055,-0.043,-0.055
188,-0.049,-0.045,-0.049
189,-0.047,-0.048,-0.047
190,-0.061,-0.049,-0.061
191,-0.071,-0.049,-0.071
192,-0.052,-0.049,-0.052
193,-0.049,-0.049,-0.049
194,-0.047,-0.049,-0.047
195,-0.062,-0.048,-0.062
196,-0.049,-0.046,-0.049
197,-0.048,-0.044,-0.048
198,-0.06,-0.042,-0.06
199,-0.045,-0.041,-0.045
200,-0.029,-0.039,-0.029
201,-0.018,-0.036,-0.018
202,-0.014,-0.034,-0.014
203,-0.019,-0.032,-0.019
204,-0.023,-0.03,-0.023
205,-0.045,-0.028,-0.045
206,-0.034,-0.026,-0.034
207,-0.018,-0.025,-0.018
208,0.003,-0.025,0.003
209,-0.008,-0.025,-0.008
210,-0.024,-0.026,-0.024
211,-0.028,-0.028,-0.028
212,-0.037,-0.029,-0.037
213,-0.056,-0.029,-0.056
214,-0.057,-0.03,-0.057
215,-0.031,-0.031,-0.031
216,-0.037,-0.032,-0.037
217,-0.023,-0.033,-0.023
218,-0.031,-0.035,-0.031
219,-0.042,-0.037,-0.042
220,-0.041,-0.038,-0.041
221,-0.03,-0.039,-0.03
222,-0.041,-0.039,-0.041
223,-0.044,-0.04,-0.044
224,-0.05,-0.04,-0.05
225,-0.032,-0.042,-0.032
226,-0.027,-0.044,-0.027
227,-0.045,-0.044,-0.045
228,-0.057,-0.045,-0.057
229,-0.026,-0.046,-0.026
230,-0.035,-0.046,-0.035
231,-0.033,-0.044,-0.033
232,-0.041,-0.041,-0.041
233,-0.046,-0.039,-0.046
234,-0.036,-0.038,-0.036
235,-0.052,-0.038,-0.052
236,-0.071,-0.038,-0.071
237,-0.051,-0.037,-0.051
238,-0.036,-0.036,-0.036
239,-0.034,-0.034,-0.034
240,-0.018,-0.032,-0.018
241,-0.025,-0.03,-0.025
242,-0.042,-0.028,-0.042
243,-0.041,-0.027,-0.041
244,-0.035,-0.025,-0.035
245,-0.017,-0.024,-0.017
246,-0.006,-0.023,-0.006
247,0.012,-0.023,0.012
248,0.021,-0.022,0.021
249,0.007,-0.021,0.007
250,-0.035,-0.019,-0.035
251,-0.032,-0.018,-0.032
252,-0.021,-0.017,-0.021
253,-0.025,-0.015,-0.025
254,-0.045,-0.013,-0.045
255,-0.033,-0.012,-0.033
256,-0.02,-0.01,-0.02
257,-0.003,-0.009,-0.003
258,0.004,-0.006,0.004
259,-0.002,-0.004,-0.002
260,-0.007,-0.003,-0.007
261,-0.03,-0.002,-0.03
262,-0.003,-0.001,-0.003
263,0.004,0.001,0.004
264,-0.003,0.002,-0.003
265,0.006,0.003,0.006
266,0.011,0.002,0.011
267,0.013,0.001,0.013
268,0.018,0.001,0.018
269,0.023,0.001,0.023
270,0.019,0.001,0.019
271,0.015,-0.001,0.015
272,-0.013,-0.002,-0.013
273,-0.014,-0.005,-0.014
274,0.008,-0.009,0.008
275,-0.002,-0.012,-0.002
276,-0.011,-0.013,-0.011
277,-0.033,-0.014,-0.033
278,-0.018,-0.014,-0.018
279,-0.031,-0.014,-0.031
280,-0.031,-0.013,-0.031
281,-0.039,-0.011,-0.039
282,-0.037,-0.008,-0.037
283,0.001,-0.005,0.001
284,0.016,-0.002,0.016
285,0.009,0.002,0.009
286,-0.003,0.006,-0.003
287,-0.014,0.013,-0.014
288,0.016,0.02,0.016
289,0.04,0.026,0.04
290,0.046,0.031,0.046
291,0.026,0.037,0.026
292,0.043,0.041,0.043
293,0.059,0.045,0.059
294,0.077,0.047,0.077
295,0.072,0.049,0.072
296,0.061,0.05,0.061
297,0.061,0.05,0.061
298,0.04,0.05,0.04
299,0.027,0.05,0.027
300,0.042,0.047,0.042
301,0.049,0.043,0.049
302,0.054,0.038,0.054
303,0.051,0.034,0.051
304,0.039,0.03,0.039
305,0.003,0.026,0.003
306,0.033,0.023,0.033
307,0.017,0.021,0.017
308,0.004,0.02,0.004
309,-0.01,0.019,-0.01
310,0.009,0.018,0.009
311,-0.003,0.018,-0.003
312,0.01,0.02,0.01
313,0.044,0.024,0.044
314,0.031,0.028,0.031
315,0.033,0.033,0.033
316,0.04,0.037,0.04
317,0.047,0.042,0.047
318,0.04,0.047,0.04
319,0.026,0.051,0.026
320,0.035,0.055,0.035
321,0.054,0.059,0.054
322,0.077,0.061,0.077
323,0.087,0.063,0.087
324,0.105,0.065,0.105
325,0.093,0.067,0.093
326,0.078,0.069,0.078
327,0.075,0.069,0.075
328,0.07,0.068,0.07
329,0.056,0.066,0.056
330,0.07,0.062,0.07
331,0.068,0.06,0.068
332,0.048,0.057,0.048
333,0.05,0.053,0.05
334,0.047,0.049,0.047
335,0.023,0.046,0.023
336,0.016,0.045,0.016
337,0.034,0.044,0.034
338,0.044,0.044,0.044
339,0.035,0.043,0.035
340,0.047,0.04,0.047
341,0.047,0.039,0.047
342,0.035,0.039,0.035
343,0.046,0.04,0.046
344,0.037,0.042,0.037
345,0.051,0.046,0.051
346,0.059,0.05,0.059
347,0.036,0.053,0.036
348,0.045,0.055,0.045
349,0.049,0.056,0.049
350,0.053,0.055,0.053
351,0.067,0.055,0.067
352,0.078,0.056,0.078
353,0.068,0.056,0.068
354,0.069,0.055,0.069
355,0.049,0.052,0.049
356,0.053,0.049,0.053
357,0.067,0.045,0.067
358,0.058,0.041,0.058
359,0.026,0.038,0.026
360,0.004,0.036,0.004
361,0.043,0.035,0.043
362,0.054,0.034,0.054
363,0.062,0.034,0.062
364,0.051,0.036,0.051
365,-0.014,0.037,-0.014
366,-0.016,0.038,-0.016
367,0.008,0.039,0.008
368,0.019,0.041,0.019
369,0.025,0.043,0.025
370,0.049,0.045,0.049
371,0.069,0.046,0.069
372,0.064,0.048,0.064
373,0.061,0.051,0.061
374,0.048,0.054,0.048
375,0.041,0.056,0.041
376,0.058,0.058,0.058
377,0.093,0.061,0.093
378,0.117,0.063,0.117
379,0.106,0.064,0.106
380,0.082,0.065,0.082
381,0.069,0.066,0.069
382,0.048,0.066,0.048
383,0.046,0.065,0.046
384,0.03,0.064,0.03
385,0.046,0.063,0.046
386,0.05,0.061,0.05
387,0.025,0.058,0.025
388,0.018,0.055,0.018
389,0.064,0.051,0.064
390,0.052,0.048,0.052
391,0.041,0.044,0.041
392,0.044,0.04,0.044
393,0.048,0.037,0.048
394,0.064,0.034,0.064
395,0.048,0.032,0.048
396,0.033,0.032,0.033
397,0.037,0.032,0.037
398,0.043,0.034,0.043
399,0.039,0.039,0.039
400,0.021,0.046,0.021
