gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,146,101.068504333496,39.9075889587402,116.366333007812,3670144,2390,69,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-02 17:00:09.195818,90.81487201730691,67.96692829807061,55.17983806870171,0.02269749873226577,1.0,-67.92,3.3166247903554,-68.15,42.2263,57.2542,83.925,1.0252,71.9074,103.6153,7
101101,npp,1454,2947,82.0249176025391,39.9080238342285,116.367317199707,3670144,1453,2376,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-02 18:40:48.031614,-72.6779609556473,44.43226577776227,38.31878720914408,0.003712554435500062,17.0,44.38,1.5732132722552272,43.98,45.9463,60.0112,72.4793,0.9781,72.6898,80.2286,7
101225,npp,757,2430,74.7612915039062,39.9076042175293,116.36506652832,3670144,757,1967,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-03 18:22:03.021162,-76.2646434014467,22.341245285617507,19.673679234636367,0.017505544137388876,14.0,22.3,1.0837787002826917,21.66,45.7744,62.0553,79.161,0.9459,70.4208,70.7153,7
101348,npp,47,1908,65.4761199951172,39.9109992980957,116.36865234375,3670144,47,1480,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-04 18:03:12.673100,94.24820504596973,7.3407187528393205,6.497539649103533,0.04242712889719577,11.0,-7.31,1.0,-8.0,47.4789,58.8194,74.5005,0.9979,65.3536,65.3398,7
101595,npp,1616,847,68.6856842041016,39.9091415405273,116.369071960449,3670144,1620,640,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-06 17:25:24.864740,93.98105904095225,52.93202228763899,44.9659175269745,0.14168658000412437,5.0,-52.91,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,65.4326,72.5871,7
101604,npp,464,3614,81.8329162597656,39.9071197509766,116.36604309082,3670144,469,2932,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-06 19:05:42.349534,-68.46607893705094,62.183252916311794,51.57153345076575,0.0903105880081117,22.0,62.11,2.6065528283652384,61.86,36.654,48.627,64.4357,1.2071,71.4363,98.7793,7
101718,npp,822,321,76.4921264648438,39.9054756164551,116.370697021484,3670144,823,173,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-07 17:06:27.405552,91.68627287374507,64.89209813397308,53.31850093573868,0.09294713906893944,2.0,-64.86,2.8345692104261015,-65.14,40.4578,58.5534,83.4632,1.0025,65.0255,76.6796,7
101726,npp,2894,3118,79.1556777954102,39.9060211181641,116.369522094727,3670144,2892,2497,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-07 18:47:00.904128,-71.30482751305438,49.89776883966068,42.647066769567026,0.07417604891748243,19.0,49.85,1.7549928774784245,49.46,39.3385,54.7113,75.041,1.0728,72.6254,84.922,7
101848,npp,2222,2602,73.8740463256836,39.9063568115234,116.365989685059,3670144,2221,2102,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-08 18:28:15.899934,-73.53827400248746,30.730857512367464,26.91044792904313,0.052683098314079406,15.0,30.68,1.2365102219381485,30.12,45.2575,53.2888,67.9415,1.1015,75.3448,81.3713,7
102099,npp,777,1559,62.504753112793,39.9051170349121,116.369689941406,3670144,777,1170,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-10 17:50:36.981053,97.50581934293744,26.286677320113945,23.09371370101885,0.016886468905190886,9.0,-26.29,1.1367971201176101,-26.93,43.7398,54.6802,69.0752,1.0735,65.5799,67.0962,7
102343,npp,2307,496,84.2434463500977,39.9051513671875,116.366256713867,3670176,2309,299,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-12 17:12:45.590117,92.73064952930079,61.43430166938954,51.06524363358263,0.0004574158439102683,3.0,-61.41,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,69.5039,86.9524,7
102351,npp,1256,3286,61.3756446838379,39.9088478088379,116.363731384277,3670144,1256,2632,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-12 18:53:13.750152,-70.6948387018272,54.579558117738465,46.20417335387572,0.00631004937636597,20.0,54.53,2.0682789409984763,54.19,41.3304,53.2029,65.1356,1.1033,62.6484,67.7137,7
102473,npp,593,2775,57.2438278198242,39.9105033874512,116.363265991211,3670144,594,2231,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-13 18:34:30.514942,-74.26675721171644,38.08906023576527,33.11966212309327,0.0015486103417262239,16.0,38.06,1.357151599901897,37.54,41.8807,54.9276,73.7619,1.0686,60.4036,61.1721,7
102714,npp,2237,1733,65.2526473999023,39.9099922180176,116.363830566406,3670176,2237,1318,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-15 17:56:51.586272,97.68025549873016,17.20502774603169,15.187752733071928,2.1372733013452122e-09,10.0,-17.21,1.0442604737599883,-17.845,39.7009,56.6913,70.4662,1.0354,66.8955,67.5612,7
102835,npp,1489,1204,52.3053131103516,39.9110298156738,116.367378234863,3670176,1491,891,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-16 17:37:59.457274,96.95596810674988,41.51562614313582,35.948565750044864,7.423176746235253e-14,7.0,-41.52,1.4867838833500562,-41.99,46.5117,54.1461,67.6329,1.084,57.4588,56.7014,7
102844,npp,234,3940,48.6689605712891,39.9103126525879,116.3701171875,3670176,233,3137,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-16 19:18:04.487170,-66.52527980949776,68.06941624078765,55.25400104797117,3.236291995766824e-05,24.0,67.99,3.3166247903554,67.76,32.4426,45.8632,65.9534,1.2798,59.5429,62.2878,7
103439,npp,2953,1382,26.8346786499023,39.9045829772949,116.370208740234,3670176,2953,1040,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-21 17:44:14.097238,97.60728282751994,34.42229271271346,30.045184305063987,1.0362661433301593e-22,8.0,-34.45,1.2937979144666532,-34.96,44.4324,56.6563,72.6768,1.036,35.6473,27.8012,7
103556,npp,2185,846,27.8752498626709,39.9073638916016,116.367431640625,3670176,2185,638,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-22 17:25:18.414855,94.51301342949913,52.94583364950145,44.979569264790186,2.6621637789540017e-21,5.0,-52.94,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,44.5185,29.4586,7
103565,npp,1033,3615,3.93508338928223,39.9066276550293,116.364608764648,3686560,1033,2932,196611,3883171,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-22 19:05:35.899544,-68.5538294097209,62.184101848940955,51.5764073812429,6.00314946291564e-19,22.0,62.13,2.6065528283652384,61.86,36.654,48.627,64.4357,1.2071,41.551,4.75,7
103802,npp,2786,2602,57.0712699890137,39.9100875854492,116.366081237793,3670176,2787,2102,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-24 18:28:09.456410,-75.11841550012142,30.72030447098065,26.90304252160659,8.260792255650574e-19,15.0,30.68,1.2365102219381485,30.12,45.2575,53.2888,67.9415,1.1015,61.7559,62.8633,7
103918,npp,2083,2084,40.0924530029297,39.9108810424805,116.368469238281,3670176,2083,1649,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-25 18:09:20.898122,-72.25625974147762,2.9516416686141262,2.6141297758104876,3.131304063163534e-17,12.0,2.91,1.0,2.22,45.5527,58.6969,78.7411,1.0,40.0925,40.0925,7
104270,npp,2861,494,42.6858406066895,39.9092292785645,116.36994934082,3670176,2859,297,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-28 17:12:35.646933,92.3169951099348,61.47196297998797,51.0927201261238,8.847374019491311e-07,3.0,-61.45,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,53.0981,44.0585,7
104278,npp,1827,3286,50.9738998413086,39.9100379943848,116.368362426758,3686560,1829,2632,196611,3883171,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-28 18:53:05.587365,-70.98383873893425,54.5736977626042,46.20163905208154,4.030531787408401e-14,20.0,54.53,2.0682789409984763,54.19,41.3304,53.2029,65.1356,1.1033,57.6192,56.2378,7
104396,npp,1146,2774,68.4176712036133,39.907356262207,116.366737365723,3686560,1146,2230,196611,3883171,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-29 18:34:20.588065,-73.46408441514905,38.05043623870482,33.0888726672555,1.5867168627784302e-10,16.0,38.02,1.357151599901897,37.54,41.8807,54.9276,73.7619,1.0686,68.6369,73.1128,7
104513,npp,452,2257,47.5820236206055,39.9067077636719,116.363693237305,3686560,452,1813,196611,3883171,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-04-30 18:15:33.809359,-76.03467715333143,12.894548473219366,11.400162098817034,3.1033666022535394e-06,13.0,12.87,1.015504800579495,12.25,41.1939,53.7406,68.0458,1.0922,52.6324,51.9704,7
132912,npp,694,482,57.9001846313477,39.9056015014648,116.363380432129,3670176,695,288,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-18 17:11:37.690257,92.5442307422963,61.732717363062605,51.26677801806419,5.58098697643658e-27,3.0,-61.7,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,59.1043,59.762,7
132912,npp,694,484,87.5762939453125,39.9049491882324,116.381271362305,3670176,695,288,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-18 17:11:37.690257,92.55550118615129,61.69118924059643,51.23892838155976,5.5817234187388604e-27,3.0,-61.66,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,70.8196,90.3924,7
132924,npp,2735,3274,79.9901275634766,39.9041137695312,116.36939239502,3670176,2733,2619,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-18 18:52:05.852561,-70.42594342270844,54.257055838493585,45.96541327140797,7.7503831571363635e-25,20.0,54.22,1.9513309067639726,54.19,41.3304,53.2029,65.1356,1.1033,72.4246,88.2504,7
133104,npp,2057,2762,41.6738433837891,39.9087791442871,116.365867614746,3670176,2057,2219,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-19 18:33:22.646885,-73.5400142270711,37.560142003718255,32.6795687007697,2.3993815631936194e-27,16.0,37.54,1.357151599901897,37.54,41.8807,54.9276,73.7619,1.0686,48.9311,44.5337,7
133469,npp,648,1720,67.4261932373047,39.9096984863281,116.362648010254,3670176,648,1306,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-21 17:55:45.553535,98.56727967637651,17.927775037206835,15.821283313291623,1.7263825521307503e-27,10.0,-17.93,1.0442604737599883,-17.845,39.7009,56.6913,70.4662,1.0354,68.9769,69.8117,7
133469,npp,648,1721,60.9741516113281,39.9085350036621,116.371490478516,3670176,648,1306,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-21 17:55:45.553535,98.56930021494169,17.87276898947451,15.773102497136126,1.7207424202616545e-27,10.0,-17.87,1.0442604737599883,-17.845,39.7009,56.6913,70.4662,1.0354,62.7983,63.1314,7
133648,npp,2973,1190,52.9407424926758,39.9107398986816,116.369873046875,3670176,2972,880,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-22 17:36:51.670982,95.95946482745967,42.044987996627704,36.38197918776253,6.920925885749762e-25,7.0,-42.03,1.4867838833500562,-41.99,46.5117,54.1461,67.6329,1.084,57.8862,57.3902,7
133660,npp,1722,3928,70.1500930786133,39.9095344543457,116.370971679688,3670176,1722,3131,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-22 19:16:58.481941,-66.60924154642102,67.8692209428676,55.138107151269445,8.461795854195384e-29,24.0,67.8,3.3166247903554,67.76,32.4426,45.8632,65.9534,1.2798,66.0197,89.7799,7
133827,npp,2198,657,52.0862350463867,39.9114379882812,116.364479064941,3670176,2199,439,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-23 17:17:56.008937,93.74129916084692,57.805818526477886,48.548397738634726,1.2981042362101373e-20,4.0,-57.79,2.2013981571160284,-57.76,45.3103,59.5183,81.3046,0.9862,55.3209,51.3674,7
133840,npp,1101,3440,56.9221496582031,39.9033851623535,116.374114990234,3670176,1099,2785,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-23 18:58:18.833258,-69.49220124226429,58.38017738559807,48.961814195570064,1.412557009658723e-26,21.0,58.33,2.253202848596432,58.29,41.998,53.0855,70.8742,1.1057,60.3997,62.9392,7
133840,npp,1101,3439,59.4488105773926,39.9057273864746,116.365776062012,3670176,1099,2785,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-23 18:58:18.833258,-69.4972165349358,58.356987490086546,48.94540911567002,1.418551787781841e-26,21.0,58.31,2.253202848596432,58.29,41.998,53.0855,70.8742,1.1057,61.5211,65.7329,7
134009,npp,1394,131,69.2235107421875,39.9089202880859,116.364227294922,3670176,1397,61,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-24 16:58:56.788493,90.59529602417327,68.20986442175875,55.32656355902406,5.276069583514742e-15,1.0,-68.16,3.3166247903554,-68.15,42.2263,57.2542,83.925,1.0252,62.3058,70.9679,7
134009,npp,1394,134,114.165435791016,39.9086456298828,116.39087677002,3670176,1397,61,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-24 16:58:56.788493,90.61214070016649,68.16152902718,55.29861014538907,5.168206657192706e-15,1.0,-68.12,3.3166247903554,-68.15,42.2263,57.2542,83.925,1.0252,75.8563,117.0423,7
134023,npp,449,2935,71.4722290039062,39.9055938720703,116.365989685059,3670176,451,2367,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-24 18:39:37.405839,-73.29399765667955,44.004995976618844,37.977084366042796,1.730483964791698e-22,17.0,43.98,1.5732132722552272,43.98,45.9463,60.0112,72.4793,0.9781,65.9821,69.907,7
134023,npp,449,2936,76.1578903198242,39.9037284851074,116.374122619629,3670176,451,2367,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-24 18:39:37.405839,-73.28891349411549,44.038736141498795,38.004351729647084,1.721488190277182e-22,17.0,44.01,1.5732132722552272,43.98,45.9463,60.0112,72.4793,0.9781,68.9605,74.4901,7
134570,npp,1375,1368,37.7586517333984,39.9102249145508,116.365791320801,3670144,1374,1031,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-27 17:43:08.230937,96.91062679013564,35.04464640593273,30.570140327714885,0.0007327344550277272,8.0,-35.04,1.2937979144666532,-34.96,44.4324,56.6563,72.6768,1.036,44.0906,39.1186,7
134570,npp,1375,1369,33.9670600891113,39.9093437194824,116.374504089355,3670144,1374,1031,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-27 17:43:08.230937,96.91536804895037,35.002224555699435,30.53440984201356,0.0007311951375725357,8.0,-35.0,1.2937979144666532,-34.96,44.4324,56.6563,72.6768,1.036,41.16,35.1905,7
134755,npp,610,833,56.1662406921387,39.9051666259766,116.366508483887,3670144,612,624,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-28 17:24:14.354843,94.81390063701497,53.30128581876371,45.247423380443486,0.015644768181254685,5.0,-53.29,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,59.0168,59.3566,7
134755,npp,610,834,70.1522598266602,39.9046020507812,116.375198364258,3670144,612,624,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-28 17:24:14.354843,94.8194711343772,53.274475962648516,45.227264783278684,0.015636710061809795,5.0,-53.26,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,66.1842,74.137,7
134766,npp,2533,3603,46.894172668457,39.9085845947266,116.363822937012,3670176,2534,2923,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-28 19:04:31.841587,-68.79539397466405,61.9335415485224,51.409690423925326,0.00026880586285728513,22.0,61.88,2.5331140255951103,61.86,36.654,48.627,64.4357,1.2071,58.0129,56.6053,7
134929,npp,2886,306,40.057559967041,39.9086227416992,116.36540222168,3670144,2887,163,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-29 17:05:15.138222,91.65918862956582,65.17014733079571,53.497652224116905,0.05067242070590502,2.0,-65.14,2.898275349237888,-65.14,40.4578,58.5534,83.4632,1.0025,52.3153,40.1557,7
134943,npp,1890,3106,40.1452217102051,39.9096145629883,116.369354248047,3670144,1892,2489,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-29 18:45:50.417394,-72.20263817236012,49.52210634536362,42.35847297445873,0.018308093722351416,19.0,49.49,1.7549928774784245,49.46,39.3385,54.7113,75.041,1.0728,50.3971,43.0697,7
135127,npp,1218,2591,51.5688705444336,39.9049263000488,116.375137329102,3670144,1218,2093,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-30 18:27:05.436226,-75.22548389747406,30.187921515239836,26.448165216979294,0.07189671159491424,15.0,30.17,1.184412938166907,30.12,45.2575,53.2888,67.9415,1.1015,57.2448,56.8025,7
135127,npp,1218,2590,48.3818206787109,39.9066734313965,116.366432189941,3670144,1218,2093,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-30 18:27:05.436226,-75.23076528404385,30.140594834581222,26.407692442597817,0.07191089385175892,15.0,30.12,1.184412938166907,30.12,45.2575,53.2888,67.9415,1.1015,54.554,53.292,7
135317,npp,517,2071,65.4514770507812,39.9060974121094,116.36612701416,3670144,517,1636,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-08-31 18:08:16.899036,-66.91276383223723,2.232804878549471,1.9775691363076906,0.14512983680226313,12.0,2.16,1.0,2.22,45.5527,58.6969,78.7411,1.0,65.4515,65.4515,7
135679,npp,2087,1012,86.94287109375,39.9068832397461,116.368515014648,3670144,2087,744,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-02 17:30:30.928966,95.28747599757578,48.109458173745885,41.24996484478788,0.10405581372897209,6.0,-48.09,1.646109783506203,-48.075,42.6952,53.0873,71.3843,1.1057,79.2639,96.1299,7
135866,npp,1301,481,86.5563507080078,39.9072418212891,116.364082336426,3670144,1302,287,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-03 17:11:33.496261,92.6103399589537,61.743454509513114,51.27548039202335,0.07917004940694485,3.0,-61.72,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,70.4169,89.3397,7
135866,npp,1301,483,100.0150375366211,39.9065818786621,116.381988525391,3670144,1302,287,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-03 17:11:33.496261,92.6216678893028,61.70190257121583,51.24761862027009,0.07918004240152945,3.0,-61.68,2.5331140255951103,-61.7,43.8526,56.8683,78.7426,1.0322,75.73,103.2311,7
135879,npp,254,3273,73.5159606933594,39.9071197509766,116.363914489746,3670144,252,2618,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-03 18:52:01.658467,-70.51200901130649,54.23261614432376,45.948659157127096,0.08232523477325047,20.0,54.19,1.9513309067639726,54.19,41.3304,53.2029,65.1356,1.1033,69.1068,81.1077,7
135879,npp,254,3274,100.233879089355,39.9048347473145,116.372543334961,3670144,252,2618,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-03 18:52:01.658467,-70.5069033344688,54.2598936556161,45.96896743251838,0.08232618315967972,20.0,54.22,1.9513309067639726,54.19,41.3304,53.2029,65.1356,1.1033,82.799,110.5847,7
136066,npp,2663,2762,81.9776153564453,39.9047470092773,116.368148803711,3670144,2663,2218,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-04 18:33:18.457027,-73.83371690068253,37.562103066655695,32.6819028977841,0.06598155753935285,16.0,37.54,1.357151599901897,37.54,41.8807,54.9276,73.7619,1.0686,78.6284,87.6033,7
136256,npp,1970,2245,64.0810813903809,39.9096374511719,116.3681640625,3670144,1970,1802,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-05 18:14:31.700494,-76.60115714882348,12.19955103977693,10.787760808547358,0.04825077488640322,13.0,12.19,1.015504800579495,12.25,41.1939,53.7406,68.0458,1.0922,68.8795,69.9911,7
136631,npp,501,1190,11.0894222259521,39.9093971252441,116.376480102539,3670144,502,879,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-07 17:36:47.507524,96.60136161170757,42.033584706655,36.37327962698557,0.017988833778981743,7.0,-42.03,1.4867838833500562,-41.99,46.5117,54.1461,67.6329,1.084,29.7373,12.0214,7
136631,npp,501,1189,12.3909940719604,39.9101829528809,116.367897033691,3670144,502,879,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-07 17:36:47.507524,96.59606451626404,42.069562050397145,36.40267219606362,0.017985239298052645,7.0,-42.07,1.4867838833500562,-41.99,46.5117,54.1461,67.6329,1.084,30.6127,13.4324,7
136644,npp,2322,3927,9.13906764984131,39.9121513366699,116.366249084473,3670144,2325,3130,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-07 19:16:54.318649,-66.90940420199607,67.85449097789262,55.131077466683344,0.026122758114019103,24.0,67.79,3.3166247903554,67.76,32.4426,45.8632,65.9534,1.2798,47.6242,11.6964,7
136821,npp,2796,656,69.4216003417969,39.9066467285156,116.369842529297,3670144,2795,438,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-08 17:17:50.073253,93.47403129768375,57.82719692976347,48.56469926020801,0.008024445675586153,4.0,-57.81,2.2013981571160284,-57.76,45.3103,59.5183,81.3046,0.9862,63.1956,68.4636,7
136834,npp,1699,3439,28.9399032592773,39.9061737060547,116.368324279785,3670144,1701,2785,196611,3866755,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-08 18:58:14.677680,-69.99368231215404,58.353766370375,48.94428024389949,0.015069815640376346,21.0,58.31,2.253202848596432,58.29,41.998,53.0855,70.8742,1.1057,47.9808,31.999,7
137403,npp,2705,1894,80.938606262207,39.9067001342773,116.368049621582,3670176,2705,1467,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-11 18:01:56.179398,102.15942500417528,8.089171257800851,7.159597783735084,0.00013429363006708519,11.0,-8.12,1.0,-8.0,47.4789,58.8194,74.5005,0.9979,80.8161,80.7701,7
137593,npp,1965,1367,85.5658569335938,39.9075355529785,116.370246887207,3670176,1964,1030,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-12 17:43:02.295297,97.01716448478234,35.082999855131774,30.602266107947877,6.748034298268023e-10,8.0,-35.08,1.2937979144666532,-34.96,44.4324,56.6563,72.6768,1.036,81.0417,88.6478,7
137780,npp,1197,832,101.397666931152,39.9053497314453,116.377822875977,3670176,1195,621,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-13 17:24:06.651041,94.18229635346347,53.330238135847566,45.26859020173559,1.1006327725932976e-16,5.0,-53.31,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,82.1966,107.1572,7
137780,npp,1197,831,96.507194519043,39.9058799743652,116.369140625,3670176,1195,621,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-13 17:24:06.651041,94.17701576050769,53.356965216888014,45.28867473327035,1.0949721618483004e-16,5.0,-53.34,1.9513309067639726,-53.26,41.8857,55.5421,69.8502,1.0568,79.6904,101.9889,7
137794,npp,49,3603,96.6053314208984,39.9042282104492,116.375915527344,3670176,53,2922,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-13 19:04:25.917452,-68.94417127851439,61.93445762817287,51.40971193369779,3.3170752859814815e-09,22.0,61.88,2.5331140255951103,61.86,36.654,48.627,64.4357,1.2071,77.6374,116.6109,7
137972,npp,399,304,96.9269790649414,39.9074516296387,116.365547180176,3670176,396,162,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-14 17:05:07.447120,91.26641091461299,65.21085782584458,53.52206626578868,8.009884240209792e-23,2.0,-65.17,2.898275349237888,-65.14,40.4578,58.5534,83.4632,1.0025,71.9371,97.1646,7
137986,npp,2476,3103,56.1204948425293,39.9066505432129,116.362403869629,3670176,2475,2487,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-14 18:45:42.727090,-71.55026231688998,49.43556014657448,42.290608831285184,7.383449441078422e-17,19.0,49.4,1.7549928774784245,49.46,39.3385,54.7113,75.041,1.0728,59.4999,60.2088,7
138174,npp,1801,2587,48.8338470458984,39.9099235534668,116.362655639648,3670176,1801,2091,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-15 18:26:57.755964,-74.21781478183215,30.00890185454796,26.294651178411087,2.7743278573557045e-24,15.0,29.98,1.184412938166907,30.12,45.2575,53.2888,67.9415,1.1015,54.9356,53.7899,7
138367,npp,1098,2069,79.5129318237305,39.9079055786133,116.370429992676,3670176,1098,1634,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-16 18:08:09.222977,-68.08958565095966,2.126542915577807,1.8834292949154543,2.693546709019091e-28,12.0,2.04,1.0,2.22,45.5527,58.6969,78.7411,1.0,79.5129,79.5129,7
138561,npp,351,1542,53.1841087341309,39.9093971252441,116.363456726074,3670176,351,1157,196611,3866787,4742,chn_beijing_42_48,39.90833333,116.36666667,42,48,chn_beijing,2012-09-17 17:49:17.128065,97.67518033221688,27.115507996964606,23.80931696841161,7.123943334863956e-30,9.0,-27.13,1.1367971201176101,-26.93,43.7398,54.6802,69.0752,1.0735,57.3809,57.0909,7
