lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.737,0.773,0.737
2,0.611,0.693,0.611
3,0.555,0.628,0.555
4,0.53,0.576,0.53
5,0.516,0.536,0.516
6,0.512,0.506,0.512
7,0.511,0.484,0.511
8,0.507,0.469,0.507
9,0.51,0.46,0.51
10,0.494,0.455,0.494
11,0.482,0.455,0.482
12,0.466,0.456,0.466
13,0.461,0.46,0.461
14,0.473,0.466,0.473
15,0.481,0.471,0.481
16,0.484,0.478,0.484
17,0.472,0.483,0.472
18,0.476,0.489,0.476
19,0.483,0.493,0.483
20,0.472,0.497,0.472
21,0.471,0.499,0.471
22,0.471,0.501,0.471
23,0.467,0.501,0.467
24,0.483,0.499,0.483
25,0.494,0.497,0.494
26,0.491,0.487,0.491
27,0.495,0.482,0.495
28,0.485,0.479,0.485
29,0.485,0.476,0.485
30,0.498,0.473,0.498
31,0.493,0.47,0.493
32,0.48,0.467,0.48
33,0.477,0.464,0.477
34,0.457,0.459,0.457
35,0.44,0.454,0.44
36,0.437,0.448,0.437
37,0.435,0.443,0.435
38,0.42,0.439,0.42
39,0.417,0.435,0.417
40,0.418,0.431,0.418
41,0.409,0.427,0.409
42,0.417,0.424,0.417
43,0.434,0.422,0.434
44,0.43,0.42,0.43
45,0.423,0.419,0.423
46,0.41,0.418,0.41
47,0.419,0.419,0.419
48,0.434,0.421,0.434
49,0.441,0.424,0.441
50,0.426,0.426,0.426
51,0.418,0.427,0.418
52,0.415,0.427,0.415
53,0.424,0.429,0.424
54,0.428,0.431,0.428
55,0.431,0.433,0.431
56,0.435,0.434,0.435
57,0.443,0.434,0.443
58,0.446,0.434,0.446
59,0.444,0.433,0.444
60,0.444,0.432,0.444
61,0.431,0.431,0.431
62,0.435,0.429,0.435
63,0.432,0.428,0.432
64,0.429,0.427,0.429
65,0.41,0.424,0.41
66,0.411,0.421,0.411
67,0.413,0.418,0.413
68,0.411,0.416,0.411
69,0.41,0.412,0.41
70,0.404,0.409,0.404
71,0.39,0.406,0.39
72,0.408,0.404,0.408
73,0.417,0.403,0.417
74,0.435,0.401,0.435
75,0.421,0.4,0.421
76,0.396,0.4,0.396
77,0.378,0.4,0.378
78,0.389,0.402,0.389
79,0.399,0.404,0.399
80,0.399,0.407,0.399
81,0.392,0.409,0.392
82,0.396,0.41,0.396
83,0.401,0.411,0.401
84,0.406,0.412,0.406
85,0.402,0.411,0.402
86,0.404,0.411,0.404
87,0.406,0.41,0.406
88,0.441,0.408,0.441
89,0.439,0.407,0.439
90,0.426,0.405,0.426
91,0.424,0.404,0.424
92,0.414,0.402,0.414
93,0.411,0.4,0.411
94,0.408,0.396,0.408
95,0.399,0.393,0.399
96,0.378,0.389,0.378
97,0.375,0.386,0.375
98,0.366,0.383,0.366
99,0.357,0.38,0.357
100,0.353,0.376,0.353
101,0.35,0.371,0.35
102,0.355,0.368,0.355
103,0.356,0.365,0.356
104,0.372,0.364,0.372
105,0.375,0.362,0.375
106,0.378,0.361,0.378
107,0.38,0.362,0.38
108,0.37,0.364,0.37
109,0.369,0.365,0.369
110,0.367,0.367,0.367
111,0.368,0.369,0.368
112,0.353,0.372,0.353
113,0.356,0.375,0.356
114,0.37,0.377,0.37
115,0.383,0.378,0.383
116,0.379,0.381,0.379
117,0.393,0.382,0.393
118,0.397,0.382,0.397
119,0.387,0.381,0.387
120,0.38,0.379,0.38
121,0.376,0.377,0.376
122,0.379,0.376,0.379
123,0.378,0.374,0.378
124,0.384,0.371,0.384
125,0.387,0.368,0.387
126,0.372,0.365,0.372
127,0.352,0.363,0.352
128,0.357,0.361,0.357
129,0.352,0.359,0.352
130,0.339,0.358,0.339
131,0.345,0.357,0.345
132,0.361,0.357,0.361
133,0.358,0.356,0.358
134,0.359,0.355,0.359
135,0.348,0.355,0.348
136,0.352,0.355,0.352
137,0.347,0.355,0.347
138,0.343,0.357,0.343
139,0.335,0.359,0.335
140,0.354,0.36,0.354
141,0.378,0.361,0.378
142,0.38,0.363,0.38
143,0.368,0.363,0.368
144,0.369,0.364,0.369
145,0.366,0.365,0.366
146,0.372,0.366,0.372
147,0.385,0.367,0.385
148,0.39,0.367,0.39
149,0.38,0.367,0.38
150,0.365,0.366,0.365
151,0.363,0.365,0.363
152,0.349,0.363,0.349
153,0.342,0.361,0.342
154,0.343,0.358,0.343
155,0.346,0.355,0.346
156,0.35,0.352,0.35
157,0.349,0.349,0.349
158,0.351,0.346,0.351
159,0.347,0.342,0.347
160,0.338,0.339,0.338
161,0.337,0.336,0.337
162,0.346,0.334,0.346
163,0.354,0.333,0.354
164,0.343,0.333,0.343
165,0.337,0.334,0.337
166,0.331,0.336,0.331
167,0.33,0.337,0.33
168,0.32,0.339,0.32
169,0.321,0.341,0.321
170,0.332,0.343,0.332
171,0.335,0.345,0.335
172,0.334,0.347,0.334
173,0.339,0.349,0.339
174,0.345,0.35,0.345
175,0.347,0.35,0.347
176,0.365,0.35,0.365
177,0.374,0.349,0.374
178,0.366,0.349,0.366
179,0.365,0.349,0.365
180,0.36,0.35,0.36
181,0.368,0.349,0.368
182,0.359,0.348,0.359
183,0.35,0.347,0.35
184,0.348,0.345,0.348
185,0.342,0.342,0.342
186,0.328,0.34,0.328
187,0.32,0.338,0.32
188,0.311,0.335,0.311
189,0.327,0.332,0.327
190,0.321,0.329,0.321
191,0.322,0.327,0.322
192,0.329,0.325,0.329
193,0.327,0.323,0.327
194,0.327,0.322,0.327
195,0.324,0.323,0.324
196,0.318,0.324,0.318
197,0.321,0.325,0.321
198,0.336,0.327,0.336
199,0.339,0.33,0.339
200,0.336,0.333,0.336
201,0.323,0.336,0.323
202,0.32,0.339,0.32
203,0.329,0.342,0.329
204,0.343,0.344,0.343
205,0.35,0.346,0.35
206,0.356,0.347,0.356
207,0.355,0.347,0.355
208,0.361,0.347,0.361
209,0.355,0.346,0.355
210,0.344,0.343,0.344
211,0.345,0.341,0.345
212,0.347,0.339,0.347
213,0.346,0.336,0.346
214,0.35,0.334,0.35
215,0.336,0.331,0.336
216,0.327,0.329,0.327
217,0.324,0.326,0.324
218,0.312,0.324,0.312
219,0.315,0.322,0.315
220,0.317,0.32,0.317
221,0.309,0.318,0.309
222,0.308,0.318,0.308
223,0.303,0.318,0.303
224,0.301,0.318,0.301
225,0.306,0.317,0.306
226,0.311,0.318,0.311
227,0.32,0.319,0.32
228,0.318,0.321,0.318
229,0.324,0.322,0.324
230,0.327,0.324,0.327
231,0.337,0.325,0.337
232,0.343,0.326,0.343
233,0.342,0.327,0.342
234,0.331,0.328,0.331
235,0.332,0.329,0.332
236,0.344,0.329,0.344
237,0.346,0.329,0.346
238,0.332,0.329,0.332
239,0.323,0.329,0.323
240,0.323,0.326,0.323
241,0.32,0.324,0.32
242,0.319,0.322,0.319
243,0.314,0.319,0.314
244,0.31,0.316,0.31
245,0.296,0.313,0.296
246,0.297,0.31,0.297
247,0.308,0.307,0.308
248,0.316,0.306,0.316
249,0.31,0.304,0.31
250,0.296,0.303,0.296
251,0.314,0.304,0.314
252,0.314,0.305,0.314
253,0.313,0.308,0.313
254,0.309,0.311,0.309
255,0.308,0.314,0.308
256,0.306,0.318,0.306
257,0.307,0.321,0.307
258,0.313,0.324,0.313
259,0.317,0.325,0.317
260,0.32,0.328,0.32
261,0.314,0.33,0.314
262,0.336,0.331,0.336
263,0.345,0.332,0.345
264,0.352,0.334,0.352
265,0.343,0.335,0.343
266,0.356,0.335,0.356
267,0.35,0.334,0.35
268,0.346,0.333,0.346
269,0.345,0.331,0.345
270,0.337,0.33,0.337
271,0.335,0.329,0.335
272,0.325,0.327,0.325
273,0.324,0.326,0.324
274,0.314,0.324,0.314
275,0.288,0.322,0.288
276,0.303,0.32,0.303
277,0.298,0.319,0.298
278,0.309,0.319,0.309
279,0.324,0.319,0.324
280,0.329,0.32,0.329
281,0.326,0.322,0.326
282,0.338,0.325,0.338
283,0.336,0.328,0.336
284,0.324,0.331,0.324
285,0.327,0.335,0.327
286,0.321,0.338,0.321
287,0.322,0.343,0.322
288,0.345,0.346,0.345
289,0.36,0.35,0.36
290,0.361,0.353,0.361
291,0.37,0.357,0.37
292,0.367,0.359,0.367
293,0.362,0.36,0.362
294,0.367,0.361,0.367
295,0.373,0.361,0.373
296,0.375,0.361,0.375
297,0.37,0.36,0.37
298,0.37,0.358,0.37
299,0.361,0.354,0.361
300,0.345,0.351,0.345
301,0.339,0.348,0.339
302,0.326,0.344,0.326
303,0.319,0.34,0.319
304,0.331,0.337,0.331
305,0.335,0.333,0.335
306,0.324,0.33,0.324
307,0.333,0.328,0.333
308,0.332,0.325,0.332
309,0.33,0.324,0.33
310,0.328,0.323,0.328
311,0.329,0.323,0.329
312,0.315,0.324,0.315
313,0.316,0.326,0.316
314,0.312,0.328,0.312
315,0.32,0.33,0.32
316,0.323,0.332,0.323
317,0.327,0.333,0.327
318,0.326,0.335,0.326
319,0.337,0.338,0.337
320,0.337,0.34,0.337
321,0.348,0.342,0.348
322,0.361,0.343,0.361
323,0.367,0.344,0.367
324,0.353,0.344,0.353
325,0.362,0.343,0.362
326,0.37,0.343,0.37
327,0.353,0.344,0.353
328,0.343,0.344,0.343
329,0.326,0.344,0.326
330,0.327,0.343,0.327
331,0.327,0.342,0.327
332,0.324,0.34,0.324
333,0.326,0.337,0.326
334,0.331,0.334,0.331
335,0.324,0.331,0.324
336,0.331,0.328,0.331
337,0.328,0.326,0.328
338,0.34,0.324,0.34
339,0.335,0.323,0.335
340,0.335,0.323,0.335
341,0.33,0.324,0.33
342,0.323,0.325,0.323
343,0.317,0.327,0.317
344,0.329,0.329,0.329
345,0.33,0.332,0.33
346,0.324,0.335,0.324
347,0.334,0.338,0.334
348,0.326,0.34,0.326
349,0.314,0.341,0.314
350,0.321,0.342,0.321
351,0.328,0.342,0.328
352,0.35,0.341,0.35
353,0.355,0.341,0.355
354,0.369,0.34,0.369
355,0.37,0.34,0.37
356,0.371,0.339,0.371
357,0.359,0.337,0.359
358,0.344,0.336,0.344
359,0.329,0.334,0.329
360,0.322,0.332,0.322
361,0.321,0.33,0.321
362,0.326,0.328,0.326
363,0.32,0.326,0.32
364,0.307,0.324,0.307
365,0.309,0.321,0.309
366,0.306,0.318,0.306
367,0.29,0.315,0.29
368,0.307,0.313,0.307
369,0.314,0.312,0.314
370,0.319,0.311,0.319
371,0.318,0.311,0.318
372,0.326,0.312,0.326
373,0.322,0.313,0.322
374,0.319,0.314,0.319
375,0.313,0.317,0.313
376,0.311,0.32,0.311
377,0.315,0.323,0.315
378,0.312,0.326,0.312
379,0.324,0.329,0.324
380,0.342,0.332,0.342
381,0.336,0.334,0.336
382,0.326,0.335,0.326
383,0.332,0.336,0.332
384,0.339,0.336,0.339
385,0.333,0.335,0.333
386,0.321,0.333,0.321
387,0.325,0.33,0.325
388,0.338,0.327,0.338
389,0.34,0.323,0.34
390,0.326,0.318,0.326
391,0.311,0.312,0.311
392,0.299,0.307,0.299
393,0.299,0.301,0.299
394,0.287,0.295,0.287
395,0.289,0.29,0.289
396,0.285,0.286,0.285
397,0.288,0.283,0.288
398,0.288,0.282,0.288
399,0.288,0.284,0.288
400,0.281,0.289,0.281
