lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.476,0.573,0.565
2,0.28,0.452,0.374
3,0.2,0.355,0.27
4,0.203,0.279,0.231
5,0.207,0.22,0.198
6,0.21,0.177,0.167
7,0.168,0.147,0.11
8,0.193,0.127,0.112
9,0.193,0.116,0.1
10,0.165,0.112,0.069
11,0.171,0.113,0.067
12,0.156,0.117,0.049
13,0.154,0.124,0.045
14,0.165,0.133,0.056
15,0.162,0.143,0.057
16,0.132,0.152,0.031
17,0.131,0.161,0.03
18,0.135,0.169,0.037
19,0.141,0.175,0.054
20,0.156,0.18,0.076
21,0.138,0.183,0.068
22,0.162,0.184,0.097
23,0.154,0.184,0.111
24,0.137,0.181,0.124
25,0.153,0.178,0.171
26,0.149,0.161,0.208
27,0.17,0.155,0.265
28,0.166,0.153,0.298
29,0.171,0.152,0.323
30,0.163,0.151,0.312
31,0.187,0.15,0.307
32,0.153,0.148,0.244
33,0.126,0.146,0.184
34,0.112,0.143,0.133
35,0.128,0.139,0.113
36,0.14,0.136,0.091
37,0.167,0.132,0.091
38,0.134,0.128,0.055
39,0.114,0.125,0.03
40,0.121,0.12,0.028
41,0.113,0.115,0.016
42,0.105,0.113,0.008
43,0.097,0.11,0.002
44,0.079,0.108,-0.006
45,0.093,0.107,0.004
46,0.106,0.105,0.018
47,0.113,0.104,0.031
48,0.121,0.103,0.042
49,0.1,0.102,0.032
50,0.093,0.102,0.031
51,0.11,0.102,0.052
52,0.115,0.103,0.072
53,0.104,0.104,0.087
54,0.09,0.106,0.106
55,0.105,0.106,0.155
56,0.125,0.107,0.208
57,0.116,0.107,0.233
58,0.104,0.106,0.248
59,0.103,0.107,0.257
60,0.105,0.107,0.243
61,0.102,0.107,0.208
62,0.111,0.107,0.178
63,0.106,0.105,0.143
64,0.109,0.102,0.114
65,0.08,0.099,0.057
66,0.077,0.096,0.028
67,0.098,0.092,0.031
68,0.095,0.088,0.021
69,0.092,0.083,0.01
70,0.091,0.08,0.001
71,0.083,0.076,-0.01
72,0.087,0.071,-0.005
73,0.082,0.067,-0.003
74,0.058,0.062,-0.018
75,0.059,0.057,-0.016
76,0.033,0.054,-0.031
77,0.033,0.05,-0.023
78,0.043,0.045,-0.01
79,0.047,0.042,-0.005
80,0.021,0.039,-0.023
81,0.045,0.036,0.007
82,0.04,0.033,0.021
83,0.014,0.03,0.026
84,0.028,0.027,0.068
85,0.015,0.025,0.092
86,0.01,0.023,0.122
87,0.042,0.022,0.175
88,0.026,0.021,0.177
89,0.017,0.02,0.167
90,0.018,0.019,0.144
91,0.047,0.019,0.135
92,0.029,0.021,0.089
93,0.026,0.022,0.055
94,0.013,0.024,0.016
95,0.024,0.025,-0.002
96,0.02,0.025,-0.025
97,0.012,0.025,-0.043
98,0.023,0.027,-0.043
99,0.017,0.028,-0.054
100,0.025,0.029,-0.051
101,0.033,0.029,-0.043
102,0.037,0.03,-0.039
103,0.016,0.031,-0.05
104,0.033,0.031,-0.034
105,0.033,0.03,-0.029
106,0.035,0.03,-0.021
107,0.049,0.029,-0.006
108,0.028,0.028,-0.021
109,0.038,0.028,-0.011
110,0.029,0.027,-0.014
111,0.021,0.027,-0.006
112,0.036,0.028,0.024
113,0.045,0.026,0.06
114,0.014,0.025,0.063
115,0.012,0.024,0.092
116,0.009,0.024,0.119
117,0.025,0.024,0.152
118,0.033,0.023,0.163
119,0.042,0.023,0.158
120,0.018,0.024,0.115
121,-0.009,0.024,0.064
122,-0.007,0.025,0.036
123,0.031,0.026,0.039
124,0.031,0.027,0.014
125,0.042,0.029,0.001
126,0.023,0.031,-0.028
127,0.048,0.032,-0.018
128,0.044,0.033,-0.028
129,0.05,0.036,-0.028
130,0.016,0.038,-0.058
131,0.024,0.039,-0.05
132,0.055,0.039,-0.022
133,0.038,0.039,-0.029
134,0.039,0.04,-0.027
135,0.049,0.041,-0.017
136,0.055,0.041,-0.01
137,0.057,0.041,-0.007
138,0.046,0.039,-0.013
139,0.032,0.037,-0.02
140,0.026,0.037,-0.016
141,0.025,0.037,-0.001
142,0.035,0.036,0.032
143,0.028,0.034,0.051
144,0.037,0.032,0.086
145,0.029,0.03,0.105
146,0.024,0.028,0.126
147,0.035,0.028,0.149
148,0.021,0.029,0.137
149,0.007,0.029,0.108
150,0.046,0.029,0.114
151,0.039,0.029,0.082
152,0.008,0.03,0.033
153,0.029,0.03,0.024
154,0.044,0.03,0.014
155,0.046,0.032,-0.003
156,0.038,0.035,-0.022
157,0.014,0.038,-0.049
158,0.03,0.038,-0.038
159,0.036,0.039,-0.036
160,0.048,0.04,-0.027
161,0.055,0.04,-0.021
162,0.045,0.041,-0.025
163,0.031,0.041,-0.037
164,0.03,0.041,-0.036
165,0.056,0.042,-0.012
166,0.063,0.044,-0.006
167,0.047,0.045,-0.018
168,0.047,0.046,-0.017
169,0.044,0.047,-0.014
170,0.045,0.048,0.0
171,0.05,0.048,0.022
172,0.043,0.048,0.041
173,0.045,0.047,0.066
174,0.039,0.046,0.087
175,0.039,0.047,0.113
176,0.042,0.046,0.136
177,0.031,0.045,0.135
178,0.021,0.044,0.12
179,0.02,0.043,0.103
180,0.064,0.041,0.115
181,0.075,0.039,0.099
182,0.079,0.037,0.082
183,0.056,0.035,0.039
184,0.035,0.033,0.001
185,0.028,0.032,-0.018
186,0.017,0.03,-0.035
187,0.035,0.027,-0.027
188,0.007,0.026,-0.054
189,0.013,0.024,-0.052
190,0.015,0.023,-0.05
191,0.015,0.021,-0.048
192,0.016,0.019,-0.044
193,0.022,0.018,-0.04
194,0.015,0.018,-0.046
195,0.026,0.019,-0.038
196,0.025,0.02,-0.039
197,0.009,0.02,-0.052
198,0.016,0.021,-0.041
199,0.004,0.023,-0.041
200,0.022,0.023,-0.01
201,0.034,0.025,0.02
202,0.045,0.026,0.054
203,0.015,0.029,0.054
204,0.038,0.032,0.1
205,0.022,0.035,0.112
206,0.042,0.035,0.145
207,0.041,0.036,0.146
208,0.037,0.034,0.131
209,0.032,0.032,0.11
210,0.041,0.031,0.093
211,0.037,0.029,0.068
212,0.042,0.028,0.048
213,0.044,0.025,0.029
214,0.029,0.023,0.002
215,0.02,0.02,-0.017
216,0.006,0.017,-0.037
217,0.003,0.014,-0.046
218,-0.007,0.011,-0.06
219,-0.005,0.006,-0.06
220,0.002,0.003,-0.057
221,0.018,-0.001,-0.042
222,-0.01,-0.004,-0.063
223,-0.005,-0.005,-0.063
224,-0.0,-0.006,-0.06
225,-0.024,-0.006,-0.08
226,-0.021,-0.005,-0.079
227,-0.008,-0.005,-0.065
228,-0.0,-0.005,-0.05
229,0.016,-0.005,-0.024
230,-0.004,-0.004,-0.021
231,-0.014,-0.003,-0.005
232,0.001,-0.002,0.034
233,-0.012,-0.002,0.05
234,-0.011,-0.001,0.075
235,0.0,0.0,0.109
236,-0.008,0.001,0.118
237,0.001,0.002,0.123
238,0.019,0.001,0.121
239,0.019,-0.0,0.1
240,0.013,-0.001,0.07
241,0.014,-0.003,0.046
242,0.02,-0.004,0.025
243,0.005,-0.005,-0.009
244,-0.016,-0.006,-0.04
245,-0.027,-0.008,-0.061
246,-0.033,-0.01,-0.07
247,-0.032,-0.014,-0.076
248,-0.03,-0.016,-0.077
249,-0.023,-0.018,-0.075
250,-0.021,-0.02,-0.074
251,-0.008,-0.021,-0.061
252,-0.013,-0.021,-0.07
253,-0.007,-0.022,-0.07
254,-0.028,-0.021,-0.09
255,-0.021,-0.021,-0.084
256,-0.012,-0.021,-0.076
257,-0.016,-0.018,-0.073
258,-0.025,-0.017,-0.07
259,-0.031,-0.014,-0.056
260,-0.017,-0.011,-0.02
261,0.006,-0.008,0.025
262,-0.006,-0.004,0.041
263,-0.018,0.001,0.06
264,0.001,0.006,0.105
265,-0.005,0.01,0.122
266,-0.001,0.012,0.133
267,0.022,0.013,0.145
268,0.029,0.013,0.133
269,0.033,0.012,0.107
270,0.031,0.012,0.078
271,0.018,0.012,0.038
272,0.005,0.011,0.0
273,0.022,0.012,-0.004
274,0.02,0.012,-0.018
275,0.017,0.012,-0.031
276,0.01,0.01,-0.043
277,0.004,0.008,-0.054
278,0.003,0.006,-0.059
279,-0.001,0.003,-0.064
280,0.002,0.001,-0.063
281,-0.008,0.0,-0.071
282,0.004,-0.001,-0.066
283,-0.028,-0.002,-0.093
284,0.0,-0.002,-0.072
285,-0.011,-0.002,-0.079
286,-0.029,-0.001,-0.086
287,-0.041,-0.002,-0.088
288,0.004,-0.001,-0.038
289,0.029,-0.0,0.002
290,0.041,0.001,0.038
291,0.01,0.004,0.041
292,0.023,0.007,0.083
293,0.006,0.011,0.101
294,0.003,0.015,0.127
295,0.007,0.018,0.15
296,0.013,0.02,0.155
297,-0.004,0.023,0.125
298,0.046,0.024,0.139
299,0.05,0.026,0.11
300,0.042,0.027,0.071
301,0.026,0.028,0.025
302,0.045,0.029,0.017
303,0.01,0.028,-0.025
304,0.004,0.028,-0.042
305,0.018,0.028,-0.038
306,0.032,0.028,-0.034
307,0.024,0.028,-0.043
308,0.036,0.027,-0.035
309,0.053,0.027,-0.025
310,0.032,0.026,-0.039
311,0.042,0.025,-0.033
312,0.035,0.026,-0.043
313,0.025,0.03,-0.055
314,0.01,0.032,-0.065
315,0.007,0.034,-0.063
316,-0.004,0.034,-0.065
317,0.021,0.036,-0.033
318,0.024,0.035,-0.01
319,0.048,0.034,0.036
320,0.053,0.033,0.068
321,0.053,0.033,0.098
322,0.044,0.035,0.124
323,0.028,0.038,0.145
324,0.054,0.038,0.194
325,0.052,0.038,0.202
326,0.038,0.037,0.178
327,0.055,0.038,0.166
328,0.032,0.036,0.113
329,0.045,0.037,0.088
330,0.021,0.037,0.034
331,0.05,0.039,0.027
332,0.04,0.039,-0.001
333,0.054,0.04,-0.003
334,0.031,0.041,-0.031
335,0.008,0.041,-0.054
336,0.008,0.042,-0.059
337,0.016,0.043,-0.052
338,0.034,0.043,-0.04
339,0.051,0.044,-0.025
340,0.071,0.046,-0.008
341,0.074,0.049,-0.013
342,0.096,0.052,0.003
343,0.064,0.056,-0.022
344,0.038,0.06,-0.037
345,0.038,0.062,-0.03
346,0.039,0.066,-0.021
347,0.064,0.068,0.013
348,0.09,0.07,0.056
349,0.089,0.073,0.083
350,0.071,0.074,0.103
351,0.072,0.075,0.135
352,0.093,0.077,0.185
353,0.068,0.077,0.196
354,0.076,0.079,0.222
355,0.073,0.079,0.218
356,0.091,0.079,0.211
357,0.083,0.077,0.172
358,0.072,0.074,0.128
359,0.053,0.07,0.08
360,0.07,0.065,0.06
361,0.059,0.061,0.025
362,0.07,0.058,0.017
363,0.058,0.056,-0.007
364,0.051,0.055,-0.019
365,0.064,0.054,-0.016
366,0.058,0.053,-0.026
367,0.044,0.05,-0.039
368,0.039,0.047,-0.041
369,0.05,0.045,-0.027
370,0.034,0.043,-0.037
371,0.066,0.043,-0.014
372,0.031,0.043,-0.039
373,0.036,0.043,-0.028
374,0.03,0.042,-0.027
375,0.009,0.041,-0.038
376,0.004,0.042,-0.034
377,0.041,0.042,0.01
378,0.029,0.042,0.021
379,0.063,0.043,0.076
380,0.073,0.043,0.118
381,0.061,0.043,0.145
382,0.076,0.042,0.189
383,0.077,0.042,0.22
384,0.049,0.041,0.208
385,0.026,0.039,0.176
386,0.013,0.038,0.134
387,0.006,0.036,0.092
388,0.002,0.034,0.053
389,0.037,0.031,0.049
390,0.028,0.029,0.013
391,0.033,0.026,-0.003
392,0.021,0.023,-0.03
393,0.034,0.021,-0.027
394,0.022,0.018,-0.044
395,0.017,0.017,-0.051
396,0.018,0.016,-0.051
397,0.022,0.016,-0.046
398,0.014,0.017,-0.047
399,0.007,0.019,-0.049
400,0.029,0.024,-0.029
