gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,171,27.6291942596436,39.8911819458008,116.589714050293,3670144,2391,83,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-02 17:00:09.195818,90.89742567939805,67.5546845591008,54.93857479978537,0.022511533207386674,1.0,-67.51,3.1865100272627664,-67.75,19.1677,25.2945,34.5447,0.7545,19.8173,20.8462,7
101101,npp,1449,2972,12.7258958816528,39.8915023803711,116.588340759277,3670144,1449,2395,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-02 18:40:48.031614,-72.8521069211264,45.27782474969981,38.99864359180366,0.0035875636654955525,17.0,45.23,1.5732132722552272,44.82,13.8457,21.6761,32.7352,0.8804,13.3955,11.2045,7
101225,npp,753,2455,12.0437450408936,39.8919982910156,116.589889526367,3670144,754,1988,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-03 18:22:03.021162,-76.64323836691827,23.63766099220892,20.80021776730163,0.017257756976967575,14.0,23.59,1.1367971201176101,22.98,12.8089,20.3013,36.2507,0.9401,11.8208,11.322,7
101348,npp,45,1933,15.6440353393555,39.8922996520996,116.588241577148,3670144,45,1505,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-04 18:03:12.673100,93.89443502213716,5.88948432812797,5.214104042015352,0.0421226274755738,11.0,-5.86,1.0,-6.55,13.6111,20.0552,33.2178,0.9516,14.6735,14.887,7
101472,npp,2381,1408,31.6004543304443,39.8910789489746,116.59366607666,3670144,2380,1058,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-05 17:44:20.547255,96.97525194831992,33.31713711458509,29.108889474439035,0.08103565253788392,8.0,-33.33,1.2365102219381485,-33.86,14.4534,20.6234,37.6365,0.9254,27.9621,29.2426,7
101595,npp,1617,873,22.910701751709,39.8923759460449,116.594200134277,3670144,1620,655,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-06 17:25:26.644020,94.96680087963423,52.191319889251915,44.40487264568512,0.14143657803102042,5.0,-52.18,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,17.908,17.4306,7
101604,npp,457,3639,31.6442356109619,39.8908958435059,116.595306396484,3670144,457,2950,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-06 19:05:42.349534,-68.57878944873455,62.68274554866999,51.90215377735634,0.08973382946480887,22.0,62.61,2.6065528283652384,62.35,16.6993,24.1265,34.9605,0.791,21.9688,25.0313,7
101726,npp,2888,3143,23.7947463989258,39.8927726745605,116.59595489502,3670144,2888,2513,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-07 18:47:00.904128,-71.49079899325746,50.63780908529055,43.21931718479675,0.07395171589628269,19.0,50.59,1.847645286154319,50.21,14.5903,20.8457,29.4438,0.9155,20.6808,21.7846,7
101848,npp,2217,2628,18.5207061767578,39.8941230773926,116.594871520996,3670144,2217,2120,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-08 18:28:15.899934,-73.93693070980787,31.88622753540666,27.895241943714787,0.0526601426563777,15.0,31.84,1.2365102219381485,31.26,13.2973,17.685,31.5345,1.0791,19.7605,19.9865,7
102099,npp,775,1584,15.2606134414673,39.8924217224121,116.589889526367,3670144,775,1190,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-10 17:50:36.981053,97.82970876912151,25.048143563886242,22.02309885992446,0.016997666610643985,9.0,-25.05,1.1367971201176101,-25.69,13.2074,19.9494,34.451,0.9567,14.9601,14.5991,7
102343,npp,2308,521,18.2166233062744,39.8909225463867,116.588325500488,3670144,2310,319,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-12 17:12:45.590117,92.84094075276924,60.90788603110357,50.708875135104336,0.00047952297625919455,3.0,-60.88,2.4157378735459294,-61.18,18.0568,24.1824,35.7676,0.7892,16.6151,14.3765,7
102351,npp,1250,3312,25.5183238983154,39.8909034729004,116.593765258789,3670144,1252,2659,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-12 18:53:13.750152,-70.8230401789149,55.236933123511285,46.68998530156212,0.006383921298102855,20.0,55.19,2.0682789409984763,54.83,14.7285,19.7591,30.862,0.9659,21.8692,24.6473,7
102473,npp,588,2800,15.697359085083,39.8936614990234,116.59204864502,3670144,588,2254,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-13 18:34:28.735662,-73.145674362667,39.07731111776032,33.94057946254284,0.0015931036303587823,16.0,39.04,1.4276677814245327,38.54,14.8737,19.0699,30.1361,1.0008,16.7224,15.7095,7
102593,npp,2970,2283,12.983380317688,39.8906135559082,116.587539672852,3670176,2970,1838,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-14 18:15:41.940595,-74.20399470437548,14.377306116195248,12.704762884132107,8.540501935303679e-05,13.0,14.34,1.015504800579495,13.66,12.8443,20.7221,31.7611,0.921,11.4641,11.9575,7
102714,npp,2235,1759,8.58821296691895,39.8931465148926,116.593330383301,3670176,2235,1341,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-15 17:56:51.586272,98.04701264032221,15.773604312616506,13.931754696927873,2.5893677069414948e-09,10.0,-15.78,1.0442604737599883,-16.5,12.6649,20.2912,33.2357,0.9405,7.8777,8.0776,7
102835,npp,1489,1230,22.8264179229736,39.8909492492676,116.594932556152,3670176,1491,914,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-16 17:37:59.457274,97.11781669778249,40.53961836637383,35.147062640381314,8.87008445602911e-14,7.0,-40.55,1.4276677814245327,-41.04,15.4013,23.415,36.2659,0.8151,18.6724,18.6049,7
102844,npp,227,3964,21.1198673248291,39.8898315429688,116.593101501465,3670176,230,3150,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-16 19:18:04.487170,-66.59646681788952,68.4587399910571,55.47871407338683,3.488280456951868e-05,24.0,68.38,3.3166247903554,68.14,17.3746,22.405,31.3762,0.8518,18.6972,17.99,7
103556,npp,2185,871,8.50807476043701,39.892993927002,116.588798522949,3670176,2185,654,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-22 17:25:18.414855,94.64997844373197,52.248342698914556,44.45150781838148,2.6548768398111315e-21,5.0,-52.24,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,10.1128,6.473,7
103676,npp,1389,344,12.6251926422119,39.8933944702148,116.591567993164,3670176,1387,188,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-23 17:06:19.179032,91.61527498287764,64.46409301311667,53.052554086528005,2.2549012610151e-19,2.0,-64.43,2.8345692104261015,-64.65,19.3757,27.7995,40.0993,0.6865,13.7314,8.6673,7
103802,npp,2782,2627,9.92730808258057,39.891170501709,116.590553283691,3670176,2781,2120,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-24 18:28:07.677129,-73.6410383023914,31.845305718748467,27.862166667754938,8.002315210362351e-19,15.0,31.8,1.2365102219381485,31.26,13.2973,17.685,31.5345,1.0791,12.8108,10.713,7
103918,npp,2080,2109,9.00386142730713,39.8938217163086,116.594207763672,3670176,2081,1673,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-25 18:09:19.118885,-69.52589334057443,4.46190859007567,3.9512216296534044,2.89326915578287e-17,12.0,4.35,1.0,3.66,12.8605,19.0847,35.1341,1.0,9.0039,9.0039,7
104270,npp,2862,519,15.8197393417358,39.8930511474609,116.59130859375,3670176,2868,318,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-28 17:12:35.646933,92.40925436588229,60.94783947641801,50.738113625865786,7.410565319907859e-07,3.0,-60.92,2.4157378735459294,-61.18,18.0568,24.1824,35.7676,0.7892,15.6229,12.4849,7
104278,npp,1821,3311,22.8037204742432,39.891300201416,116.595336914062,3686560,1819,2658,196611,3883171,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-04-28 18:53:03.808085,-70.29943904601001,55.20600921324934,46.66920844583223,3.481959112288162e-14,20.0,55.16,2.0682789409984763,54.83,14.7285,19.7591,30.862,0.9659,20.5567,22.0254,7
132912,npp,695,508,25.4745922088623,39.8902244567871,116.593475341797,3670176,696,308,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-18 17:11:37.690257,92.6522529091553,61.19291464034048,50.90318015421045,5.564007030815605e-27,3.0,-61.16,2.5331140255951103,-61.18,18.0568,24.1824,35.7676,0.7892,19.5948,20.1044,7
132912,npp,695,509,14.9976196289062,39.8898887634277,116.602226257324,3670176,696,308,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-18 17:11:37.690257,92.65773937477456,61.172204458174484,50.88916208700993,5.5644556773704776e-27,3.0,-61.14,2.5331140255951103,-61.18,18.0568,24.1824,35.7676,0.7892,15.4588,11.8361,7
132924,npp,2729,3299,28.0225868225098,39.8889617919922,116.593040466309,3670176,2729,2645,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-18 18:52:05.852561,-70.57309210394337,54.899282821719396,46.441796432085674,8.342679965557276e-25,20.0,54.86,2.0682789409984763,54.83,14.7285,19.7591,30.862,0.9659,23.08,27.0661,7
133104,npp,2052,2787,11.7412385940552,39.8953285217285,116.590629577637,3670176,2053,2242,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-19 18:33:22.646885,-73.80324087701237,38.562646179903,33.51410241715672,2.458806230251261e-27,16.0,38.54,1.357151599901897,38.54,14.8737,19.0699,30.1361,1.0008,13.6846,11.7503,7
133469,npp,646,1746,8.72713851928711,39.8926696777344,116.593696594238,3670176,646,1329,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-21 17:55:45.553535,99.00534314986366,16.49643726106981,14.566451049507567,1.594844909905298e-27,10.0,-16.5,1.0442604737599883,-16.5,12.6649,20.2912,33.2357,0.9405,8.0108,8.2082,7
133648,npp,2973,1216,24.406177520752,39.8897552490234,116.594261169434,3670176,2972,901,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-22 17:36:51.670982,96.07556384353,41.09374868250087,35.602927907465485,6.131284535013467e-25,7.0,-41.08,1.4276677814245327,-41.04,15.4013,23.415,36.2659,0.8151,19.7789,19.8925,7
133660,npp,1715,3952,26.5011138916016,39.8899192810059,116.591247558594,3670176,1718,3143,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-22 19:16:58.481941,-66.68243156337316,68.25648768338382,55.36294476499892,8.001275893588326e-29,24.0,68.19,3.3166247903554,68.14,17.3746,22.405,31.3762,0.8518,20.3197,22.5737,7
133827,npp,2199,683,12.2756900787354,39.8932456970215,116.595825195312,3670176,2200,464,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-23 17:17:56.008937,93.85077170731961,57.1817848744885,48.101692060405256,1.1081982341216637e-20,4.0,-57.16,2.1127631471468895,-57.16,20.3133,28.2603,41.5452,0.6753,11.5189,8.29,7
133840,npp,1094,3463,17.7710189819336,39.8947372436523,116.590118408203,3670176,1095,2808,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-23 18:58:18.833258,-69.64932097192717,58.9132967091908,49.337456030605715,1.2836948461676697e-26,21.0,58.87,2.253202848596432,58.84,16.329,23.1155,32.3289,0.8256,16.7127,14.6722,7
133840,npp,1094,3465,13.8072109222412,39.8893775939941,116.60668182373,3670176,1095,2808,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-23 18:58:18.833258,-69.63526173644064,58.959311354225974,49.36974229096462,1.2727499644218426e-26,21.0,58.91,2.3545700244418297,58.84,16.329,23.1155,32.3289,0.8256,15.1314,11.3996,7
134009,npp,1396,159,12.2217493057251,39.8923072814941,116.609443664551,3670176,1398,75,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-24 16:58:56.788493,90.68941204183159,67.76135085699211,55.065682953561904,4.372544804364652e-15,1.0,-67.72,3.3166247903554,-67.75,19.1677,25.2945,34.5447,0.7545,15.1431,9.2213,7
134009,npp,1396,157,21.6091899871826,39.8925132751465,116.592102050781,3670176,1398,75,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-24 16:58:56.788493,90.67849419076235,67.79332369809494,55.08439041954535,4.431652570822745e-15,1.0,-67.75,3.3166247903554,-67.75,19.1677,25.2945,34.5447,0.7545,17.9735,16.3041,7
134023,npp,443,2960,12.7138919830322,39.8937644958496,116.592918395996,3670176,443,2386,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-24 18:39:35.626559,-72.40602263144059,44.85083858670908,38.65912640289066,1.502311467590365e-22,17.0,44.82,1.5732132722552272,44.82,13.8457,21.6761,32.7352,0.8804,13.3879,11.1939,7
134023,npp,443,2961,13.328875541687,39.8918075561523,116.601226806641,3670176,443,2386,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-24 18:39:35.626559,-72.40132682125808,44.884669487658364,38.686328921574216,1.494345320681633e-22,17.0,44.85,1.5732132722552272,44.82,13.8457,21.6761,32.7352,0.8804,13.7788,11.7354,7
134570,npp,1374,1394,12.5697660446167,39.8938980102539,116.590835571289,3670144,1373,1048,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-27 17:43:08.230937,97.11886146489782,33.94257667231181,29.640188002852373,0.0006925532919853738,8.0,-33.94,1.2937979144666532,-33.86,14.4534,20.6234,37.6365,0.9254,12.8598,11.6319,7
134570,npp,1374,1395,11.8763227462769,39.8930130004883,116.599334716797,3670144,1373,1048,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-27 17:43:08.230937,97.12343763104938,33.900306651882886,29.604449793351396,0.000691082219820454,8.0,-33.9,1.2937979144666532,-33.86,14.4534,20.6234,37.6365,0.9254,12.3238,10.9902,7
134755,npp,610,859,18.3667068481445,39.8918151855469,116.591728210449,3670144,612,647,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-28 17:24:14.354843,94.96887942294045,52.59959559212758,44.71802613664161,0.015434688421030253,5.0,-52.59,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,15.4486,13.9735,7
134755,npp,610,860,19.9613704681396,39.8912010192871,116.600852966309,3670144,612,647,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-28 17:24:14.354843,94.97471234578241,52.57082176985016,44.69623899187224,0.015426246598713802,5.0,-52.56,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,16.3117,15.1867,7
134766,npp,2525,3627,13.3963088989258,39.8946189880371,116.590766906738,3670176,2523,2941,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-28 19:04:30.062307,-68.59441433048852,62.423652377484906,51.73578491192344,0.00023147317302277642,22.0,62.37,2.6065528283652384,62.35,16.6993,24.1265,34.9605,0.791,14.968,10.5968,7
134929,npp,2888,331,18.5728225708008,39.8900260925293,116.590042114258,3670144,2888,180,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-29 17:05:15.138222,91.73834370347119,64.70688641104802,53.206471202830215,0.0504371444579149,2.0,-64.67,2.8345692104261015,-64.65,19.3757,27.7995,40.0993,0.6865,15.8296,12.7505,7
134943,npp,1884,3130,12.5377225875854,39.8933296203613,116.592895507812,3670144,1883,2505,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-29 18:45:48.638114,-71.41655650699914,50.24567102049092,42.919977536551265,0.018002315500727385,19.0,50.21,1.7549928774784245,50.21,14.5903,20.8457,29.4438,0.9155,14.3508,11.4786,7
135127,npp,1213,2615,15.2987470626831,39.8928413391113,116.596954345703,3670144,1213,2111,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-30 18:27:03.656990,-73.80573817782403,31.296601228353484,27.394837154475045,0.07146467683985544,15.0,31.26,1.2365102219381485,31.26,13.2973,17.685,31.5345,1.0791,17.1549,16.5096,7
135127,npp,1213,2614,16.0185852050781,39.8945693969727,116.588600158691,3670144,1213,2111,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-30 18:27:03.656990,-73.80913487351017,31.25191592496447,27.35674211448449,0.07147824759495913,15.0,31.22,1.2365102219381485,31.26,13.2973,17.685,31.5345,1.0791,17.737,17.2864,7
135317,npp,514,2097,22.1738719940186,39.8901710510254,116.593292236328,3670144,514,1661,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-08-31 18:08:16.899036,-74.18548663526256,3.6802055958257442,3.259209294096124,0.14474304461895698,12.0,3.66,1.0,3.66,12.8605,19.0847,35.1341,1.0,22.1739,22.1739,7
135679,npp,2087,1037,17.7728595733643,39.8894348144531,116.592292785645,3670144,2087,762,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-02 17:30:30.928966,95.42028458258088,47.297117487062444,40.60907590172714,0.10410815639848732,6.0,-47.28,1.646109783506203,-47.25,17.1272,21.9973,35.059,0.8676,16.5183,15.4196,7
135692,npp,895,3791,16.4073886871338,39.8888511657715,116.604568481445,3670144,901,3052,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-02 19:10:41.298651,-67.40658826675715,65.53454560478578,53.73296846022671,0.09422073236977455,23.0,65.47,3.0,65.42,16.1664,22.203,30.3186,0.8596,17.1528,14.103,7
135866,npp,1302,508,14.4645071029663,39.8914375305176,116.603065490723,3670144,1303,307,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-03 17:11:33.496261,92.72463791688853,61.18274959351082,50.897785391644305,0.07930978072130299,3.0,-61.16,2.5331140255951103,-61.18,18.0568,24.1824,35.7676,0.7892,15.2483,11.4153,7
135866,npp,1302,507,24.029935836792,39.891773223877,116.594306945801,3670144,1303,307,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-03 17:11:33.496261,92.71910194959163,61.203471858961294,50.91180983579208,0.07930493035749003,3.0,-61.18,2.5331140255951103,-61.18,18.0568,24.1824,35.7676,0.7892,19.0245,18.9643,7
135879,npp,248,3300,13.1049146652222,39.8873443603516,116.604278564453,3670144,248,2645,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-03 18:52:01.658467,-70.64636137233883,54.927669268075775,46.464241107009734,0.08230459835959333,20.0,54.88,2.0682789409984763,54.83,14.7285,19.7591,30.862,0.9659,15.8674,12.6576,7
135879,npp,248,3298,13.191255569458,39.8916778564453,116.587944030762,3670144,248,2645,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-03 18:52:01.658467,-70.65630185980417,54.87706792734289,46.42683984827707,0.08230290564277884,20.0,54.83,2.0682789409984763,54.83,14.7285,19.7591,30.862,0.9659,15.9092,12.741,7
136066,npp,2658,2787,23.3977146148682,39.8914566040039,116.59294128418,3670144,2659,2242,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-04 18:33:18.457027,-74.08901574992726,38.56568705010559,33.5173493316465,0.06603786931258135,16.0,38.54,1.357151599901897,38.54,14.8737,19.0699,30.1361,1.0008,22.2735,23.4158,7
136256,npp,1967,2270,27.0332279205322,39.8879623413086,116.595375061035,3670144,1967,1825,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-05 18:14:29.921212,-72.85820503524755,13.651652621755883,12.066728101541527,0.04835164366222849,13.0,13.6,1.015504800579495,13.66,12.8443,20.7221,31.7611,0.921,25.2994,24.8971,7
136821,npp,2796,681,17.828893661499,39.8949165344238,116.592330932617,3670144,2795,462,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-08 17:17:50.073253,93.60989050216502,57.22890590476513,48.13660085871012,0.008094499769399015,4.0,-57.21,2.1127631471468895,-57.16,20.3133,28.2603,41.5452,0.6753,14.1473,12.0401,7
136834,npp,1692,3462,11.8330411911011,39.8899459838867,116.589385986328,3670144,1690,2806,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-08 18:58:12.898444,-69.39196154228989,58.89304804395696,49.324579500784616,0.015130109591893008,21.0,58.84,2.253202848596432,58.84,16.329,23.1155,32.3289,0.8256,14.0774,9.7696,7
137007,npp,1975,155,12.7849597930908,39.8940086364746,116.588928222656,3670144,1976,74,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-09 16:58:50.860630,90.56214547049949,67.82630843994743,55.105025277133834,0.0020779302414459483,1.0,-67.78,3.3166247903554,-67.75,19.1677,25.2945,34.5447,0.7545,15.3129,9.6462,7
137020,npp,1039,2959,16.7911815643311,39.8902130126953,116.594947814941,3670144,1037,2385,196611,3866755,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-09 18:39:29.699180,-72.1391400671764,44.82235235378147,38.63707709653386,0.006992553658723063,17.0,44.79,1.5732132722552272,44.82,13.8457,21.6761,32.7352,0.8804,15.9796,14.7838,7
137593,npp,1964,1393,25.6870937347412,39.8910446166992,116.595474243164,3670176,1963,1047,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-12 17:43:02.295297,97.22776707625151,33.98075413400733,29.672294684377807,7.916977779459183e-10,8.0,-33.98,1.2937979144666532,-33.86,14.4534,20.6234,37.6365,0.9254,22.9984,23.7705,7
137780,npp,1197,858,12.4740743637085,39.8903617858887,116.602523803711,3670176,1196,646,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-13 17:24:06.651041,94.31139889048502,52.63037549952115,44.74073985691508,1.2571654675562605e-16,5.0,-52.61,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,12.2593,9.4903,7
137780,npp,1197,857,18.0539360046387,39.8909378051758,116.593376159668,3670176,1196,646,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-13 17:24:06.651041,94.3058529223665,52.659154010520666,44.762517453250396,1.250338856487455e-16,5.0,-52.64,1.847645286154319,-52.56,18.4883,25.0848,36.0426,0.7608,15.2793,13.7355,7
137794,npp,41,3627,9.28443717956543,39.8911743164062,116.603858947754,3670176,41,2940,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-13 19:04:24.138171,-68.7462628089509,62.425629737360936,51.73650175013146,3.953795550268579e-09,22.0,62.37,2.6065528283652384,62.35,16.6993,24.1265,34.9605,0.791,13.3905,7.3442,7
137972,npp,402,330,32.1809844970703,39.8891296386719,116.595146179199,3670176,405,178,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-14 17:05:09.226393,91.93899889137656,64.71940025545945,53.21314989813822,8.768756939513685e-23,2.0,-64.69,2.8345692104261015,-64.65,19.3757,27.7995,40.0993,0.6865,20.6304,22.0926,7
137972,npp,402,332,9.51844787597656,39.8886680603027,116.612930297852,3670176,405,178,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-14 17:05:09.226393,91.95042149736486,64.68245361801445,53.18980421380727,8.836315676960776e-23,2.0,-64.65,2.8345692104261015,-64.65,19.3757,27.7995,40.0993,0.6865,12.6353,6.5345,7
137986,npp,2470,3128,12.8874425888062,39.8936004638672,116.588958740234,3670176,2471,2504,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-14 18:45:42.727090,-71.73705705044695,50.186473066864465,42.87353600187712,8.616615471600143e-17,19.0,50.15,1.7549928774784245,50.21,14.5903,20.8457,29.4438,0.9155,14.55,11.7987,7
138174,npp,1797,2613,22.7290287017822,39.8908653259277,116.593215942383,3670176,1797,2110,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-15 18:26:57.755964,-74.50954868726473,31.202074859213916,27.313759708603165,3.108736546492539e-24,15.0,31.17,1.2365102219381485,31.26,13.2973,17.685,31.5345,1.0791,23.1639,24.5279,7
138367,npp,1095,2094,11.4294672012329,39.8935241699219,116.58911895752,3670176,1095,1659,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-16 18:08:09.222977,-75.05778120593327,3.522988115962653,3.119958372368305,2.86757488759732e-28,12.0,3.49,1.0,3.66,12.8605,19.0847,35.1341,1.0,11.4295,11.4295,7
138367,npp,1095,2095,8.9534740447998,39.8921394348145,116.59765625,3670176,1095,1659,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-16 18:08:09.222977,-75.10253718714726,3.580613234364804,3.1709769422321745,2.8733339141891115e-28,12.0,3.54,1.0,3.66,12.8605,19.0847,35.1341,1.0,8.9535,8.9535,7
138561,npp,350,1568,25.9391708374023,39.8893356323242,116.594062805176,3670176,349,1177,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-17 17:49:17.128065,97.89660530157029,25.826323684052866,22.696821092107324,7.19044509988593e-30,9.0,-25.84,1.1367971201176101,-25.69,13.2074,19.9494,34.451,0.9567,24.3536,24.8148,7
138757,npp,2664,1035,9.7553596496582,39.8926467895508,116.595718383789,3670176,2664,760,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-18 17:30:23.254704,95.73077008099627,47.34904863129651,40.649018383449466,7.743979590915151e-30,6.0,-47.35,1.646109783506203,-47.25,17.1272,21.9973,35.059,0.8676,11.6478,8.4637,7
138771,npp,1458,3790,10.0167407989502,39.8834762573242,116.610137939453,3670176,1461,3050,196611,3866787,5196,chn_beijing_96_52,39.89166667,116.59166667,96,52,chn_beijing,2012-09-18 19:10:35.403895,-67.84222508011963,65.51662400249046,53.72033212020165,9.105674670196003e-30,23.0,65.45,3.0,65.42,16.1664,22.203,30.3186,0.8596,15.0226,8.6099,7
