lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.546,0.611,0.546
2,0.336,0.483,0.336
3,0.244,0.379,0.244
4,0.211,0.295,0.211
5,0.199,0.23,0.199
6,0.197,0.181,0.197
7,0.185,0.145,0.185
8,0.179,0.12,0.179
9,0.169,0.104,0.169
10,0.148,0.096,0.148
11,0.15,0.094,0.15
12,0.147,0.096,0.147
13,0.141,0.102,0.141
14,0.129,0.11,0.129
15,0.146,0.12,0.146
16,0.134,0.13,0.134
17,0.12,0.14,0.12
18,0.091,0.15,0.091
19,0.103,0.158,0.103
20,0.114,0.165,0.114
21,0.124,0.171,0.124
22,0.138,0.175,0.138
23,0.151,0.177,0.151
24,0.149,0.178,0.149
25,0.147,0.177,0.147
26,0.166,0.164,0.166
27,0.191,0.158,0.191
28,0.197,0.156,0.197
29,0.181,0.155,0.181
30,0.162,0.154,0.162
31,0.183,0.152,0.183
32,0.184,0.149,0.184
33,0.15,0.145,0.15
34,0.146,0.14,0.146
35,0.118,0.134,0.118
36,0.109,0.127,0.109
37,0.094,0.121,0.094
38,0.101,0.114,0.101
39,0.098,0.107,0.098
40,0.095,0.1,0.095
41,0.073,0.094,0.073
42,0.081,0.088,0.081
43,0.075,0.083,0.075
44,0.078,0.081,0.078
45,0.086,0.081,0.086
46,0.077,0.082,0.077
47,0.096,0.084,0.096
48,0.094,0.085,0.094
49,0.083,0.088,0.083
50,0.078,0.093,0.078
51,0.092,0.099,0.092
52,0.079,0.105,0.079
53,0.11,0.11,0.11
54,0.111,0.114,0.111
55,0.129,0.117,0.129
56,0.122,0.12,0.122
57,0.12,0.121,0.12
58,0.136,0.119,0.136
59,0.143,0.118,0.143
60,0.134,0.115,0.134
61,0.124,0.111,0.124
62,0.118,0.106,0.118
63,0.118,0.101,0.118
64,0.101,0.093,0.101
65,0.088,0.086,0.088
66,0.088,0.079,0.088
67,0.069,0.072,0.069
68,0.045,0.066,0.045
69,0.042,0.06,0.042
70,0.073,0.054,0.073
71,0.053,0.049,0.053
72,0.038,0.045,0.038
73,0.005,0.04,0.005
74,0.002,0.037,0.002
75,0.007,0.036,0.007
76,0.031,0.036,0.031
77,0.026,0.036,0.026
78,0.035,0.037,0.035
79,0.042,0.039,0.042
80,0.042,0.043,0.042
81,0.051,0.047,0.051
82,0.053,0.052,0.053
83,0.058,0.057,0.058
84,0.086,0.06,0.086
85,0.087,0.062,0.087
86,0.078,0.063,0.078
87,0.084,0.063,0.084
88,0.072,0.062,0.072
89,0.055,0.06,0.055
90,0.036,0.056,0.036
91,0.054,0.052,0.054
92,0.049,0.046,0.049
93,0.051,0.04,0.051
94,0.037,0.034,0.037
95,0.029,0.028,0.029
96,0.034,0.02,0.034
97,0.011,0.011,0.011
98,-0.001,0.003,-0.001
99,0.004,-0.003,0.004
100,0.003,-0.009,0.003
101,-0.011,-0.013,-0.011
102,-0.03,-0.017,-0.03
103,-0.052,-0.018,-0.052
104,-0.052,-0.019,-0.052
105,-0.059,-0.018,-0.059
106,-0.036,-0.017,-0.036
107,-0.008,-0.015,-0.008
108,0.002,-0.012,0.002
109,-0.016,-0.007,-0.016
110,0.001,-0.003,0.001
111,0.014,0.001,0.014
112,0.012,0.004,0.012
113,0.014,0.007,0.014
114,0.016,0.008,0.016
115,0.017,0.011,0.017
116,0.023,0.014,0.023
117,0.028,0.017,0.028
118,0.031,0.019,0.031
119,0.032,0.019,0.032
120,0.041,0.019,0.041
121,0.024,0.019,0.024
122,0.016,0.017,0.016
123,0.026,0.014,0.026
124,0.007,0.011,0.007
125,-0.004,0.007,-0.004
126,-0.023,0.002,-0.023
127,-0.033,-0.003,-0.033
128,-0.011,-0.009,-0.011
129,-0.015,-0.012,-0.015
130,0.0,-0.014,0.0
131,-0.015,-0.014,-0.015
132,-0.022,-0.013,-0.022
133,-0.031,-0.012,-0.031
134,-0.01,-0.01,-0.01
135,0.011,-0.006,0.011
136,0.013,-0.002,0.013
137,0.01,0.002,0.01
138,-0.006,0.006,-0.006
139,-0.016,0.01,-0.016
140,-0.02,0.013,-0.02
141,-0.009,0.016,-0.009
142,0.027,0.019,0.027
143,0.023,0.022,0.023
144,0.027,0.024,0.027
145,0.041,0.025,0.041
146,0.047,0.024,0.047
147,0.045,0.023,0.045
148,0.048,0.022,0.048
149,0.045,0.02,0.045
150,0.042,0.016,0.042
151,0.041,0.013,0.041
152,0.02,0.009,0.02
153,-0.012,0.005,-0.012
154,-0.025,0.0,-0.025
155,-0.022,-0.004,-0.022
156,-0.03,-0.01,-0.03
157,-0.045,-0.016,-0.045
158,-0.046,-0.02,-0.046
159,-0.049,-0.024,-0.049
160,-0.031,-0.028,-0.031
161,-0.03,-0.031,-0.03
162,-0.013,-0.034,-0.013
163,-0.014,-0.037,-0.014
164,-0.023,-0.037,-0.023
165,-0.038,-0.036,-0.038
166,-0.041,-0.034,-0.041
167,-0.031,-0.031,-0.031
168,-0.02,-0.029,-0.02
169,-0.034,-0.026,-0.034
170,-0.037,-0.022,-0.037
171,-0.032,-0.019,-0.032
172,-0.03,-0.017,-0.03
173,-0.016,-0.015,-0.016
174,-0.007,-0.013,-0.007
175,-0.014,-0.013,-0.014
176,-0.004,-0.013,-0.004
177,0.003,-0.014,0.003
178,0.001,-0.017,0.001
179,-0.006,-0.018,-0.006
180,-0.003,-0.019,-0.003
181,-0.012,-0.021,-0.012
182,-0.024,-0.024,-0.024
183,-0.025,-0.028,-0.025
184,-0.035,-0.032,-0.035
185,-0.046,-0.035,-0.046
186,-0.053,-0.039,-0.053
187,-0.056,-0.043,-0.056
188,-0.061,-0.047,-0.061
189,-0.052,-0.05,-0.052
190,-0.046,-0.053,-0.046
191,-0.055,-0.054,-0.055
192,-0.047,-0.055,-0.047
193,-0.049,-0.054,-0.049
194,-0.062,-0.054,-0.062
195,-0.051,-0.052,-0.051
196,-0.042,-0.049,-0.042
197,-0.055,-0.045,-0.055
198,-0.053,-0.042,-0.053
199,-0.046,-0.038,-0.046
200,-0.055,-0.034,-0.055
201,-0.045,-0.031,-0.045
202,-0.038,-0.027,-0.038
203,-0.047,-0.025,-0.047
204,-0.023,-0.023,-0.023
205,-0.0,-0.022,-0.0
206,0.017,-0.021,0.017
207,0.025,-0.02,0.025
208,0.006,-0.02,0.006
209,-0.007,-0.022,-0.007
210,-0.014,-0.024,-0.014
211,-0.019,-0.026,-0.019
212,-0.029,-0.029,-0.029
213,-0.043,-0.031,-0.043
214,-0.05,-0.034,-0.05
215,-0.046,-0.037,-0.046
216,-0.056,-0.04,-0.056
217,-0.058,-0.043,-0.058
218,-0.065,-0.047,-0.065
219,-0.061,-0.05,-0.061
220,-0.049,-0.052,-0.049
221,-0.047,-0.053,-0.047
222,-0.05,-0.053,-0.05
223,-0.056,-0.052,-0.056
224,-0.042,-0.05,-0.042
225,-0.043,-0.048,-0.043
226,-0.042,-0.044,-0.042
227,-0.042,-0.039,-0.042
228,-0.04,-0.035,-0.04
229,-0.044,-0.029,-0.044
230,-0.047,-0.022,-0.047
231,-0.023,-0.017,-0.023
232,-0.002,-0.012,-0.002
233,-0.001,-0.008,-0.001
234,-0.005,-0.005,-0.005
235,0.009,-0.003,0.009
236,-0.0,-0.001,-0.0
237,0.007,-0.002,0.007
238,0.01,-0.003,0.01
239,0.008,-0.005,0.008
240,0.01,-0.007,0.01
241,0.008,-0.011,0.008
242,0.001,-0.015,0.001
243,-0.022,-0.019,-0.022
244,-0.029,-0.024,-0.029
245,-0.039,-0.029,-0.039
246,-0.04,-0.034,-0.04
247,-0.041,-0.039,-0.041
248,-0.034,-0.043,-0.034
249,-0.049,-0.045,-0.049
250,-0.051,-0.046,-0.051
251,-0.043,-0.045,-0.043
252,-0.055,-0.045,-0.055
253,-0.064,-0.043,-0.064
254,-0.063,-0.041,-0.063
255,-0.058,-0.037,-0.058
256,-0.06,-0.032,-0.06
257,-0.042,-0.025,-0.042
258,-0.031,-0.019,-0.031
259,-0.004,-0.013,-0.004
260,0.005,-0.006,0.005
261,0.014,0.001,0.014
262,0.014,0.007,0.014
263,0.014,0.013,0.014
264,0.037,0.019,0.037
265,0.046,0.023,0.046
266,0.044,0.026,0.044
267,0.044,0.028,0.044
268,0.06,0.027,0.06
269,0.039,0.025,0.039
270,0.03,0.022,0.03
271,0.013,0.019,0.013
272,0.004,0.015,0.004
273,-0.014,0.011,-0.014
274,-0.013,0.005,-0.013
275,0.007,-0.002,0.007
276,0.017,-0.007,0.017
277,-0.013,-0.011,-0.013
278,-0.015,-0.014,-0.015
279,-0.009,-0.015,-0.009
280,-0.023,-0.015,-0.023
281,-0.035,-0.013,-0.035
282,-0.026,-0.01,-0.026
283,-0.027,-0.006,-0.027
284,-0.019,-0.0,-0.019
285,-0.016,0.006,-0.016
286,-0.005,0.012,-0.005
287,-0.01,0.019,-0.01
288,0.013,0.026,0.013
289,0.028,0.033,0.028
290,0.054,0.039,0.054
291,0.077,0.045,0.077
292,0.08,0.051,0.08
293,0.075,0.056,0.075
294,0.075,0.059,0.075
295,0.086,0.061,0.086
296,0.086,0.062,0.086
297,0.101,0.061,0.101
298,0.092,0.06,0.092
299,0.059,0.057,0.059
300,0.021,0.053,0.021
301,0.01,0.046,0.01
302,0.024,0.038,0.024
303,0.022,0.031,0.022
304,0.012,0.024,0.012
305,0.017,0.017,0.017
306,0.02,0.011,0.02
307,0.013,0.007,0.013
308,-0.001,0.004,-0.001
309,-0.008,0.003,-0.008
310,0.012,0.002,0.012
311,-0.011,0.002,-0.011
312,0.007,0.003,0.007
313,0.007,0.008,0.007
314,-0.006,0.015,-0.006
315,-0.012,0.023,-0.012
316,0.003,0.031,0.003
317,0.014,0.038,0.014
318,0.03,0.045,0.03
319,0.045,0.052,0.045
320,0.061,0.058,0.061
321,0.087,0.063,0.087
322,0.1,0.067,0.1
323,0.113,0.07,0.113
324,0.124,0.072,0.124
325,0.115,0.073,0.115
326,0.081,0.074,0.081
327,0.073,0.074,0.073
328,0.066,0.072,0.066
329,0.059,0.069,0.059
330,0.06,0.067,0.06
331,0.051,0.063,0.051
332,0.037,0.057,0.037
333,0.061,0.049,0.061
334,0.055,0.041,0.055
335,0.033,0.035,0.033
336,-0.0,0.029,-0.0
337,-0.026,0.024,-0.026
338,0.0,0.019,0.0
339,0.021,0.015,0.021
340,0.031,0.013,0.031
341,0.033,0.013,0.033
342,0.027,0.015,0.027
343,0.031,0.02,0.031
344,0.032,0.026,0.032
345,0.016,0.033,0.016
346,0.02,0.04,0.02
347,0.0,0.047,0.0
348,0.032,0.053,0.032
349,0.056,0.057,0.056
350,0.059,0.061,0.059
351,0.062,0.063,0.062
352,0.078,0.066,0.078
353,0.064,0.068,0.064
354,0.087,0.07,0.087
355,0.116,0.071,0.116
356,0.132,0.071,0.132
357,0.115,0.071,0.115
358,0.075,0.071,0.075
359,0.059,0.069,0.059
360,0.076,0.064,0.076
361,0.074,0.059,0.074
362,0.042,0.055,0.042
363,0.051,0.054,0.051
364,0.032,0.052,0.032
365,-0.002,0.05,-0.002
366,0.002,0.049,0.002
367,0.013,0.047,0.013
368,0.029,0.045,0.029
369,0.043,0.044,0.043
370,0.056,0.044,0.056
371,0.065,0.045,0.065
372,0.073,0.048,0.073
373,0.055,0.053,0.055
374,0.058,0.058,0.058
375,0.067,0.063,0.067
376,0.057,0.069,0.057
377,0.057,0.076,0.057
378,0.086,0.082,0.086
379,0.086,0.087,0.086
380,0.085,0.092,0.085
381,0.077,0.095,0.077
382,0.095,0.098,0.095
383,0.126,0.099,0.126
384,0.127,0.098,0.127
385,0.09,0.096,0.09
386,0.073,0.093,0.073
387,0.063,0.088,0.063
388,0.078,0.081,0.078
389,0.069,0.073,0.069
390,0.072,0.064,0.072
391,0.069,0.055,0.069
392,0.045,0.045,0.045
393,0.034,0.034,0.034
394,0.018,0.025,0.018
395,0.014,0.017,0.014
396,0.008,0.01,0.008
397,0.015,0.007,0.015
398,0.018,0.007,0.018
399,0.018,0.012,0.018
400,0.008,0.023,0.008
