gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2289,488,24.2320919036865,40.0254592895508,116.308937072754,3670176,2292,293,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-12 17:12:43.810838,92.67359114049006,61.60326879716408,51.17911831360945,0.0004441675792876406,3.0,-61.57,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,20.5318,22.0519,7
102714,npp,2221,1724,9.64820098876953,40.0241889953613,116.314407348633,3670176,2221,1309,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-15 17:56:49.806992,97.33615609917312,17.712236267443735,15.632313368015,2.034656201952822e-09,11.0,-17.71,1.0442604737599883,-18.37,15.6436,21.111,24.1529,0.9174,8.3903,8.8513,7
102835,npp,1472,1194,18.0187702178955,40.0270729064941,116.312713623047,3670176,1475,884,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-16 17:37:55.898758,95.61154286947088,41.89236012626319,36.257101980986455,7.255596218077407e-14,8.0,-41.88,1.4867838833500562,-42.32,16.8904,21.3914,25.4331,0.9054,17.0988,16.3137,7
102844,npp,220,3926,18.9593563079834,40.0291023254395,116.309684753418,3670176,218,3130,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-16 19:18:02.707890,-66.4217712286645,67.84248818464496,55.12204650916819,3.1525259791715376e-05,24.0,67.77,3.3166247903554,67.53,15.7875,20.6072,24.5653,0.9398,18.8703,17.8185,7
103439,npp,2936,1372,7.70470857620239,40.0246467590332,116.31127166748,3670176,2936,1034,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-21 17:44:12.318010,97.47859024524818,34.846486030842904,30.40303807145227,1.132862204416757e-22,9.0,-34.87,1.2937979144666532,-35.34,15.7126,20.3774,23.6195,0.9504,9.5723,7.3228,7
103556,npp,2168,837,6.58325815200806,40.0233955383301,116.308204650879,3670176,2168,629,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-22 17:25:16.635575,94.41262964866682,53.19111886053075,45.16455564232257,2.9592072570791057e-21,5.0,-53.18,1.9513309067639726,-53.48,16.7001,20.9251,24.6975,0.9255,12.0174,6.0931,7
103565,npp,1018,3602,3.43116497993469,40.028377532959,116.312225341797,3686560,1018,2922,196611,3883171,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-22 19:05:34.120307,-68.78798847288591,61.931465617460134,51.40807723723343,6.544555592410447e-19,22.0,61.86,2.5331140255951103,61.62,16.76,21.4761,25.7851,0.9018,12.2436,3.0942,7
103802,npp,2771,2591,17.2272129058838,40.0258522033691,116.311004638672,3670176,2772,2094,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-24 18:28:07.677129,-74.86507454284161,30.200982940164362,26.45936450084345,9.269880891351494e-19,16.0,30.17,1.184412938166907,29.6,14.935,18.5614,21.8008,1.0434,18.2407,17.9751,7
103918,npp,2067,2073,21.5207023620605,40.028995513916,116.310081481934,3670176,2068,1639,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-25 18:09:19.118885,-80.84996444889406,2.299246792521778,2.036413416481941,3.5517182179962364e-17,13.0,2.27,1.0,1.64,15.1631,19.3672,22.7396,1.0,21.5207,21.5207,7
104270,npp,2844,486,17.9485015869141,40.0218544006348,116.313484191895,3670176,2842,291,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-28 17:12:33.867698,92.22152006824847,61.63790846875134,51.204506992676905,9.734464828985719e-07,3.0,-61.61,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,18.0512,16.3336,7
104278,npp,1813,3274,20.0559864044189,40.0236473083496,116.313980102539,3686560,1814,2619,196611,3883171,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-28 18:53:03.808085,-70.83319471416723,54.255998222471,45.96569650800633,4.5090216519608724e-14,20.0,54.22,1.9513309067639726,53.86,16.5773,19.3713,22.7575,0.9998,19.7181,20.0517,7
104396,npp,1131,2762,19.0224475860596,40.0240707397461,116.308746337891,3686560,1130,2219,196611,3883171,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-29 18:34:18.808828,-73.25655699893404,37.57305084999378,32.69113969457047,1.755187908161614e-10,17.0,37.54,1.357151599901897,37.1,15.5197,19.4558,22.7214,0.9954,19.0479,18.9358,7
104513,npp,436,2247,14.4405746459961,40.0247688293457,116.315040588379,3686560,436,1804,196611,3883171,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-04-30 18:15:32.030080,-77.8777897150717,12.341717015501182,10.913132354344288,3.3325179695600647e-06,14.0,12.3,1.015504800579495,11.63,16.2832,18.6602,21.798,1.0379,15.212,14.9877,7
132912,npp,676,475,18.4201278686523,40.0254516601562,116.313888549805,3670176,678,282,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-18 17:11:35.910977,92.49203835151577,61.88138830406697,51.3664918148752,6.0811514270979665e-27,3.0,-61.84,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,18.2374,16.7628,7
132912,npp,676,477,28.8424701690674,40.0247993469238,116.331924438477,3670176,678,282,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-18 17:11:35.910977,92.50338498434982,61.839822372892826,51.33869088099053,6.081894078525979e-27,3.0,-61.8,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,22.3519,26.2475,7
132924,npp,2720,3262,10.09878349304199,40.0239334106445,116.315307617188,3670176,2724,2606,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-18 18:52:04.073280,-70.72404117383113,53.93824325331741,45.72776017100489,8.222329512907496e-25,20.0,53.89,1.9513309067639726,53.86,16.5773,19.3713,22.7575,0.9998,14.6153,10.0966,7
133104,npp,2042,2750,7.04318904876709,40.0252075195312,116.308738708496,3670176,2042,2208,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-19 18:33:20.867650,-73.32824061037552,37.08298547469144,32.28123713872995,2.5632718093597807e-27,17.0,37.06,1.357151599901897,37.1,15.5197,19.4558,22.7214,0.9954,10.2211,7.0111,7
133469,npp,632,1711,6.7169771194458,40.0239562988281,116.312522888184,3670176,632,1298,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-21 17:55:43.774254,98.20907021397679,18.43347151772936,16.26410982544686,1.844950882211663e-27,11.0,-18.42,1.0442604737599883,-18.37,15.6436,21.111,24.1529,0.9174,5.5833,6.1622,7
133648,npp,2957,1181,13.2648591995239,40.0216026306152,116.315132141113,3670176,2956,872,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-22 17:36:49.891745,95.7819860535501,42.3732781118099,36.650064219191805,7.343017520942387e-25,8.0,-42.35,1.4867838833500562,-42.32,16.8904,21.3914,25.4331,0.9054,13.9014,12.0097,7
133660,npp,1708,3914,16.4956893920898,40.0277557373047,116.311912536621,3670176,1707,3124,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-22 19:16:56.702660,-66.5041690817097,67.64365214915537,55.00620175194978,8.983114675135426e-29,24.0,67.58,3.3166247903554,67.53,15.7875,20.6072,24.5653,0.9398,18.1275,15.503,7
133827,npp,2181,650,15.4612407684326,40.0255279541016,116.316864013672,3670176,2182,432,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-23 17:17:54.229656,93.65048388061048,57.97738257744723,48.67071826115691,1.3522667524441293e-20,4.0,-57.96,2.2013981571160284,-57.96,19.3957,21.9968,26.1729,0.8805,16.3984,13.6129,7
133840,npp,1086,3427,13.7224912643433,40.0252799987793,116.314254760742,3670176,1084,2774,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-23 18:58:17.053977,-69.75532585311116,58.07891615911155,48.748358173562806,1.4973593544106334e-26,21.0,58.03,2.2013981571160284,58.03,18.5355,20.84,24.6887,0.9293,16.134,12.7527,7
133840,npp,1086,3428,15.8804292678833,40.0228424072266,116.322944641113,3670176,1084,2774,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-23 18:58:17.053977,-69.7498891087674,58.10326993944427,48.76565383449006,1.4907632177922227e-26,21.0,58.05,2.2013981571160284,58.03,18.5355,20.84,24.6887,0.9293,17.1143,14.7582,7
134009,npp,1375,123,18.0933742523193,40.0238876342773,116.308624267578,3670176,1381,58,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-24 16:58:53.229975,90.25828570524948,68.33554055650328,55.39938236524336,5.411669014804119e-15,1.0,-68.29,3.3166247903554,-68.255,18.6142,21.6181,27.4739,0.8959,18.3044,16.2094,7
134009,npp,1375,126,25.6040134429932,40.023754119873,116.335548400879,3670176,1381,58,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-24 16:58:53.229975,90.27544085342741,68.28703243956686,55.371431300095466,5.2999480557277905e-15,1.0,-68.25,3.3166247903554,-68.255,18.6142,21.6181,27.4739,0.8959,20.569,22.938,7
134023,npp,434,2923,13.458399772644,40.0220489501953,116.313377380371,3670176,435,2357,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-24 18:39:35.626559,-73.1326644007862,43.5984449686299,37.648218187643394,1.8077597248597106e-22,18.0,43.57,1.5732132722552272,43.59,16.0231,19.7228,22.0505,0.982,15.3853,13.2158,7
134023,npp,434,2924,19.9737319946289,40.0201988220215,116.321449279785,3670176,435,2357,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-24 18:39:35.626559,-73.12776283391325,43.632210227726574,37.675570179243834,1.7984376959710326e-22,18.0,43.61,1.5732132722552272,43.59,16.0231,19.7228,22.0505,0.982,19.5267,19.6136,7
134387,npp,2097,1885,5.49634504318237,40.0266304016113,116.309364318848,3670176,2097,1459,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-26 18:02:00.325337,101.64486325169015,8.62283008639715,7.63118420020317,2.7144899735812887e-10,12.0,-8.64,1.0,-8.64,14.4653,17.36,22.0249,1.1156,7.5035,6.1318,7
134766,npp,2519,3591,18.5591735839844,40.0221748352051,116.310813903809,3670176,2519,2913,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-08-28 19:04:30.062307,-68.99172388137028,61.68692626853297,51.24463444758791,0.0002687689277129103,22.0,61.63,2.5331140255951103,61.62,16.76,21.4761,25.7851,0.9018,18.2157,16.7367,7
137780,npp,1179,823,19.5759029388428,40.0276832580566,116.317031860352,3670176,1178,612,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-13 17:24:04.871760,94.12676009660152,53.578620897991556,45.45518810228181,1.1407446411503617e-16,5.0,-53.56,1.9513309067639726,-53.48,16.7001,20.9251,24.6975,0.9255,18.6758,18.1184,7
137794,npp,35,3591,33.4457206726074,40.0182685852051,116.323799133301,3670176,37,2912,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-13 19:04:24.138171,-69.14461777973005,61.68955991951097,51.245819798154265,3.3091373551290058e-09,22.0,61.63,2.5331140255951103,61.62,16.76,21.4761,25.7851,0.9018,24.0925,30.1615,7
137972,npp,381,297,18.2935333251953,40.0258178710938,116.311935424805,3670176,379,157,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-14 17:05:05.667839,91.20849026328796,65.34422491539748,53.60545689817162,8.460754690623334e-23,2.0,-65.31,2.898275349237888,-65.28,17.3356,21.6731,26.6716,0.8936,18.2011,16.3472,7
137986,npp,2461,3091,16.164249420166,40.0246887207031,116.309951782227,3670176,2460,2479,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-14 18:45:40.947808,-71.41149056202354,49.07460729148536,42.00927894704507,7.515326856569516e-17,19.0,49.04,1.7549928774784245,49.1,15.4376,19.7032,24.4742,0.9829,17.3507,15.8886,7
138174,npp,1786,2577,12.4216442108154,40.0224456787109,116.315628051758,3670176,1786,2083,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-15 18:26:55.976683,-73.91082973704849,29.53445877299374,25.888570306692966,2.8733311587485258e-24,16.0,29.51,1.184412938166907,29.6,14.935,18.5614,21.8008,1.0434,14.1834,12.9609,7
138367,npp,1082,2058,12.3115177154541,40.0261039733887,116.312141418457,3670176,1082,1624,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-16 18:08:07.443748,-59.24538772608291,1.5635204531388132,1.3848087464148042,2.8214037624489143e-28,13.0,1.42,1.0,1.64,15.1631,19.3672,22.7396,1.0,12.3115,12.3115,7
138561,npp,335,1534,15.1434526443481,40.0226020812988,116.320442199707,3670176,334,1150,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-17 17:49:15.348792,97.44374399983003,27.51534966978584,24.153769570561682,7.524837507653879e-30,10.0,-27.52,1.184412938166907,-27.43,16.7842,20.0722,23.6755,0.9649,15.2058,14.6115,7
138561,npp,335,1533,8.58040523529053,40.0235786437988,116.311950683594,3670176,334,1150,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-17 17:49:15.348792,97.44034458973411,27.562231992324044,24.194128241473233,7.523348753103825e-30,10.0,-27.57,1.184412938166907,-27.43,16.7842,20.0722,23.6755,0.9649,9.6647,8.279,7
138757,npp,2647,1001,17.2719898223877,40.026439666748,116.315475463867,3670176,2648,736,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-18 17:30:21.475431,95.4797676121032,48.440442446880056,41.50896105031559,8.566329347844529e-30,7.0,-48.43,1.7549928774784245,-48.34,17.1457,20.7707,24.797,0.9324,17.3736,16.1049,7
138771,npp,1451,3752,25.8355121612549,40.0211181640625,116.323348999023,3670176,1450,3027,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-18 19:10:33.624615,-67.649459604492,64.82204191848349,53.28614386787079,9.209038156232435e-30,23.0,64.76,2.898275349237888,64.76,15.856,20.3817,23.1132,0.9502,21.2489,24.5496,7
138951,npp,1859,472,15.3294191360474,40.0241584777832,116.313598632812,3670176,1861,280,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-19 17:11:24.048387,92.76137259613981,61.93456872776322,51.40209891625403,7.418954704399847e-28,3.0,-61.91,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,17.0173,13.9502,7
138966,npp,815,3260,17.697696685791,40.0231399536133,116.322273254395,3670176,813,2602,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-19 18:51:52.211498,-70.67221845562293,53.88308431293689,45.687048330976,2.878387886997854e-30,20.0,53.84,1.9513309067639726,53.86,16.5773,19.3713,22.7575,0.9998,18.5095,17.6939,7
138966,npp,815,3259,14.7875652313232,40.0253982543945,116.31372833252,3670176,813,2602,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-19 18:51:52.211498,-70.67741812331184,53.855802904336834,45.666655890090674,2.8827426614645623e-30,20.0,53.81,1.9513309067639726,53.86,16.5773,19.3713,22.7575,0.9998,17.0182,14.7844,7
139741,npp,1053,1178,18.135913848877,40.0229797363281,116.323852539062,3670176,1052,869,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-23 17:36:36.310194,96.112401252558,42.466606285789666,36.72561582214983,1.6827687452356735e-13,8.0,-42.46,1.4867838833500562,-42.32,16.8904,21.3914,25.4331,0.9054,17.1776,16.4198,7
139741,npp,1053,1177,16.0059833526611,40.023738861084,116.315139770508,3670176,1052,869,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-23 17:36:36.310194,96.10720913962726,42.502667742046704,36.755008433168605,1.6941994936268508e-13,8.0,-42.5,1.4867838833500562,-42.32,16.8904,21.3914,25.4331,0.9054,15.745,14.4914,7
139753,npp,2877,3910,13.2774467468262,40.0275573730469,116.312423706055,3670176,2875,3121,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-09-23 19:16:43.122596,-66.64917390953106,67.5864683553481,54.972172231530806,3.9718118396375505e-21,24.0,67.52,3.3166247903554,67.53,15.7875,20.6072,24.5653,0.9398,17.1572,12.4785,7
143027,npp,804,642,22.2159175872803,40.0270767211914,116.312370300293,3670176,806,425,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-10 17:17:29.745740,93.92898649563689,58.17974537707318,48.80865561054849,1.9419401490289983e-05,4.0,-58.15,2.2013981571160284,-57.96,19.3957,21.9968,26.1729,0.8805,19.4667,19.5601,7
143027,npp,804,643,17.2167530059814,40.0266227722168,116.321571350098,3670176,806,425,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-10 17:17:29.745740,93.93509709400874,58.15559497640983,48.79152946820554,1.954608365851187e-05,4.0,-58.13,2.2013981571160284,-57.96,19.3957,21.9968,26.1729,0.8805,17.1958,15.1586,7
143234,npp,2140,2914,14.9118585586548,40.0238418579102,116.315277099609,3670176,2139,2350,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-11 18:39:11.179159,-72.76053135738285,43.299398570553286,37.40295898326836,5.169856075638167e-05,18.0,43.25,1.4867838833500562,43.59,16.0231,19.7228,22.0505,0.982,16.1314,14.643,7
143428,npp,1467,2399,17.3537979125977,40.0214042663574,116.316146850586,3670176,1466,1940,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-12 18:20:26.226679,-74.09599176318224,20.7234130708117,18.264169382327452,4.811470600499056e-12,15.0,20.66,1.0837787002826917,21.14,13.9818,18.8021,21.4994,1.0301,18.0309,17.8754,7
143624,npp,765,1878,12.1059083938599,40.0243949890137,116.316650390625,3670176,765,1451,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-13 18:01:37.717699,90.24608529474158,9.21557703048802,8.154069282008818,1.2799975440211198e-19,12.0,-9.05,1.0,-8.64,14.4653,17.36,22.0249,1.1156,14.1131,13.5056,7
144206,npp,1562,295,13.4860057830811,40.0247459411621,116.31575012207,3670176,1561,156,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-16 17:04:54.415818,91.37525048622247,65.39157145806895,53.62746741172842,1.1413100769249198e-31,2.0,-65.34,2.898275349237888,-65.28,17.3356,21.6731,26.6716,0.8936,16.5424,12.0511,7
144220,npp,571,3086,13.7899866104126,40.0256004333496,116.313293457031,3670176,570,2476,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-16 18:45:29.697999,-71.66199669965286,48.934664440939095,41.895060833221486,6.69924398864424e-30,19.0,48.89,1.7549928774784245,49.1,15.4376,19.7032,24.4742,0.9829,15.9978,13.5548,7
144220,npp,571,3087,16.9243507385254,40.0235710144043,116.321502685547,3670176,570,2476,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-16 18:45:29.697999,-71.65719482690756,48.96473556137593,41.91856253448324,6.712029859090383e-30,19.0,48.92,1.7549928774784245,49.1,15.4376,19.7032,24.4742,0.9829,17.7838,16.6357,7
144415,npp,2979,2573,12.0712757110596,40.023265838623,116.314643859863,3670176,2979,2080,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-17 18:26:46.531170,-75.10818673040497,29.346018855372346,25.72446822664751,3.510963749587271e-31,16.0,29.32,1.184412938166907,29.6,14.935,18.5614,21.8008,1.0434,13.8876,12.5953,7
144618,npp,2286,2055,11.2710542678833,40.0217361450195,116.314529418945,3670176,2286,1621,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-18 18:07:58.021163,-57.103339302423905,1.4004083466791126,1.2402241014573596,1.8174859898155753e-30,13.0,1.25,1.0,1.64,15.1631,19.3672,22.7396,1.0,11.2711,11.2711,7
144814,npp,1549,1531,14.7077264785767,40.0236206054688,116.314056396484,3670176,1548,1148,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-19 17:49:07.736483,97.2497628781716,27.684336421425513,24.296749064104787,9.966880801551806e-28,10.0,-27.66,1.184412938166907,-27.43,16.7842,20.0722,23.6755,0.9649,14.8379,14.1911,7
145011,npp,799,999,2.18204259872437,40.0276145935059,116.314720153809,3670176,803,736,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-20 17:30:13.898338,94.7946979248218,48.51939721431523,41.56613570531036,4.7584048065482406e-23,7.0,-48.49,1.7549928774784245,-48.34,17.1457,20.7707,24.797,0.9324,8.7753,2.0346,7
145011,npp,799,1000,2.13704228401184,40.0270042419434,116.323135375977,3670176,803,736,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-20 17:30:13.898338,94.79956553270681,48.48960710286927,41.54277683306333,4.7337875563448955e-23,7.0,-48.46,1.7549928774784245,-48.34,17.1457,20.7707,24.797,0.9324,8.7497,1.9926,7
145025,npp,2676,3747,1.61291241645813,40.0273323059082,116.312339782715,3670176,2678,3024,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-20 19:10:27.830347,-67.81968788486898,64.73715660293665,53.22519305013609,4.967590261077762e-28,23.0,64.67,2.898275349237888,64.76,15.856,20.3817,23.1132,0.9502,12.8913,1.5326,7
145210,npp,21,473,34.2023429870605,40.0272979736328,116.325454711914,3670176,23,280,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-21 17:11:18.285030,92.62509755117057,61.93006710933871,51.39204937400911,7.853301431250276e-17,3.0,-61.89,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,24.4678,31.1251,7
145210,npp,21,472,20.2075500488281,40.0276222229004,116.316314697266,3670176,23,280,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-21 17:11:18.285030,92.61923201892621,61.95105871551698,51.406065599161224,7.907827764998202e-17,3.0,-61.91,2.5331140255951103,-61.84,17.7039,21.282,25.672,0.91,18.943,18.3894,7
145224,npp,2051,3257,11.6545219421387,40.0242500305176,116.31640625,3670176,2053,2599,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-21 18:51:48.230600,-71.26748762489275,53.80702460926372,45.62426882164424,9.319082621279185e-24,20.0,53.76,1.9513309067639726,53.86,16.5773,19.3713,22.7575,0.9998,15.4126,11.652,7
145420,npp,1395,2746,15.0079975128174,40.0259819030762,116.316055297852,3670176,1396,2203,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-22 18:33:05.070729,-74.46258401581954,36.92728011925553,32.14738356888905,5.670237434109823e-18,17.0,36.9,1.357151599901897,37.1,15.5197,19.4558,22.7214,0.9954,16.0899,14.9397,7
145611,npp,711,2230,19.3821659088135,40.0231094360352,116.308937072754,3670176,711,1788,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-23 18:14:18.347321,-75.96253351871866,11.369371228458641,10.054593586402673,4.409013232442713e-11,14.0,11.35,1.015504800579495,11.63,16.2832,18.6602,21.798,1.0379,20.0781,20.1165,7
145611,npp,711,2231,16.5616817474365,40.0216255187988,116.317512512207,3670176,711,1788,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-23 18:14:18.347321,-75.96389596316149,11.425833303511483,10.10438019422792,4.3780680880176544e-11,14.0,11.4,1.015504800579495,11.63,16.2832,18.6602,21.798,1.0379,17.3007,17.1892,7
145800,npp,3070,1707,11.5888948440552,40.0239181518555,116.312362670898,3670176,3070,1294,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-24 17:55:28.063737,98.29334936274707,18.632969608387697,16.436790685546054,0.0004204025333493103,11.0,-18.64,1.0442604737599883,-18.37,15.6436,21.111,24.1529,0.9174,10.2487,10.6316,7
146005,npp,1082,3908,3.98953080177307,40.0238494873047,116.313171386719,3670176,1081,3120,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-10-25 19:16:42.821557,-66.53609831497745,67.56952796004084,54.95392319263836,1.9465367285911226e-05,24.0,67.48,3.3166247903554,67.53,15.7875,20.6072,24.5653,0.9398,14.3568,3.7495,7
149153,npp,1781,3910,20.3757858276367,40.026782989502,116.309432983398,3670176,1783,3122,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-11-10 19:16:50.086948,-66.86989640650887,67.60645507508923,54.97294837260878,1.534251022946696e-06,24.0,67.52,3.3166247903554,67.53,15.7875,20.6072,24.5653,0.9398,19.2974,19.1497,7
149330,npp,2258,650,32.3117332458496,40.026985168457,116.309410095215,3670176,2261,433,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-11-11 17:17:47.666011,93.65714833264501,57.9825672665419,48.66498900616848,2.6658975289807367e-22,4.0,-57.96,2.2013981571160284,-57.96,19.3957,21.9968,26.1729,0.8805,24.0528,28.449,7
149344,npp,1163,3424,14.4382381439209,40.024959564209,116.312339782715,3670176,1162,2771,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-11-11 18:58:10.494687,-69.75124168029598,58.02327031668321,48.699534044457906,1.0590211590393632e-14,21.0,57.96,2.2013981571160284,58.03,18.5355,20.84,24.6887,0.9293,16.4592,13.4179,7
149719,npp,2909,2405,11.4844131469727,40.0246772766113,116.311614990234,3670176,2909,1946,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-11-13 18:20:42.414304,-74.61064008204792,21.031819496462486,18.531916739927546,1.6661058667284733e-30,15.0,20.98,1.0837787002826917,21.14,13.9818,18.8021,21.4994,1.0301,12.6152,11.8296,7
149906,npp,2203,1884,22.0952644348145,40.0253524780273,116.310478210449,3670176,2203,1458,196611,3866787,1929,chn_beijing_29_20,40.025,116.3125,29,20,chn_beijing,2012-11-14 18:01:53.926361,95.9734073470854,8.724512028023936,7.71996397714387,7.020583571265648e-32,12.0,-8.7,1.0,-8.64,14.4653,17.36,22.0249,1.1156,24.1024,24.6499,7
