lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.464,0.548,0.464
2,0.226,0.404,0.226
3,0.153,0.289,0.153
4,0.109,0.199,0.109
5,0.113,0.131,0.113
6,0.109,0.082,0.109
7,0.065,0.048,0.065
8,0.06,0.027,0.06
9,0.083,0.016,0.083
10,0.101,0.013,0.101
11,0.086,0.016,0.086
12,0.058,0.024,0.058
13,0.039,0.034,0.039
14,0.073,0.047,0.073
15,0.105,0.06,0.105
16,0.11,0.073,0.11
17,0.107,0.085,0.107
18,0.075,0.095,0.075
19,0.042,0.103,0.042
20,0.035,0.11,0.035
21,0.052,0.114,0.052
22,0.07,0.115,0.07
23,0.058,0.115,0.058
24,0.059,0.112,0.059
25,0.039,0.107,0.039
26,0.086,0.09,0.086
27,0.122,0.082,0.122
28,0.107,0.079,0.107
29,0.099,0.075,0.099
30,0.106,0.072,0.106
31,0.098,0.069,0.098
32,0.105,0.065,0.105
33,0.071,0.063,0.071
34,0.042,0.062,0.042
35,0.044,0.06,0.044
36,0.047,0.057,0.047
37,0.059,0.055,0.059
38,0.058,0.054,0.058
39,0.018,0.053,0.018
40,0.002,0.051,0.002
41,0.014,0.049,0.014
42,0.045,0.046,0.045
43,0.052,0.044,0.052
44,0.045,0.045,0.045
45,0.031,0.047,0.031
46,0.045,0.049,0.045
47,0.067,0.051,0.067
48,0.087,0.052,0.087
49,0.067,0.055,0.067
50,0.047,0.058,0.047
51,0.072,0.063,0.072
52,0.084,0.067,0.084
53,0.088,0.07,0.088
54,0.067,0.073,0.067
55,0.045,0.074,0.045
56,0.068,0.073,0.068
57,0.062,0.07,0.062
58,0.069,0.066,0.069
59,0.074,0.064,0.074
60,0.066,0.062,0.066
61,0.068,0.059,0.068
62,0.076,0.055,0.076
63,0.087,0.05,0.087
64,0.069,0.045,0.069
65,0.023,0.042,0.023
66,0.007,0.04,0.007
67,-0.005,0.037,-0.005
68,0.004,0.034,0.004
69,0.055,0.031,0.055
70,0.039,0.028,0.039
71,0.025,0.027,0.025
72,0.028,0.027,0.028
73,0.009,0.025,0.009
74,0.01,0.024,0.01
75,0.017,0.024,0.017
76,0.009,0.027,0.009
77,0.032,0.029,0.032
78,0.042,0.03,0.042
79,0.065,0.03,0.065
80,0.072,0.031,0.072
81,0.038,0.033,0.038
82,-0.0,0.035,-0.0
83,0.012,0.037,0.012
84,0.062,0.038,0.062
85,0.033,0.039,0.033
86,0.051,0.041,0.051
87,0.032,0.042,0.032
88,0.023,0.043,0.023
89,0.044,0.042,0.044
90,0.059,0.041,0.059
91,0.061,0.042,0.061
92,0.041,0.042,0.041
93,0.046,0.043,0.046
94,0.046,0.044,0.046
95,0.024,0.042,0.024
96,0.045,0.04,0.045
97,0.041,0.038,0.041
98,0.005,0.036,0.005
99,0.017,0.035,0.017
100,0.017,0.033,0.017
101,0.051,0.032,0.051
102,0.056,0.031,0.056
103,0.053,0.033,0.053
104,0.053,0.034,0.053
105,0.031,0.034,0.031
106,0.031,0.034,0.031
107,0.055,0.034,0.055
108,0.031,0.036,0.031
109,0.015,0.036,0.015
110,0.017,0.035,0.017
111,0.017,0.034,0.017
112,0.008,0.033,0.008
113,0.024,0.033,0.024
114,0.024,0.035,0.024
115,0.032,0.036,0.032
116,0.049,0.035,0.049
117,0.056,0.035,0.056
118,0.052,0.034,0.052
119,0.05,0.033,0.05
120,0.046,0.032,0.046
121,0.046,0.031,0.046
122,0.044,0.03,0.044
123,0.036,0.028,0.036
124,0.031,0.027,0.031
125,0.017,0.025,0.017
126,-0.013,0.024,-0.013
127,-0.034,0.023,-0.034
128,0.016,0.022,0.016
129,0.019,0.02,0.019
130,0.017,0.018,0.017
131,0.036,0.016,0.036
132,0.043,0.014,0.043
133,0.046,0.012,0.046
134,0.026,0.011,0.026
135,0.011,0.012,0.011
136,-0.002,0.013,-0.002
137,-0.013,0.014,-0.013
138,-0.001,0.016,-0.001
139,0.016,0.019,0.016
140,0.021,0.023,0.021
141,0.019,0.027,0.019
142,0.025,0.031,0.025
143,0.027,0.034,0.027
144,0.025,0.038,0.025
145,0.049,0.041,0.049
146,0.042,0.043,0.042
147,0.058,0.045,0.058
148,0.066,0.046,0.066
149,0.065,0.046,0.065
150,0.037,0.047,0.037
151,0.028,0.047,0.028
152,0.059,0.049,0.059
153,0.075,0.051,0.075
154,0.065,0.051,0.065
155,0.074,0.051,0.074
156,0.05,0.052,0.05
157,0.031,0.051,0.031
158,0.027,0.05,0.027
159,0.044,0.047,0.044
160,0.049,0.045,0.049
161,0.05,0.043,0.05
162,0.023,0.041,0.023
163,0.024,0.04,0.024
164,0.039,0.039,0.039
165,0.039,0.04,0.039
166,0.038,0.041,0.038
167,0.04,0.041,0.04
168,0.033,0.043,0.033
169,0.052,0.043,0.052
170,0.05,0.044,0.05
171,0.049,0.043,0.049
172,0.033,0.044,0.033
173,0.043,0.043,0.043
174,0.038,0.041,0.038
175,0.038,0.04,0.038
176,0.054,0.04,0.054
177,0.058,0.04,0.058
178,0.049,0.039,0.049
179,0.037,0.038,0.037
180,0.038,0.036,0.038
181,0.038,0.033,0.038
182,0.041,0.031,0.041
183,0.034,0.03,0.034
184,0.026,0.028,0.026
185,0.026,0.025,0.026
186,0.012,0.022,0.012
187,0.004,0.018,0.004
188,-0.005,0.016,-0.005
189,-0.024,0.013,-0.024
190,-0.003,0.011,-0.003
191,0.026,0.009,0.026
192,0.015,0.009,0.015
193,0.038,0.008,0.038
194,0.029,0.008,0.029
195,0.015,0.008,0.015
196,0.011,0.008,0.011
197,0.027,0.008,0.027
198,0.002,0.01,0.002
199,-0.018,0.011,-0.018
200,0.002,0.012,0.002
201,0.021,0.014,0.021
202,0.003,0.016,0.003
203,0.002,0.017,0.002
204,0.004,0.018,0.004
205,0.011,0.019,0.011
206,0.011,0.02,0.011
207,0.031,0.02,0.031
208,0.053,0.02,0.053
209,0.035,0.018,0.035
210,0.017,0.015,0.017
211,0.025,0.013,0.025
212,0.024,0.012,0.024
213,0.017,0.011,0.017
214,0.006,0.01,0.006
215,0.006,0.01,0.006
216,-0.001,0.009,-0.001
217,0.009,0.008,0.009
218,0.011,0.007,0.011
219,-0.004,0.006,-0.004
220,0.001,0.004,0.001
221,-0.002,0.002,-0.002
222,-0.006,0.001,-0.006
223,0.006,0.001,0.006
224,-0.015,0.002,-0.015
225,-0.008,0.004,-0.008
226,-0.005,0.006,-0.005
227,0.009,0.006,0.009
228,0.007,0.009,0.007
229,0.017,0.011,0.017
230,0.013,0.013,0.013
231,0.019,0.016,0.019
232,0.039,0.02,0.039
233,0.044,0.022,0.044
234,0.015,0.023,0.015
235,0.0,0.024,0.0
236,0.016,0.025,0.016
237,0.029,0.025,0.029
238,0.038,0.025,0.038
239,0.039,0.025,0.039
240,0.039,0.024,0.039
241,0.027,0.023,0.027
242,0.021,0.021,0.021
243,0.029,0.019,0.029
244,0.026,0.016,0.026
245,0.014,0.013,0.014
246,-0.019,0.01,-0.019
247,-0.016,0.007,-0.016
248,-0.009,0.004,-0.009
249,0.012,0.001,0.012
250,0.017,-0.0,0.017
251,0.005,-0.001,0.005
252,-0.008,-0.001,-0.008
253,0.005,-0.001,0.005
254,-0.004,-0.0,-0.004
255,-0.011,0.001,-0.011
256,-0.008,0.003,-0.008
257,0.013,0.005,0.013
258,-0.008,0.006,-0.008
259,-0.008,0.006,-0.008
260,0.022,0.007,0.022
261,0.002,0.01,0.002
262,-0.019,0.014,-0.019
263,0.025,0.016,0.025
264,0.032,0.017,0.032
265,0.029,0.017,0.029
266,0.029,0.016,0.029
267,0.022,0.015,0.022
268,0.029,0.012,0.029
269,0.032,0.009,0.032
270,0.018,0.006,0.018
271,0.019,0.003,0.019
272,-0.002,0.002,-0.002
273,-0.015,0.001,-0.015
274,-0.004,-0.001,-0.004
275,-0.012,-0.003,-0.012
276,-0.018,-0.005,-0.018
277,-0.005,-0.007,-0.005
278,-0.027,-0.009,-0.027
279,-0.023,-0.011,-0.023
280,-0.016,-0.013,-0.016
281,-0.014,-0.013,-0.014
282,-0.005,-0.012,-0.005
283,-0.021,-0.011,-0.021
284,-0.031,-0.009,-0.031
285,-0.039,-0.006,-0.039
286,-0.01,-0.004,-0.01
287,0.026,-0.001,0.026
288,0.029,0.003,0.029
289,0.022,0.006,0.022
290,0.031,0.008,0.031
291,0.021,0.01,0.021
292,0.039,0.013,0.039
293,0.007,0.016,0.007
294,-0.002,0.019,-0.002
295,-0.0,0.022,-0.0
296,0.014,0.023,0.014
297,0.025,0.024,0.025
298,0.037,0.024,0.037
299,0.029,0.026,0.029
300,0.017,0.026,0.017
301,0.041,0.026,0.041
302,0.035,0.025,0.035
303,0.028,0.023,0.028
304,0.01,0.022,0.01
305,-0.003,0.02,-0.003
306,0.004,0.018,0.004
307,0.015,0.016,0.015
308,0.008,0.014,0.008
309,0.019,0.013,0.019
310,0.031,0.014,0.031
311,0.043,0.016,0.043
312,0.043,0.018,0.043
313,0.023,0.019,0.023
314,0.026,0.02,0.026
315,-0.007,0.023,-0.007
316,-0.009,0.024,-0.009
317,0.012,0.024,0.012
318,-0.004,0.023,-0.004
319,0.017,0.023,0.017
320,0.031,0.024,0.031
321,0.02,0.025,0.02
322,0.015,0.026,0.015
323,0.021,0.026,0.021
324,0.054,0.025,0.054
325,0.057,0.024,0.057
326,0.039,0.023,0.039
327,0.041,0.022,0.041
328,0.04,0.021,0.04
329,0.038,0.02,0.038
330,0.026,0.02,0.026
331,0.025,0.02,0.025
332,-0.007,0.021,-0.007
333,0.001,0.021,0.001
334,0.002,0.021,0.002
335,0.006,0.023,0.006
336,-0.003,0.024,-0.003
337,0.005,0.024,0.005
338,0.005,0.023,0.005
339,0.006,0.021,0.006
340,0.05,0.019,0.05
341,0.055,0.02,0.055
342,0.028,0.021,0.028
343,0.016,0.022,0.016
344,0.016,0.023,0.016
345,0.044,0.025,0.044
346,0.057,0.026,0.057
347,0.049,0.029,0.049
348,0.032,0.033,0.032
349,0.033,0.037,0.033
350,0.036,0.037,0.036
351,0.013,0.037,0.013
352,0.016,0.037,0.016
353,0.029,0.037,0.029
354,0.033,0.036,0.033
355,0.028,0.035,0.028
356,0.032,0.033,0.032
357,0.045,0.031,0.045
358,0.028,0.031,0.028
359,0.004,0.03,0.004
360,0.041,0.029,0.041
361,0.056,0.029,0.056
362,0.066,0.029,0.066
363,0.045,0.03,0.045
364,0.027,0.031,0.027
365,0.011,0.032,0.011
366,0.019,0.031,0.019
367,0.025,0.029,0.025
368,0.025,0.028,0.025
369,-0.001,0.028,-0.001
370,0.009,0.028,0.009
371,0.006,0.028,0.006
372,0.036,0.028,0.036
373,0.064,0.027,0.064
374,0.057,0.026,0.057
375,0.038,0.025,0.038
376,0.026,0.025,0.026
377,0.015,0.024,0.015
378,0.022,0.024,0.022
379,0.029,0.023,0.029
380,0.016,0.022,0.016
381,0.023,0.022,0.023
382,0.009,0.021,0.009
383,0.007,0.02,0.007
384,0.016,0.018,0.016
385,0.005,0.017,0.005
386,0.006,0.016,0.006
387,0.007,0.014,0.007
388,0.024,0.013,0.024
389,0.047,0.011,0.047
390,0.028,0.01,0.028
391,0.019,0.008,0.019
392,-0.008,0.007,-0.008
393,0.002,0.006,0.002
394,-0.006,0.005,-0.006
395,-0.01,0.004,-0.01
396,-0.002,0.004,-0.002
397,0.011,0.004,0.011
398,0.011,0.005,0.011
399,0.01,0.006,0.01
400,0.007,0.009,0.007
