lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.648,0.697,0.648
2,0.494,0.592,0.494
3,0.399,0.506,0.399
4,0.373,0.438,0.373
5,0.365,0.385,0.365
6,0.357,0.344,0.357
7,0.343,0.314,0.343
8,0.322,0.292,0.322
9,0.31,0.278,0.31
10,0.308,0.269,0.308
11,0.313,0.264,0.313
12,0.305,0.263,0.305
13,0.299,0.264,0.299
14,0.286,0.266,0.286
15,0.271,0.269,0.271
16,0.265,0.272,0.265
17,0.267,0.275,0.267
18,0.263,0.277,0.263
19,0.249,0.278,0.249
20,0.254,0.278,0.254
21,0.257,0.276,0.257
22,0.235,0.273,0.235
23,0.252,0.269,0.252
24,0.231,0.264,0.231
25,0.233,0.258,0.233
26,0.235,0.244,0.235
27,0.225,0.236,0.225
28,0.223,0.229,0.223
29,0.239,0.225,0.239
30,0.238,0.222,0.238
31,0.246,0.218,0.246
32,0.237,0.214,0.237
33,0.226,0.21,0.226
34,0.194,0.207,0.194
35,0.183,0.204,0.183
36,0.182,0.2,0.182
37,0.188,0.196,0.188
38,0.198,0.193,0.198
39,0.2,0.189,0.2
40,0.189,0.185,0.189
41,0.186,0.182,0.186
42,0.175,0.179,0.175
43,0.167,0.176,0.167
44,0.165,0.175,0.165
45,0.155,0.174,0.155
46,0.176,0.174,0.176
47,0.185,0.174,0.185
48,0.179,0.175,0.179
49,0.17,0.176,0.17
50,0.175,0.178,0.175
51,0.184,0.18,0.184
52,0.182,0.182,0.182
53,0.171,0.183,0.171
54,0.173,0.183,0.173
55,0.186,0.183,0.186
56,0.174,0.182,0.174
57,0.167,0.18,0.167
58,0.18,0.177,0.18
59,0.2,0.174,0.2
60,0.191,0.17,0.191
61,0.172,0.166,0.172
62,0.175,0.162,0.175
63,0.175,0.156,0.175
64,0.171,0.149,0.171
65,0.148,0.142,0.148
66,0.135,0.135,0.135
67,0.119,0.128,0.119
68,0.107,0.121,0.107
69,0.105,0.113,0.105
70,0.086,0.106,0.086
71,0.084,0.099,0.084
72,0.076,0.093,0.076
73,0.079,0.087,0.079
74,0.071,0.083,0.071
75,0.073,0.079,0.073
76,0.089,0.075,0.089
77,0.097,0.071,0.097
78,0.08,0.069,0.08
79,0.056,0.067,0.056
80,0.045,0.066,0.045
81,0.056,0.065,0.056
82,0.068,0.064,0.068
83,0.07,0.065,0.07
84,0.064,0.065,0.064
85,0.066,0.065,0.066
86,0.083,0.064,0.083
87,0.076,0.064,0.076
88,0.067,0.063,0.067
89,0.05,0.062,0.05
90,0.063,0.06,0.063
91,0.054,0.057,0.054
92,0.065,0.054,0.065
93,0.071,0.05,0.071
94,0.061,0.048,0.061
95,0.044,0.045,0.044
96,0.013,0.042,0.013
97,0.026,0.04,0.026
98,0.036,0.039,0.036
99,0.041,0.037,0.041
100,0.038,0.036,0.038
101,0.027,0.034,0.027
102,0.024,0.032,0.024
103,0.033,0.03,0.033
104,0.025,0.027,0.025
105,0.023,0.026,0.023
106,0.029,0.026,0.029
107,0.028,0.026,0.028
108,0.021,0.027,0.021
109,0.02,0.027,0.02
110,0.028,0.028,0.028
111,0.029,0.029,0.029
112,0.038,0.029,0.038
113,0.034,0.029,0.034
114,0.047,0.028,0.047
115,0.041,0.029,0.041
116,0.029,0.029,0.029
117,0.024,0.029,0.024
118,0.015,0.028,0.015
119,0.025,0.026,0.025
120,0.022,0.025,0.022
121,0.007,0.024,0.007
122,0.019,0.024,0.019
123,0.038,0.023,0.038
124,0.032,0.023,0.032
125,0.026,0.021,0.026
126,0.026,0.019,0.026
127,0.016,0.017,0.016
128,0.009,0.015,0.009
129,0.007,0.012,0.007
130,0.008,0.01,0.008
131,0.006,0.009,0.006
132,-0.002,0.007,-0.002
133,0.005,0.006,0.005
134,0.001,0.005,0.001
135,0.017,0.004,0.017
136,0.012,0.003,0.012
137,0.012,0.002,0.012
138,-0.002,0.001,-0.002
139,-0.013,0.0,-0.013
140,-0.002,-0.002,-0.002
141,-0.005,-0.005,-0.005
142,-0.01,-0.008,-0.01
143,-0.029,-0.011,-0.029
144,-0.028,-0.014,-0.028
145,-0.013,-0.017,-0.013
146,-0.01,-0.021,-0.01
147,-0.021,-0.023,-0.021
148,-0.018,-0.026,-0.018
149,-0.008,-0.029,-0.008
150,-0.018,-0.032,-0.018
151,-0.031,-0.035,-0.031
152,-0.028,-0.038,-0.028
153,-0.045,-0.041,-0.045
154,-0.052,-0.044,-0.052
155,-0.059,-0.048,-0.059
156,-0.057,-0.051,-0.057
157,-0.056,-0.053,-0.056
158,-0.06,-0.055,-0.06
159,-0.059,-0.055,-0.059
160,-0.076,-0.055,-0.076
161,-0.069,-0.055,-0.069
162,-0.065,-0.055,-0.065
163,-0.041,-0.054,-0.041
164,-0.038,-0.053,-0.038
165,-0.042,-0.051,-0.042
166,-0.048,-0.05,-0.048
167,-0.051,-0.05,-0.051
168,-0.051,-0.049,-0.051
169,-0.049,-0.048,-0.049
170,-0.047,-0.047,-0.047
171,-0.056,-0.046,-0.056
172,-0.059,-0.046,-0.059
173,-0.058,-0.046,-0.058
174,-0.042,-0.046,-0.042
175,-0.033,-0.048,-0.033
176,-0.03,-0.05,-0.03
177,-0.024,-0.052,-0.024
178,-0.027,-0.055,-0.027
179,-0.047,-0.058,-0.047
180,-0.062,-0.06,-0.062
181,-0.074,-0.063,-0.074
182,-0.083,-0.066,-0.083
183,-0.082,-0.07,-0.082
184,-0.087,-0.073,-0.087
185,-0.087,-0.077,-0.087
186,-0.096,-0.08,-0.096
187,-0.1,-0.082,-0.1
188,-0.082,-0.084,-0.082
189,-0.081,-0.087,-0.081
190,-0.076,-0.089,-0.076
191,-0.074,-0.09,-0.074
192,-0.088,-0.091,-0.088
193,-0.087,-0.092,-0.087
194,-0.093,-0.092,-0.093
195,-0.095,-0.092,-0.095
196,-0.082,-0.092,-0.082
197,-0.091,-0.09,-0.091
198,-0.085,-0.087,-0.085
199,-0.089,-0.083,-0.089
200,-0.081,-0.08,-0.081
201,-0.084,-0.077,-0.084
202,-0.092,-0.074,-0.092
203,-0.09,-0.072,-0.09
204,-0.071,-0.071,-0.071
205,-0.069,-0.071,-0.069
206,-0.067,-0.071,-0.067
207,-0.067,-0.071,-0.067
208,-0.061,-0.071,-0.061
209,-0.057,-0.071,-0.057
210,-0.062,-0.072,-0.062
211,-0.061,-0.073,-0.061
212,-0.066,-0.073,-0.066
213,-0.068,-0.072,-0.068
214,-0.077,-0.072,-0.077
215,-0.076,-0.071,-0.076
216,-0.058,-0.07,-0.058
217,-0.059,-0.071,-0.059
218,-0.067,-0.072,-0.067
219,-0.086,-0.073,-0.086
220,-0.1,-0.073,-0.1
221,-0.092,-0.073,-0.092
222,-0.088,-0.072,-0.088
223,-0.08,-0.071,-0.08
224,-0.081,-0.07,-0.081
225,-0.077,-0.068,-0.077
226,-0.062,-0.066,-0.062
227,-0.051,-0.064,-0.051
228,-0.042,-0.06,-0.042
229,-0.031,-0.055,-0.031
230,-0.035,-0.051,-0.035
231,-0.046,-0.046,-0.046
232,-0.04,-0.04,-0.04
233,-0.033,-0.035,-0.033
234,-0.028,-0.03,-0.028
235,-0.041,-0.026,-0.041
236,-0.048,-0.022,-0.048
237,-0.048,-0.019,-0.048
238,-0.03,-0.016,-0.03
239,-0.018,-0.012,-0.018
240,0.015,-0.01,0.015
241,0.018,-0.008,0.018
242,0.001,-0.008,0.001
243,-0.005,-0.009,-0.005
244,-0.001,-0.01,-0.001
245,-0.007,-0.012,-0.007
246,-0.01,-0.013,-0.01
247,-0.004,-0.015,-0.004
248,-0.007,-0.016,-0.007
249,-0.015,-0.017,-0.015
250,-0.016,-0.017,-0.016
251,-0.017,-0.017,-0.017
252,-0.028,-0.016,-0.028
253,-0.031,-0.017,-0.031
254,-0.032,-0.018,-0.032
255,-0.033,-0.019,-0.033
256,-0.033,-0.02,-0.033
257,-0.018,-0.02,-0.018
258,-0.021,-0.02,-0.021
259,-0.015,-0.02,-0.015
260,-0.022,-0.019,-0.022
261,-0.025,-0.018,-0.025
262,-0.035,-0.016,-0.035
263,-0.01,-0.013,-0.01
264,0.013,-0.009,0.013
265,0.011,-0.004,0.011
266,0.01,-0.0,0.01
267,-0.0,0.003,-0.0
268,0.022,0.005,0.022
269,0.02,0.008,0.02
270,0.005,0.009,0.005
271,0.003,0.01,0.003
272,-0.001,0.011,-0.001
273,-0.012,0.012,-0.012
274,-0.001,0.012,-0.001
275,0.012,0.012,0.012
276,0.032,0.012,0.032
277,0.037,0.013,0.037
278,0.023,0.015,0.023
279,0.023,0.017,0.023
280,0.021,0.019,0.021
281,0.022,0.021,0.022
282,0.024,0.023,0.024
283,0.025,0.026,0.025
284,0.019,0.028,0.019
285,0.026,0.031,0.026
286,0.012,0.033,0.012
287,0.011,0.036,0.011
288,0.01,0.041,0.01
289,0.02,0.044,0.02
290,0.047,0.047,0.047
291,0.074,0.051,0.074
292,0.081,0.053,0.081
293,0.08,0.057,0.08
294,0.09,0.059,0.09
295,0.071,0.062,0.071
296,0.064,0.065,0.064
297,0.083,0.067,0.083
298,0.082,0.071,0.082
299,0.067,0.073,0.067
300,0.044,0.075,0.044
301,0.045,0.076,0.045
302,0.059,0.076,0.059
303,0.079,0.075,0.079
304,0.075,0.074,0.075
305,0.07,0.072,0.07
306,0.069,0.07,0.069
307,0.073,0.068,0.073
308,0.076,0.066,0.076
309,0.074,0.064,0.074
310,0.076,0.062,0.076
311,0.067,0.059,0.067
312,0.064,0.057,0.064
313,0.061,0.055,0.061
314,0.056,0.056,0.056
315,0.053,0.057,0.053
316,0.053,0.058,0.053
317,0.033,0.058,0.033
318,0.038,0.056,0.038
319,0.03,0.055,0.03
320,0.041,0.053,0.041
321,0.047,0.051,0.047
322,0.051,0.051,0.051
323,0.083,0.049,0.083
324,0.069,0.048,0.069
325,0.055,0.048,0.055
326,0.056,0.049,0.056
327,0.062,0.051,0.062
328,0.066,0.053,0.066
329,0.048,0.055,0.048
330,0.057,0.057,0.057
331,0.044,0.059,0.044
332,0.049,0.061,0.049
333,0.057,0.063,0.057
334,0.08,0.065,0.08
335,0.065,0.067,0.065
336,0.055,0.07,0.055
337,0.054,0.073,0.054
338,0.058,0.076,0.058
339,0.074,0.079,0.074
340,0.091,0.083,0.091
341,0.115,0.087,0.115
342,0.117,0.091,0.117
343,0.113,0.096,0.113
344,0.106,0.102,0.106
345,0.095,0.108,0.095
346,0.108,0.114,0.108
347,0.11,0.12,0.11
348,0.108,0.125,0.108
349,0.123,0.129,0.123
350,0.11,0.132,0.11
351,0.122,0.135,0.122
352,0.138,0.138,0.138
353,0.158,0.14,0.158
354,0.16,0.142,0.16
355,0.162,0.144,0.162
356,0.156,0.145,0.156
357,0.16,0.146,0.16
358,0.153,0.145,0.153
359,0.14,0.145,0.14
360,0.134,0.144,0.134
361,0.15,0.142,0.15
362,0.148,0.141,0.148
363,0.143,0.14,0.143
364,0.128,0.141,0.128
365,0.125,0.141,0.125
366,0.126,0.141,0.126
367,0.132,0.139,0.132
368,0.128,0.137,0.128
369,0.131,0.135,0.131
370,0.132,0.133,0.132
371,0.14,0.131,0.14
372,0.136,0.13,0.136
373,0.129,0.129,0.129
374,0.14,0.128,0.14
375,0.129,0.128,0.129
376,0.122,0.128,0.122
377,0.109,0.129,0.109
378,0.13,0.129,0.13
379,0.134,0.129,0.134
380,0.148,0.129,0.148
381,0.139,0.129,0.139
382,0.136,0.128,0.136
383,0.114,0.126,0.114
384,0.127,0.125,0.127
385,0.114,0.123,0.114
386,0.103,0.12,0.103
387,0.091,0.116,0.091
388,0.099,0.112,0.099
389,0.115,0.108,0.115
390,0.112,0.103,0.112
391,0.107,0.097,0.107
392,0.102,0.091,0.102
393,0.09,0.085,0.09
394,0.086,0.079,0.086
395,0.07,0.072,0.07
396,0.066,0.066,0.066
397,0.064,0.06,0.064
398,0.045,0.055,0.045
399,0.044,0.05,0.044
400,0.051,0.047,0.051
