lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.511,0.599,0.532
2,0.333,0.481,0.357
3,0.257,0.388,0.28
4,0.236,0.316,0.255
5,0.236,0.261,0.252
6,0.235,0.221,0.247
7,0.224,0.193,0.231
8,0.236,0.175,0.234
9,0.224,0.166,0.214
10,0.211,0.163,0.196
11,0.208,0.164,0.189
12,0.206,0.169,0.186
13,0.205,0.176,0.186
14,0.203,0.184,0.186
15,0.203,0.192,0.187
16,0.216,0.2,0.197
17,0.23,0.207,0.208
18,0.207,0.213,0.187
19,0.185,0.217,0.168
20,0.178,0.22,0.165
21,0.187,0.221,0.181
22,0.181,0.22,0.184
23,0.172,0.217,0.183
24,0.164,0.213,0.18
25,0.15,0.207,0.17
26,0.177,0.191,0.199
27,0.194,0.184,0.22
28,0.205,0.18,0.235
29,0.182,0.18,0.217
30,0.184,0.179,0.218
31,0.161,0.178,0.194
32,0.176,0.177,0.202
33,0.199,0.176,0.218
34,0.197,0.175,0.213
35,0.187,0.174,0.201
36,0.169,0.172,0.177
37,0.154,0.17,0.154
38,0.158,0.169,0.149
39,0.167,0.166,0.152
40,0.167,0.164,0.149
41,0.152,0.16,0.134
42,0.16,0.158,0.142
43,0.148,0.153,0.132
44,0.158,0.149,0.144
45,0.143,0.145,0.127
46,0.149,0.141,0.131
47,0.134,0.137,0.117
48,0.136,0.134,0.121
49,0.131,0.131,0.119
50,0.135,0.13,0.129
51,0.127,0.129,0.127
52,0.11,0.127,0.118
53,0.109,0.124,0.123
54,0.139,0.12,0.156
55,0.112,0.117,0.134
56,0.098,0.115,0.125
57,0.098,0.113,0.13
58,0.117,0.112,0.15
59,0.123,0.11,0.156
60,0.12,0.109,0.152
61,0.119,0.107,0.146
62,0.11,0.106,0.133
63,0.126,0.105,0.142
64,0.106,0.105,0.118
65,0.102,0.104,0.111
66,0.08,0.103,0.084
67,0.106,0.102,0.101
68,0.107,0.1,0.097
69,0.09,0.099,0.078
70,0.09,0.096,0.075
71,0.068,0.094,0.054
72,0.073,0.092,0.059
73,0.08,0.09,0.067
74,0.096,0.087,0.082
75,0.106,0.084,0.088
76,0.108,0.082,0.088
77,0.123,0.08,0.104
78,0.093,0.08,0.079
79,0.073,0.08,0.064
80,0.07,0.079,0.066
81,0.065,0.079,0.067
82,0.064,0.078,0.071
83,0.055,0.077,0.066
84,0.054,0.075,0.068
85,0.065,0.073,0.084
86,0.069,0.072,0.092
87,0.073,0.07,0.1
88,0.058,0.069,0.089
89,0.082,0.068,0.111
90,0.058,0.066,0.083
91,0.081,0.064,0.099
92,0.065,0.062,0.079
93,0.087,0.058,0.094
94,0.07,0.054,0.074
95,0.065,0.051,0.065
96,0.059,0.048,0.053
97,0.054,0.047,0.043
98,0.059,0.047,0.044
99,0.026,0.046,0.009
100,0.011,0.044,-0.007
101,0.011,0.042,-0.006
102,0.021,0.04,0.003
103,0.023,0.036,0.006
104,0.04,0.033,0.02
105,0.055,0.031,0.033
106,0.065,0.03,0.042
107,0.036,0.029,0.017
108,0.023,0.029,0.009
109,0.017,0.03,0.006
110,0.01,0.031,0.003
111,0.014,0.032,0.011
112,0.009,0.033,0.01
113,0.04,0.033,0.041
114,0.048,0.034,0.052
115,0.066,0.035,0.076
116,0.064,0.037,0.08
117,0.052,0.037,0.073
118,0.022,0.036,0.045
119,0.01,0.035,0.032
120,0.012,0.033,0.028
121,0.029,0.032,0.039
122,0.045,0.03,0.048
123,0.05,0.028,0.047
124,0.038,0.025,0.033
125,0.032,0.023,0.024
126,0.04,0.021,0.027
127,0.017,0.019,0.002
128,0.005,0.017,-0.013
129,-0.011,0.015,-0.03
130,-0.002,0.012,-0.023
131,-0.002,0.009,-0.023
132,-0.005,0.005,-0.025
133,-0.002,0.002,-0.024
134,0.007,-0.0,-0.017
135,0.016,-0.002,-0.008
136,-0.0,-0.004,-0.022
137,-0.005,-0.005,-0.025
138,-0.02,-0.005,-0.036
139,-0.008,-0.006,-0.021
140,0.016,-0.007,0.006
141,0.006,-0.008,-0.001
142,-0.001,-0.01,-0.005
143,-0.013,-0.01,-0.015
144,-0.026,-0.01,-0.022
145,-0.024,-0.009,-0.014
146,-0.025,-0.007,-0.008
147,-0.007,-0.006,0.014
148,-0.013,-0.006,0.008
149,0.002,-0.007,0.016
150,0.007,-0.008,0.015
151,-0.005,-0.009,-0.003
152,-0.008,-0.011,-0.012
153,-0.004,-0.012,-0.011
154,-0.016,-0.014,-0.025
155,-0.028,-0.014,-0.039
156,-0.026,-0.015,-0.041
157,-0.012,-0.016,-0.032
158,-0.016,-0.017,-0.037
159,0.001,-0.019,-0.023
160,-0.003,-0.02,-0.027
161,-0.016,-0.023,-0.039
162,-0.02,-0.025,-0.041
163,-0.023,-0.026,-0.046
164,-0.042,-0.027,-0.064
165,-0.043,-0.027,-0.065
166,-0.048,-0.028,-0.068
167,-0.046,-0.029,-0.065
168,-0.034,-0.031,-0.05
169,-0.031,-0.032,-0.044
170,-0.027,-0.033,-0.037
171,-0.019,-0.034,-0.027
172,-0.025,-0.034,-0.032
173,-0.026,-0.034,-0.03
174,-0.036,-0.034,-0.034
175,-0.045,-0.034,-0.036
176,-0.042,-0.034,-0.026
177,-0.037,-0.035,-0.018
178,-0.036,-0.036,-0.017
179,-0.032,-0.036,-0.019
180,-0.023,-0.038,-0.017
181,-0.032,-0.037,-0.032
182,-0.022,-0.036,-0.028
183,-0.029,-0.036,-0.037
184,-0.033,-0.035,-0.042
185,-0.036,-0.035,-0.047
186,-0.055,-0.035,-0.07
187,-0.059,-0.035,-0.076
188,-0.051,-0.035,-0.071
189,-0.049,-0.037,-0.071
190,-0.034,-0.038,-0.057
191,-0.027,-0.039,-0.05
192,-0.028,-0.039,-0.05
193,-0.024,-0.039,-0.045
194,-0.039,-0.039,-0.058
195,-0.036,-0.039,-0.056
196,-0.044,-0.039,-0.062
197,-0.05,-0.041,-0.065
198,-0.04,-0.041,-0.053
199,-0.031,-0.04,-0.041
200,-0.016,-0.04,-0.026
201,-0.028,-0.039,-0.035
202,-0.042,-0.037,-0.046
203,-0.033,-0.035,-0.033
204,-0.038,-0.034,-0.031
205,-0.062,-0.032,-0.047
206,-0.056,-0.032,-0.036
207,-0.036,-0.031,-0.017
208,-0.04,-0.031,-0.024
209,-0.048,-0.031,-0.037
210,-0.038,-0.031,-0.033
211,-0.022,-0.032,-0.021
212,-0.003,-0.032,-0.006
213,-0.001,-0.031,-0.005
214,-0.022,-0.03,-0.026
215,-0.034,-0.029,-0.042
216,-0.04,-0.029,-0.051
217,-0.022,-0.03,-0.037
218,-0.016,-0.031,-0.035
219,-0.018,-0.034,-0.039
220,-0.036,-0.035,-0.055
221,-0.036,-0.037,-0.054
222,-0.063,-0.039,-0.08
223,-0.048,-0.039,-0.065
224,-0.046,-0.04,-0.064
225,-0.048,-0.042,-0.065
226,-0.052,-0.044,-0.067
227,-0.043,-0.045,-0.056
228,-0.043,-0.046,-0.052
229,-0.046,-0.048,-0.052
230,-0.037,-0.049,-0.041
231,-0.042,-0.049,-0.044
232,-0.052,-0.047,-0.05
233,-0.052,-0.046,-0.045
234,-0.052,-0.044,-0.038
235,-0.048,-0.043,-0.028
236,-0.046,-0.041,-0.021
237,-0.053,-0.04,-0.029
238,-0.052,-0.039,-0.031
239,-0.037,-0.037,-0.022
240,-0.015,-0.035,-0.006
241,-0.013,-0.034,-0.008
242,-0.015,-0.031,-0.011
243,-0.019,-0.031,-0.017
244,-0.041,-0.03,-0.042
245,-0.035,-0.03,-0.042
246,-0.028,-0.03,-0.039
247,-0.034,-0.03,-0.047
248,-0.027,-0.028,-0.043
249,-0.022,-0.028,-0.04
250,-0.033,-0.027,-0.05
251,-0.031,-0.027,-0.048
252,-0.027,-0.027,-0.044
253,-0.02,-0.028,-0.037
254,-0.043,-0.028,-0.058
255,-0.048,-0.028,-0.062
256,-0.036,-0.028,-0.048
257,-0.006,-0.028,-0.014
258,-0.007,-0.028,-0.011
259,-0.017,-0.025,-0.016
260,-0.02,-0.023,-0.016
261,-0.038,-0.02,-0.032
262,-0.036,-0.018,-0.027
263,-0.039,-0.017,-0.024
264,-0.004,-0.015,0.016
265,-0.009,-0.014,0.016
266,-0.012,-0.013,0.016
267,-0.008,-0.013,0.017
268,-0.023,-0.013,-0.001
269,-0.021,-0.014,-0.001
270,0.002,-0.013,0.017
271,-0.017,-0.013,-0.005
272,-0.013,-0.013,-0.004
273,0.011,-0.013,0.015
274,0.002,-0.013,0.002
275,0.015,-0.013,0.01
276,0.011,-0.011,0.001
277,-0.018,-0.01,-0.031
278,-0.03,-0.01,-0.045
279,-0.013,-0.01,-0.03
280,-0.02,-0.009,-0.036
281,-0.031,-0.007,-0.045
282,-0.044,-0.004,-0.057
283,-0.048,-0.003,-0.06
284,-0.004,-0.002,-0.018
285,0.011,-0.0,-0.001
286,0.03,0.002,0.022
287,0.029,0.005,0.025
288,0.006,0.007,0.009
289,0.017,0.011,0.024
290,0.015,0.013,0.025
291,0.022,0.016,0.034
292,0.036,0.018,0.051
293,0.033,0.02,0.052
294,0.017,0.022,0.042
295,0.03,0.025,0.059
296,0.02,0.027,0.05
297,0.027,0.029,0.054
298,0.012,0.031,0.036
299,0.018,0.032,0.037
300,0.029,0.033,0.044
301,0.046,0.032,0.057
302,0.045,0.03,0.052
303,0.023,0.03,0.027
304,0.02,0.03,0.02
305,0.028,0.028,0.023
306,0.026,0.026,0.016
307,0.025,0.023,0.012
308,0.014,0.021,0.0
309,0.02,0.021,0.007
310,0.025,0.02,0.013
311,0.019,0.018,0.009
312,0.035,0.016,0.022
313,0.013,0.016,-0.0
314,0.035,0.016,0.021
315,0.011,0.017,0.002
316,0.025,0.018,0.02
317,0.028,0.019,0.028
318,0.013,0.02,0.021
319,-0.001,0.021,0.012
320,0.005,0.022,0.02
321,0.018,0.023,0.036
322,0.02,0.025,0.041
323,0.016,0.027,0.041
324,0.021,0.029,0.05
325,0.023,0.031,0.054
326,0.022,0.034,0.052
327,0.031,0.037,0.058
328,0.041,0.039,0.064
329,0.076,0.043,0.093
330,0.084,0.046,0.097
331,0.075,0.048,0.084
332,0.062,0.051,0.067
333,0.049,0.052,0.048
334,0.065,0.054,0.058
335,0.046,0.056,0.036
336,0.018,0.058,0.007
337,0.038,0.06,0.023
338,0.059,0.061,0.043
339,0.047,0.062,0.033
340,0.063,0.061,0.048
341,0.066,0.061,0.049
342,0.063,0.06,0.045
343,0.072,0.058,0.054
344,0.068,0.057,0.054
345,0.067,0.057,0.059
346,0.065,0.057,0.063
347,0.068,0.057,0.073
348,0.059,0.057,0.072
349,0.048,0.057,0.065
350,0.037,0.058,0.056
351,0.041,0.059,0.062
352,0.054,0.06,0.079
353,0.06,0.062,0.089
354,0.069,0.064,0.102
355,0.073,0.064,0.106
356,0.061,0.064,0.092
357,0.07,0.063,0.096
358,0.055,0.062,0.077
359,0.049,0.062,0.067
360,0.057,0.061,0.071
361,0.064,0.06,0.074
362,0.076,0.061,0.079
363,0.085,0.063,0.082
364,0.079,0.064,0.07
365,0.067,0.065,0.055
366,0.066,0.066,0.051
367,0.057,0.067,0.04
368,0.059,0.068,0.041
369,0.05,0.067,0.035
370,0.064,0.067,0.047
371,0.063,0.066,0.046
372,0.068,0.065,0.051
373,0.056,0.065,0.043
374,0.064,0.064,0.054
375,0.066,0.064,0.062
376,0.069,0.065,0.072
377,0.072,0.066,0.081
378,0.074,0.067,0.088
379,0.075,0.067,0.091
380,0.083,0.069,0.101
381,0.073,0.07,0.095
382,0.074,0.071,0.1
383,0.06,0.072,0.09
384,0.066,0.073,0.098
385,0.073,0.075,0.104
386,0.059,0.076,0.087
387,0.057,0.077,0.081
388,0.074,0.078,0.093
389,0.079,0.078,0.094
390,0.081,0.079,0.091
391,0.091,0.079,0.095
392,0.092,0.078,0.087
393,0.09,0.077,0.079
394,0.074,0.076,0.06
395,0.078,0.074,0.061
396,0.072,0.071,0.055
397,0.046,0.067,0.031
398,0.061,0.063,0.046
399,0.06,0.058,0.047
400,0.055,0.051,0.039
