lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.524,0.601,0.524
2,0.322,0.467,0.322
3,0.238,0.359,0.238
4,0.224,0.273,0.224
5,0.186,0.206,0.186
6,0.151,0.156,0.151
7,0.148,0.119,0.148
8,0.115,0.095,0.115
9,0.126,0.081,0.126
10,0.118,0.074,0.118
11,0.12,0.074,0.12
12,0.129,0.078,0.129
13,0.124,0.085,0.124
14,0.134,0.095,0.134
15,0.146,0.107,0.146
16,0.138,0.118,0.138
17,0.131,0.13,0.131
18,0.133,0.14,0.133
19,0.123,0.15,0.123
20,0.105,0.158,0.105
21,0.109,0.164,0.109
22,0.109,0.167,0.109
23,0.121,0.169,0.121
24,0.125,0.169,0.125
25,0.116,0.167,0.116
26,0.154,0.154,0.154
27,0.167,0.148,0.167
28,0.167,0.145,0.167
29,0.158,0.142,0.158
30,0.145,0.138,0.145
31,0.14,0.133,0.14
32,0.149,0.127,0.149
33,0.152,0.121,0.152
34,0.13,0.114,0.13
35,0.129,0.108,0.129
36,0.097,0.101,0.097
37,0.084,0.094,0.084
38,0.079,0.086,0.079
39,0.076,0.079,0.076
40,0.076,0.072,0.076
41,0.052,0.064,0.052
42,0.041,0.058,0.041
43,0.028,0.053,0.028
44,0.037,0.048,0.037
45,0.017,0.044,0.017
46,0.027,0.042,0.027
47,0.035,0.042,0.035
48,0.042,0.043,0.042
49,0.055,0.047,0.055
50,0.042,0.05,0.042
51,0.053,0.053,0.053
52,0.051,0.057,0.051
53,0.06,0.06,0.06
54,0.072,0.063,0.072
55,0.078,0.066,0.078
56,0.087,0.069,0.087
57,0.077,0.073,0.077
58,0.087,0.075,0.087
59,0.065,0.075,0.065
60,0.101,0.073,0.101
61,0.103,0.071,0.103
62,0.08,0.07,0.08
63,0.066,0.067,0.066
64,0.058,0.064,0.058
65,0.055,0.058,0.055
66,0.037,0.051,0.037
67,0.04,0.043,0.04
68,0.033,0.036,0.033
69,0.03,0.029,0.03
70,0.018,0.022,0.018
71,-0.011,0.017,-0.011
72,0.001,0.014,0.001
73,0.017,0.011,0.017
74,0.04,0.009,0.04
75,0.032,0.009,0.032
76,-0.002,0.01,-0.002
77,-0.0,0.013,-0.0
78,-0.003,0.016,-0.003
79,0.017,0.02,0.017
80,-0.01,0.025,-0.01
81,0.012,0.03,0.012
82,0.028,0.035,0.028
83,0.04,0.04,0.04
84,0.036,0.044,0.036
85,0.014,0.049,0.014
86,0.049,0.051,0.049
87,0.081,0.052,0.081
88,0.087,0.054,0.087
89,0.103,0.055,0.103
90,0.1,0.056,0.1
91,0.074,0.056,0.074
92,0.066,0.054,0.066
93,0.082,0.05,0.082
94,0.052,0.046,0.052
95,0.02,0.042,0.02
96,0.023,0.038,0.023
97,0.025,0.035,0.025
98,0.013,0.032,0.013
99,-0.001,0.027,-0.001
100,-0.002,0.021,-0.002
101,-0.001,0.016,-0.001
102,0.013,0.013,0.013
103,0.002,0.012,0.002
104,-0.01,0.01,-0.01
105,0.019,0.009,0.019
106,0.028,0.011,0.028
107,0.028,0.014,0.028
108,0.02,0.017,0.02
109,0.028,0.021,0.028
110,0.02,0.026,0.02
111,0.015,0.032,0.015
112,0.016,0.038,0.016
113,0.02,0.043,0.02
114,0.054,0.048,0.054
115,0.073,0.051,0.073
116,0.092,0.054,0.092
117,0.063,0.056,0.063
118,0.052,0.058,0.052
119,0.051,0.056,0.051
120,0.054,0.054,0.054
121,0.07,0.052,0.07
122,0.076,0.05,0.076
123,0.071,0.047,0.071
124,0.046,0.044,0.046
125,0.025,0.04,0.025
126,0.025,0.035,0.025
127,0.024,0.03,0.024
128,0.041,0.024,0.041
129,0.009,0.02,0.009
130,-0.009,0.017,-0.009
131,-0.002,0.014,-0.002
132,0.007,0.011,0.007
133,0.008,0.008,0.008
134,0.015,0.006,0.015
135,0.016,0.005,0.016
136,-0.004,0.005,-0.004
137,-0.007,0.007,-0.007
138,-0.009,0.01,-0.009
139,0.012,0.015,0.012
140,0.018,0.019,0.018
141,0.021,0.024,0.021
142,0.023,0.027,0.023
143,0.045,0.031,0.045
144,0.037,0.035,0.037
145,0.025,0.039,0.025
146,0.023,0.042,0.023
147,0.045,0.045,0.045
148,0.073,0.045,0.073
149,0.074,0.045,0.074
150,0.072,0.043,0.072
151,0.053,0.043,0.053
152,0.039,0.041,0.039
153,0.035,0.039,0.035
154,0.041,0.034,0.041
155,0.027,0.03,0.027
156,0.035,0.025,0.035
157,0.031,0.02,0.031
158,0.024,0.015,0.024
159,0.002,0.011,0.002
160,-0.005,0.006,-0.005
161,-0.014,0.002,-0.014
162,-0.018,-0.0,-0.018
163,-0.01,-0.001,-0.01
164,-0.008,0.0,-0.008
165,-0.01,0.001,-0.01
166,-0.002,0.003,-0.002
167,0.009,0.006,0.009
168,-0.006,0.01,-0.006
169,0.005,0.013,0.005
170,0.001,0.017,0.001
171,0.021,0.022,0.021
172,0.032,0.027,0.032
173,0.025,0.031,0.025
174,0.029,0.034,0.029
175,0.03,0.035,0.03
176,0.061,0.036,0.061
177,0.058,0.037,0.058
178,0.083,0.038,0.083
179,0.073,0.038,0.073
180,0.071,0.038,0.071
181,0.041,0.038,0.041
182,0.04,0.036,0.04
183,0.038,0.033,0.038
184,0.02,0.03,0.02
185,0.003,0.027,0.003
186,-0.002,0.023,-0.002
187,-0.004,0.02,-0.004
188,-0.003,0.018,-0.003
189,-0.002,0.015,-0.002
190,-0.002,0.013,-0.002
191,-0.004,0.012,-0.004
192,0.008,0.011,0.008
193,0.019,0.011,0.019
194,0.003,0.012,0.003
195,0.02,0.013,0.02
196,0.044,0.015,0.044
197,0.037,0.017,0.037
198,0.025,0.019,0.025
199,0.027,0.022,0.027
200,0.03,0.025,0.03
201,0.021,0.028,0.021
202,0.016,0.03,0.016
203,0.016,0.031,0.016
204,0.032,0.031,0.032
205,0.036,0.031,0.036
206,0.039,0.029,0.039
207,0.029,0.028,0.029
208,0.041,0.026,0.041
209,0.038,0.023,0.038
210,0.031,0.019,0.031
211,0.013,0.015,0.013
212,0.012,0.011,0.012
213,0.005,0.007,0.005
214,-0.006,0.003,-0.006
215,-0.023,-0.0,-0.023
216,-0.016,-0.004,-0.016
217,-0.004,-0.007,-0.004
218,0.004,-0.01,0.004
219,-0.008,-0.012,-0.008
220,-0.021,-0.013,-0.021
221,-0.025,-0.013,-0.025
222,-0.022,-0.014,-0.022
223,-0.016,-0.014,-0.016
224,-0.0,-0.013,-0.0
225,0.001,-0.011,0.001
226,-0.012,-0.01,-0.012
227,-0.012,-0.008,-0.012
228,-0.015,-0.006,-0.015
229,-0.014,-0.004,-0.014
230,-0.019,-0.002,-0.019
231,-0.007,0.001,-0.007
232,-0.001,0.004,-0.001
233,0.023,0.006,0.023
234,0.018,0.007,0.018
235,0.013,0.008,0.013
236,0.021,0.007,0.021
237,0.009,0.006,0.009
238,0.006,0.006,0.006
239,0.021,0.005,0.021
240,0.025,0.003,0.025
241,-0.0,0.0,-0.0
242,0.001,-0.003,0.001
243,-0.016,-0.006,-0.016
244,-0.025,-0.01,-0.025
245,-0.017,-0.014,-0.017
246,-0.025,-0.018,-0.025
247,-0.034,-0.021,-0.034
248,-0.029,-0.023,-0.029
249,-0.023,-0.025,-0.023
250,-0.014,-0.028,-0.014
251,-0.026,-0.032,-0.026
252,-0.032,-0.035,-0.032
253,-0.034,-0.037,-0.034
254,-0.05,-0.037,-0.05
255,-0.059,-0.037,-0.059
256,-0.034,-0.035,-0.034
257,-0.026,-0.033,-0.026
258,-0.05,-0.03,-0.05
259,-0.034,-0.029,-0.034
260,-0.018,-0.027,-0.018
261,-0.033,-0.025,-0.033
262,-0.041,-0.023,-0.041
263,-0.016,-0.022,-0.016
264,0.012,-0.02,0.012
265,-0.008,-0.019,-0.008
266,-0.013,-0.019,-0.013
267,-0.017,-0.019,-0.017
268,-0.021,-0.02,-0.021
269,-0.027,-0.021,-0.027
270,-0.022,-0.022,-0.022
271,-0.019,-0.023,-0.019
272,-0.02,-0.024,-0.02
273,-0.006,-0.025,-0.006
274,-0.003,-0.028,-0.003
275,-0.011,-0.03,-0.011
276,-0.048,-0.032,-0.048
277,-0.064,-0.035,-0.064
278,-0.059,-0.037,-0.059
279,-0.041,-0.039,-0.041
280,-0.051,-0.038,-0.051
281,-0.036,-0.036,-0.036
282,-0.023,-0.034,-0.023
283,-0.023,-0.032,-0.023
284,-0.05,-0.029,-0.05
285,-0.041,-0.026,-0.041
286,-0.024,-0.024,-0.024
287,-0.021,-0.02,-0.021
288,-0.034,-0.014,-0.034
289,-0.005,-0.01,-0.005
290,0.001,-0.007,0.001
291,-0.002,-0.003,-0.002
292,0.009,0.002,0.009
293,0.01,0.006,0.01
294,0.003,0.01,0.003
295,0.019,0.013,0.019
296,0.039,0.016,0.039
297,0.042,0.019,0.042
298,0.034,0.021,0.034
299,0.023,0.021,0.023
300,0.023,0.02,0.023
301,0.027,0.017,0.027
302,0.014,0.016,0.014
303,-0.021,0.015,-0.021
304,-0.008,0.014,-0.008
305,-0.001,0.011,-0.001
306,0.011,0.009,0.011
307,0.017,0.007,0.017
308,0.027,0.006,0.027
309,0.022,0.004,0.022
310,-0.005,0.003,-0.005
311,-0.007,0.004,-0.007
312,0.0,0.005,0.0
313,0.009,0.007,0.009
314,0.007,0.01,0.007
315,-0.01,0.014,-0.01
316,-0.005,0.016,-0.005
317,0.018,0.018,0.018
318,0.019,0.021,0.019
319,0.019,0.023,0.019
320,0.008,0.025,0.008
321,0.02,0.027,0.02
322,0.037,0.027,0.037
323,0.055,0.027,0.055
324,0.051,0.027,0.051
325,0.04,0.027,0.04
326,0.032,0.027,0.032
327,0.052,0.027,0.052
328,0.063,0.028,0.063
329,0.046,0.029,0.046
330,0.019,0.031,0.019
331,0.017,0.031,0.017
332,0.014,0.031,0.014
333,0.018,0.029,0.018
334,-0.001,0.026,-0.001
335,-0.002,0.025,-0.002
336,-0.004,0.024,-0.004
337,-0.013,0.024,-0.013
338,0.015,0.022,0.015
339,0.034,0.021,0.034
340,0.061,0.021,0.061
341,0.036,0.023,0.036
342,0.035,0.025,0.035
343,0.056,0.027,0.056
344,0.057,0.029,0.057
345,0.051,0.031,0.051
346,0.03,0.034,0.03
347,0.032,0.038,0.032
348,0.023,0.042,0.023
349,0.021,0.045,0.021
350,0.025,0.048,0.025
351,0.016,0.051,0.016
352,0.029,0.053,0.029
353,0.052,0.054,0.052
354,0.07,0.054,0.07
355,0.076,0.053,0.076
356,0.086,0.052,0.086
357,0.062,0.051,0.062
358,0.047,0.049,0.047
359,0.037,0.046,0.037
360,0.061,0.043,0.061
361,0.049,0.039,0.049
362,0.067,0.037,0.067
363,0.026,0.037,0.026
364,0.027,0.035,0.027
365,0.029,0.033,0.029
366,0.033,0.03,0.033
367,0.027,0.028,0.027
368,0.047,0.028,0.047
369,0.013,0.027,0.013
370,0.003,0.025,0.003
371,0.002,0.025,0.002
372,0.013,0.025,0.013
373,0.012,0.025,0.012
374,0.013,0.025,0.013
375,0.027,0.026,0.027
376,0.022,0.029,0.022
377,0.024,0.032,0.024
378,0.028,0.035,0.028
379,0.038,0.038,0.038
380,0.048,0.04,0.048
381,0.046,0.042,0.046
382,0.061,0.043,0.061
383,0.069,0.044,0.069
384,0.057,0.044,0.057
385,0.038,0.043,0.038
386,0.023,0.041,0.023
387,0.042,0.038,0.042
388,0.052,0.034,0.052
389,0.036,0.03,0.036
390,0.007,0.025,0.007
391,0.005,0.02,0.005
392,-0.003,0.015,-0.003
393,0.004,0.009,0.004
394,-0.001,0.005,-0.001
395,-0.009,0.001,-0.009
396,0.017,-0.001,0.017
397,0.015,-0.002,0.015
398,0.015,0.0,0.015
399,0.005,0.006,0.005
400,0.001,0.015,0.001
