lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.434,0.534,0.486
2,0.219,0.393,0.273
3,0.134,0.28,0.171
4,0.111,0.193,0.126
5,0.096,0.128,0.089
6,0.103,0.08,0.077
7,0.083,0.048,0.042
8,0.071,0.028,0.02
9,0.071,0.017,0.018
10,0.093,0.015,0.037
11,0.088,0.017,0.032
12,0.081,0.024,0.027
13,0.087,0.034,0.028
14,0.063,0.044,0.002
15,0.068,0.056,0.007
16,0.064,0.066,0.006
17,0.048,0.076,-0.007
18,0.032,0.084,-0.023
19,0.044,0.089,-0.013
20,0.077,0.093,0.017
21,0.077,0.095,0.022
22,0.068,0.094,0.024
23,0.06,0.092,0.029
24,0.035,0.088,0.02
25,0.035,0.082,0.043
26,0.058,0.064,0.091
27,0.066,0.059,0.122
28,0.051,0.057,0.129
29,0.048,0.057,0.138
30,0.061,0.057,0.149
31,0.049,0.057,0.124
32,0.072,0.057,0.124
33,0.062,0.056,0.093
34,0.064,0.057,0.071
35,0.062,0.057,0.049
36,0.05,0.056,0.024
37,0.042,0.055,0.004
38,0.062,0.054,0.015
39,0.06,0.052,0.011
40,0.063,0.051,0.012
41,0.044,0.05,-0.004
42,0.051,0.05,0.004
43,0.052,0.051,-0.0
44,0.049,0.052,-0.003
45,0.057,0.053,0.001
46,0.045,0.052,-0.008
47,0.053,0.052,-0.001
48,0.06,0.051,0.005
49,0.02,0.049,-0.03
50,0.026,0.049,-0.023
51,0.034,0.049,-0.008
52,0.058,0.049,0.027
53,0.047,0.048,0.032
54,0.054,0.048,0.056
55,0.065,0.047,0.088
56,0.059,0.047,0.107
57,0.053,0.046,0.124
58,0.055,0.043,0.141
59,0.053,0.041,0.143
60,0.053,0.04,0.133
61,0.051,0.038,0.109
62,0.037,0.037,0.073
63,0.024,0.036,0.038
64,0.027,0.035,0.02
65,0.004,0.033,-0.018
66,0.005,0.031,-0.026
67,0.037,0.03,-0.004
68,0.047,0.03,0.001
69,0.031,0.031,-0.014
70,0.024,0.031,-0.02
71,0.028,0.032,-0.016
72,0.032,0.032,-0.014
73,0.03,0.031,-0.018
74,0.004,0.03,-0.046
75,0.036,0.032,-0.018
76,0.026,0.033,-0.023
77,0.043,0.034,-0.009
78,0.033,0.034,-0.016
79,0.039,0.034,-0.008
80,0.044,0.032,0.002
81,0.071,0.032,0.036
82,0.04,0.031,0.019
83,0.025,0.031,0.021
84,0.022,0.031,0.038
85,0.038,0.03,0.073
86,0.03,0.028,0.088
87,0.026,0.025,0.101
88,0.036,0.022,0.119
89,0.02,0.018,0.101
90,0.004,0.016,0.07
91,-0.015,0.014,0.032
92,-0.031,0.012,0.001
93,0.01,0.009,0.017
94,0.012,0.005,0.002
95,0.012,0.003,-0.011
96,0.019,0.001,-0.012
97,-0.002,-0.0,-0.036
98,-0.002,-0.0,-0.041
99,-0.01,-0.001,-0.047
100,0.028,-0.0,-0.011
101,0.023,-0.001,-0.013
102,0.016,0.002,-0.022
103,0.009,0.003,-0.03
104,-0.007,0.005,-0.046
105,-0.036,0.007,-0.069
106,-0.023,0.009,-0.057
107,-0.003,0.009,-0.04
108,0.001,0.01,-0.034
109,0.03,0.011,-0.005
110,0.014,0.013,-0.01
111,0.024,0.014,0.01
112,0.032,0.014,0.03
113,0.016,0.015,0.034
114,0.002,0.014,0.041
115,0.033,0.012,0.087
116,0.046,0.011,0.115
117,0.022,0.01,0.106
118,-0.01,0.01,0.078
119,-0.001,0.008,0.076
120,0.008,0.006,0.066
121,-0.016,0.003,0.028
122,-0.002,0.0,0.024
123,0.024,-0.001,0.03
124,0.011,-0.001,0.003
125,-0.024,-0.001,-0.039
126,-0.033,-0.002,-0.057
127,0.002,-0.004,-0.031
128,0.005,-0.006,-0.03
129,-0.008,-0.008,-0.039
130,-0.011,-0.008,-0.04
131,-0.005,-0.007,-0.035
132,-0.022,-0.006,-0.05
133,-0.011,-0.006,-0.043
134,-0.025,-0.006,-0.055
135,-0.015,-0.005,-0.047
136,-0.002,-0.005,-0.037
137,-0.003,-0.004,-0.038
138,0.015,-0.004,-0.017
139,0.024,-0.003,-0.003
140,0.007,-0.001,-0.008
141,0.01,-0.0,0.006
142,0.019,-0.0,0.031
143,0.016,0.0,0.047
144,0.018,0.001,0.067
145,-0.009,0.004,0.06
146,-0.022,0.005,0.063
147,-0.035,0.006,0.058
148,-0.017,0.006,0.072
149,-0.002,0.004,0.074
150,0.003,0.002,0.061
151,0.001,0.001,0.043
152,-0.003,0.001,0.022
153,-0.01,0.0,0.002
154,-0.001,-0.001,-0.002
155,0.033,-0.003,0.02
156,0.024,-0.004,0.002
157,0.014,-0.005,-0.014
158,0.004,-0.005,-0.026
159,-0.004,-0.005,-0.032
160,0.013,-0.004,-0.016
161,-0.009,-0.003,-0.037
162,-0.013,-0.002,-0.044
163,-0.013,-0.001,-0.043
164,-0.012,-0.001,-0.041
165,-0.027,-0.001,-0.055
166,-0.021,-0.001,-0.05
167,-0.013,-0.001,-0.042
168,-0.022,-0.001,-0.047
169,-0.016,0.0,-0.035
170,0.026,0.0,0.013
171,0.033,0.001,0.033
172,0.022,0.003,0.038
173,0.033,0.004,0.067
174,-0.007,0.004,0.046
175,-0.004,0.005,0.063
176,0.008,0.006,0.085
177,0.013,0.007,0.095
178,0.023,0.008,0.1
179,0.005,0.009,0.075
180,-0.005,0.011,0.054
181,-0.005,0.012,0.039
182,-0.009,0.012,0.02
183,0.03,0.013,0.039
184,0.019,0.013,0.014
185,0.006,0.014,-0.009
186,0.02,0.014,-0.006
187,0.029,0.013,-0.004
188,0.027,0.013,-0.009
189,0.01,0.012,-0.022
190,-0.011,0.01,-0.04
191,-0.005,0.008,-0.036
192,-0.021,0.006,-0.05
193,-0.019,0.005,-0.044
194,0.023,0.005,-0.005
195,0.016,0.005,-0.014
196,0.035,0.003,0.001
197,0.036,0.001,0.001
198,0.016,-0.001,-0.012
199,-0.009,-0.003,-0.023
200,-0.0,-0.004,-0.004
201,-0.003,-0.004,0.007
202,-0.005,-0.004,0.021
203,-0.009,-0.004,0.035
204,-0.024,-0.005,0.035
205,-0.031,-0.004,0.041
206,-0.015,-0.003,0.065
207,-0.025,-0.002,0.058
208,-0.012,-0.002,0.064
209,-0.022,-0.002,0.046
210,-0.006,-0.001,0.047
211,0.018,0.0,0.051
212,0.01,0.0,0.027
213,0.03,-0.001,0.028
214,0.018,-0.002,0.005
215,0.011,-0.002,-0.011
216,-0.003,-0.002,-0.031
217,0.003,-0.002,-0.029
218,0.006,-0.002,-0.029
219,0.014,0.001,-0.019
220,0.007,0.001,-0.025
221,0.006,0.002,-0.026
222,-0.015,0.002,-0.043
223,-0.008,0.001,-0.036
224,-0.014,-0.0,-0.041
225,-0.028,-0.002,-0.055
226,-0.022,-0.003,-0.05
227,-0.007,-0.004,-0.036
228,-0.003,-0.005,-0.028
229,-0.015,-0.007,-0.03
230,-0.006,-0.008,-0.012
231,0.014,-0.008,0.02
232,0.006,-0.01,0.031
233,-0.019,-0.01,0.022
234,-0.02,-0.011,0.033
235,-0.004,-0.011,0.06
236,0.015,-0.011,0.086
237,0.008,-0.011,0.082
238,-0.012,-0.011,0.059
239,-0.003,-0.011,0.055
240,-0.003,-0.01,0.041
241,-0.016,-0.009,0.012
242,-0.016,-0.008,-0.006
243,-0.028,-0.006,-0.032
244,-0.005,-0.004,-0.024
245,-0.02,-0.002,-0.047
246,-0.019,-0.0,-0.052
247,0.002,0.001,-0.035
248,0.017,0.002,-0.021
249,-0.006,0.003,-0.04
250,-0.028,0.004,-0.061
251,0.007,0.006,-0.029
252,0.013,0.009,-0.022
253,0.015,0.01,-0.016
254,0.017,0.012,-0.015
255,0.031,0.012,-0.004
256,0.041,0.012,0.004
257,0.019,0.012,-0.015
258,0.037,0.011,0.006
259,0.018,0.011,-0.003
260,0.015,0.01,0.004
261,0.013,0.01,0.019
262,-0.001,0.009,0.025
263,-0.001,0.008,0.041
264,-0.003,0.008,0.053
265,-0.006,0.007,0.065
266,-0.008,0.005,0.07
267,-0.014,0.005,0.063
268,-0.006,0.004,0.061
269,0.0,0.004,0.05
270,0.003,0.003,0.039
271,0.01,0.002,0.027
272,0.004,0.002,0.003
273,0.005,0.003,-0.007
274,-0.005,0.002,-0.029
275,-0.008,0.002,-0.043
276,0.0,0.003,-0.041
277,0.028,0.003,-0.018
278,0.028,0.004,-0.016
279,0.034,0.006,-0.013
280,0.013,0.008,-0.033
281,0.011,0.009,-0.032
282,0.018,0.011,-0.021
283,0.032,0.015,-0.006
284,0.011,0.019,-0.028
285,-0.009,0.022,-0.049
286,-0.004,0.024,-0.045
287,0.009,0.026,-0.031
288,0.006,0.029,-0.027
289,0.027,0.031,0.005
290,0.016,0.032,0.01
291,0.026,0.033,0.036
292,0.048,0.035,0.073
293,0.045,0.037,0.089
294,0.044,0.038,0.103
295,0.042,0.038,0.113
296,0.045,0.039,0.12
297,0.04,0.038,0.108
298,0.083,0.038,0.128
299,0.077,0.038,0.104
300,0.058,0.037,0.07
301,0.047,0.037,0.043
302,0.03,0.036,0.015
303,0.025,0.035,-0.001
304,0.025,0.034,-0.014
305,0.007,0.032,-0.036
306,-0.014,0.031,-0.058
307,-0.012,0.029,-0.054
308,0.021,0.027,-0.022
309,0.036,0.024,-0.01
310,0.029,0.021,-0.015
311,0.022,0.02,-0.019
312,0.024,0.02,-0.014
313,0.043,0.019,0.002
314,0.028,0.019,-0.014
315,0.018,0.019,-0.027
316,-0.0,0.021,-0.045
317,0.033,0.022,-0.013
318,0.039,0.023,0.002
319,0.037,0.026,0.014
320,0.027,0.028,0.023
321,0.03,0.03,0.045
322,0.032,0.033,0.066
323,0.034,0.037,0.088
324,0.038,0.038,0.107
325,0.035,0.039,0.111
326,0.031,0.041,0.105
327,0.024,0.04,0.086
328,0.025,0.04,0.067
329,0.033,0.04,0.056
330,0.061,0.04,0.061
331,0.051,0.041,0.033
332,0.05,0.043,0.02
333,0.052,0.046,0.01
334,0.04,0.047,-0.007
335,0.04,0.047,-0.009
336,0.047,0.046,-0.005
337,0.066,0.045,0.012
338,0.051,0.044,-0.004
339,0.044,0.043,-0.011
340,0.042,0.042,-0.011
341,0.047,0.042,-0.002
342,0.032,0.045,-0.012
343,0.038,0.046,-0.007
344,0.05,0.045,-0.002
345,0.041,0.045,-0.013
346,0.029,0.046,-0.023
347,0.033,0.045,-0.013
348,0.048,0.045,0.012
349,0.048,0.044,0.032
350,0.052,0.044,0.057
351,0.062,0.043,0.09
352,0.031,0.043,0.08
353,0.03,0.043,0.096
354,0.027,0.045,0.104
355,0.029,0.046,0.107
356,0.058,0.047,0.123
357,0.061,0.047,0.107
358,0.076,0.048,0.098
359,0.077,0.047,0.079
360,0.068,0.047,0.051
361,0.037,0.047,0.01
362,0.048,0.047,0.009
363,0.017,0.046,-0.026
364,0.02,0.045,-0.028
365,0.028,0.045,-0.021
366,0.008,0.044,-0.038
367,0.063,0.043,0.012
368,0.058,0.043,0.003
369,0.043,0.041,-0.009
370,0.055,0.039,0.003
371,0.061,0.037,0.012
372,0.041,0.036,-0.006
373,0.039,0.036,-0.012
374,0.024,0.035,-0.029
375,0.042,0.034,-0.013
376,0.013,0.033,-0.034
377,0.025,0.033,-0.016
378,0.014,0.032,-0.013
379,0.032,0.031,0.023
380,0.039,0.03,0.053
381,0.028,0.03,0.067
382,0.044,0.029,0.104
383,0.039,0.028,0.114
384,0.016,0.028,0.098
385,0.029,0.027,0.104
386,0.026,0.027,0.086
387,0.017,0.026,0.054
388,0.016,0.025,0.03
389,0.026,0.025,0.021
390,0.024,0.024,0.003
391,0.027,0.024,-0.005
392,0.041,0.023,0.001
393,0.049,0.022,0.004
394,0.019,0.021,-0.026
395,0.009,0.02,-0.035
396,0.003,0.019,-0.041
397,-0.004,0.018,-0.049
398,0.022,0.017,-0.026
399,0.026,0.016,-0.021
400,0.018,0.014,-0.027
