gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,138,44.9833793640137,39.9759178161621,116.305648803711,3670144,2376,65,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-02 17:00:07.416589,90.53603462500418,68.09441509152639,55.25408556739008,0.022737242535591402,1.0,-68.05,3.3166247903554,-68.26,27.3236,35.4168,44.1129,1.0354,39.5552,46.576,45.69084049984421,7
101101,npp,1446,2937,37.0751953125,39.9787406921387,116.30598449707,3670144,1447,2369,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-02 18:40:48.031614,-73.21676023969306,44.092752760784954,38.04482767968598,0.0037534457186874765,18.0,44.04,1.5732132722552272,43.64,31.0198,36.5115,43.194,1.0044,37.029,37.2369,37.09077858131809,7
101225,npp,749,2421,42.371208190918,39.9720191955566,116.310401916504,3670144,748,1959,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-03 18:22:01.241927,-74.8353590953753,21.877196928545782,19.2698567251517,0.017553972461350594,15.0,21.82,1.0837787002826917,21.19,32.0956,36.6243,42.7396,1.0013,41.9734,42.425,41.74162489568313,7
101348,npp,39,1900,37.4676666259766,39.9738121032715,116.312187194824,3670144,39,1472,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-04 18:03:12.673100,97.97891607696653,7.753619933873109,6.862540197523058,0.04245577692784099,12.0,-7.77,1.0,-8.53,29.6674,36.2605,44.4358,1.0113,37.8779,37.8916,36.238799128243095,7
101472,npp,2373,1374,43.7874488830566,39.9762153625488,116.309120178223,3670144,2374,1035,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-05 17:44:20.547255,97.53497310097315,34.7700427076183,30.336659396698046,0.08132646462477369,9.0,-34.79,1.2937979144666532,-35.34,31.784,36.8523,43.7874,0.9951,42.0311,43.5718,40.40576556710785,7
101595,npp,1607,839,34.9217147827148,39.9741249084473,116.306793212891,3670144,1607,631,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-06 17:25:24.864740,94.37280686230417,53.141907569974364,45.12411369504242,0.1415103678815392,6.0,-53.13,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,35.2719,34.0122,28.503209791323076,7
101604,npp,457,3604,39.1434478759766,39.9770393371582,116.305755615234,3670144,457,2924,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-06 19:05:42.349534,-68.76021697349493,61.97794497055406,51.43474519972529,0.09025653319012213,23.0,61.91,2.5331140255951103,61.665,25.4167,34.2942,40.5639,1.0693,38.5851,41.8561,38.342418528761506,7
101718,npp,811,313,35.8602409362793,39.9759559631348,116.307197570801,3670144,810,168,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-07 17:06:25.626272,91.38922034667742,65.04513571682044,53.414802511008375,0.09273273470371725,3.0,-65.01,2.898275349237888,-65.27,27.3696,35.443,44.7862,1.0346,36.8147,37.1024,33.49232015105024,7
101726,npp,2887,3108,30.5547218322754,39.9725685119629,116.30500793457,3670144,2887,2490,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-07 18:47:00.904128,-71.71640183121607,49.59394883624899,42.41110886501066,0.07406912616331592,20.0,49.55,1.7549928774784245,49.16,30.1781,35.2795,41.4545,1.0394,33.9785,31.7596,28.876093321955423,7
101848,npp,2214,2593,32.7548027038574,39.9744720458984,116.305953979492,3670144,2214,2095,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-08 18:28:15.899934,-74.36428695559452,30.298890441944813,26.541421689327453,0.05255320338058743,16.0,30.26,1.184412938166907,29.69,30.8578,34.9985,42.7815,1.0478,34.7764,34.3199,32.2740069167411,7
102099,npp,768,1550,30.5526103973389,39.971508026123,116.308547973633,3670144,767,1163,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-10 17:50:35.201773,97.46256802861933,26.716520946024804,23.46464028126115,0.016795711156192276,10.0,-26.73,1.1367971201176101,-27.38,32.812,37.8608,44.0891,0.9686,30.242,29.5923,28.93844396321346,7
102343,npp,2296,488,45.6846237182617,39.9775428771973,116.305877685547,3670176,2296,293,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-12 17:12:43.810838,92.41373717582533,61.60478959622774,51.18014012377484,0.00044700596116475515,4.0,-61.57,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,40.4372,46.3508,46.3508,7
102351,npp,1249,3277,34.4102745056152,39.9744491577148,116.30982208252,3670144,1252,2622,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-12 18:53:13.750152,-71.05589771458448,54.34453846193364,46.02962450124666,0.006268773226770136,21.0,54.3,1.9513309067639726,53.92,28.1689,34.0791,42.6319,1.076,36.8404,37.0271,36.78305703096749,7
102473,npp,585,2766,31.9981746673584,39.9759101867676,116.31209564209,3670144,585,2222,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-13 18:34:28.735662,-73.51650448474642,37.727394615691814,32.818496394127905,0.0015300105014645045,17.0,37.7,1.357151599901897,37.14,31.2001,35.2893,41.848,1.0391,34.2457,33.2507,33.19113678213884,7
102714,npp,2229,1725,31.4126224517822,39.972728729248,116.30542755127,3670176,2229,1311,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-15 17:56:51.586272,99.17665870834392,17.62939256330832,15.559688437839215,2.0269676437862347e-09,11.0,-17.65,1.0442604737599883,-18.31,31.8769,36.4516,42.6429,1.006,31.8454,31.6015,31.6015,7
102835,npp,1480,1195,34.8486442565918,39.9758911132812,116.306198120117,3670176,1480,884,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-16 17:37:57.677993,96.29770825731464,41.84734822405756,36.22018964690676,7.152216026985746e-14,8.0,-41.85,1.4867838833500562,-42.32,31.6607,36.7091,44.6129,0.999,35.4194,34.8122,34.8122,7
102844,npp,228,3930,28.8499488830566,39.975154876709,116.311004638672,3670176,230,3132,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-16 19:18:04.487170,-66.74430043588931,67.90830461399796,55.16026665890634,3.1619641026550224e-05,25.0,67.83,3.3166247903554,67.59,23.954,31.5234,38.8271,1.1633,35.8647,33.5607,33.5607,7
103439,npp,2943,1373,7.96198987960815,39.9767417907715,116.311645507812,3670176,2942,1034,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-21 17:44:12.318010,96.87478324619143,34.80899478511349,30.37143880391113,1.0866011646074526e-22,9.0,-34.83,1.2937979144666532,-35.34,31.784,36.8523,43.7874,0.9951,14.3409,7.9228,7.9228,7
103556,npp,2175,838,14.1344394683838,39.9755477905273,116.31175994873,3670176,2173,629,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-22 17:25:16.635575,94.0817236591202,53.167092077320895,45.146469730126135,2.830103824807096e-21,6.0,-53.15,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,24.619,13.7663,13.7663,7
103565,npp,1026,3605,2.69647097587585,39.9761581420898,116.30477142334,3686560,1029,2925,196611,3883171,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-22 19:05:35.899544,-68.84706755691738,61.98034607740048,51.44063640806681,6.236936275543341e-19,23.0,61.93,2.5331140255951103,61.665,25.4167,34.2942,40.5639,1.0693,24.1969,2.8833,2.8833,7
103802,npp,2778,2593,28.3080234527588,39.9759178161621,116.312377929688,3670176,2778,2095,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-24 18:28:07.677129,-74.14156685534303,30.301274844346555,26.545111770831603,8.83244680788524e-19,16.0,30.26,1.184412938166907,29.69,30.8578,34.9985,42.7815,1.0478,31.022,29.6606,29.6606,7
103918,npp,2075,2074,30.6005687713623,39.9748191833496,116.304237365723,3670176,2075,1640,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-25 18:09:19.118885,-69.32891526142303,2.418264600678117,2.141812794413316,3.38323037521685e-17,13.0,2.33,1.0,1.7,32.6228,36.6707,43.3714,1.0,30.6006,30.6006,30.6006,7
104270,npp,2852,487,25.390905380249,39.9729614257812,116.311721801758,3670176,2854,291,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-28 17:12:35.646933,92.6122467440378,61.614824419158865,51.18881680996026,9.529543170021887e-07,4.0,-61.59,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,32.4259,25.7612,25.7612,7
104278,npp,1820,3276,30.671911239624,39.9733772277832,116.310516357422,3686560,1819,2621,196611,3883171,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-28 18:53:03.808085,-70.50752418772669,54.31181071172813,46.007231789671515,4.3605730254308847e-14,21.0,54.27,1.9513309067639726,53.92,28.1689,34.0791,42.6319,1.076,34.9246,33.0044,33.0044,7
104396,npp,1138,2765,28.0882720947266,39.9762992858887,116.309967041016,3686560,1139,2221,196611,3883171,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-29 18:34:20.588065,-74.11998139854781,37.68532480723406,32.78467972199424,1.7122526825880834e-10,17.0,37.66,1.357151599901897,37.14,31.2001,35.2893,41.848,1.0391,31.3647,29.1878,29.1878,7
104513,npp,443,2248,29.3620510101318,39.9767265319824,116.309875488281,3686560,443,1805,196611,3883171,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-04-30 18:15:32.030080,-75.98958320068232,12.406003654548075,10.969780912319516,3.3059756388630987e-06,14.0,12.36,1.015504800579495,11.74,30.219,34.7884,42.9656,1.0541,31.3273,30.9508,30.9508,7
132912,npp,683,475,21.6428604125977,39.9772567749023,116.31086730957,3670176,682,282,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-18 17:11:35.910977,92.23300923791732,61.88323181396019,51.367724344145074,5.870195842959338e-27,4.0,-61.84,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,30.9462,21.9585,21.9585,7
132912,npp,683,476,22.2684154510498,39.9769477844238,116.319969177246,3670176,682,282,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-18 17:11:35.910977,92.23866751797392,61.8622524705298,51.353695603577734,5.870640976385821e-27,4.0,-61.82,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,31.1932,22.5931,22.5931,7
132924,npp,2727,3264,31.0834178924561,39.9789161682129,116.307014465332,3670176,2728,2608,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-18 18:52:05.852561,-70.8386856518012,53.98268981611322,45.7608787035115,7.956443737996166e-25,21.0,53.95,1.9513309067639726,53.92,28.1689,34.0791,42.6319,1.076,35.1355,33.4472,33.4472,7
133104,npp,2049,2753,17.4538974761963,39.9771919250488,116.309768676758,3670176,2051,2210,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-19 18:33:22.646885,-74.20255723131935,37.1957020532025,32.37533353825608,2.486167130798924e-27,17.0,37.18,1.357151599901897,37.14,31.2001,35.2893,41.848,1.0391,23.5289,18.1371,18.1371,7
133469,npp,639,1712,42.6428909301758,39.9758148193359,116.310981750488,3670176,639,1299,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-21 17:55:43.774254,96.95944529199522,18.396485430064583,16.23173519645521,1.806718459653062e-27,11.0,-18.37,1.0442604737599883,-18.31,31.8769,36.4516,42.6429,1.006,42.5997,42.8993,42.8993,7
133648,npp,2964,1182,59.712574005127,39.9774322509766,116.309928894043,3670176,2965,873,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-22 17:36:51.670982,96.52870954823543,42.32919938963202,36.61400185032504,7.272203695273535e-25,8.0,-42.32,1.4867838833500562,-42.32,31.6607,36.7091,44.6129,0.999,52.1427,59.6502,59.6502,7
133660,npp,1716,3917,28.8279685974121,39.9763526916504,116.304840087891,3670176,1718,3125,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-22 19:16:58.481941,-66.83309008578023,67.6931568977122,55.035066697274964,8.815859847682656e-29,25.0,67.63,3.3166247903554,67.59,23.954,31.5234,38.8271,1.1633,35.858,33.5352,33.5352,7
133827,npp,2188,650,33.459171295166,39.9774627685547,116.31275177002,3670176,2187,432,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-23 17:17:54.229656,93.35722408027848,57.979083807017474,48.67192810266671,1.3511401946300137e-20,5.0,-57.96,2.2013981571160284,-57.96,31.9089,37.1566,44.7167,0.9869,34.9912,33.0217,33.0217,7
133840,npp,1094,3430,25.2347640991211,39.9723091125488,116.311813354492,3670176,1095,2777,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-23 18:58:18.833258,-69.81939060744159,58.14458040364684,48.79489776948894,1.4779911875444479e-26,22.0,58.1,2.2013981571160284,58.05,28.3492,35.1511,40.5104,1.0432,32.1662,26.3257,26.3257,7
133840,npp,1094,3431,21.3832187652588,39.9699058532715,116.32048034668,3670176,1095,2777,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-23 18:58:18.833258,-69.8140945321584,58.16879945693644,48.812081998367056,1.471506879913534e-26,22.0,58.12,2.2013981571160284,58.05,28.3492,35.1511,40.5104,1.0432,30.4166,22.3077,22.3077,7
134009,npp,1383,124,32.5252380371094,39.9769592285156,116.306991577148,3670176,1384,58,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-24 16:58:55.009212,90.58486351471458,68.32189941707703,55.39131191894579,5.458018689521245e-15,1.0,-68.28,3.3166247903554,-68.26,27.3236,35.4168,44.1129,1.0354,35.7989,33.6768,33.6768,7
134009,npp,1383,127,29.4945201873779,39.976749420166,116.333930969238,3670176,1384,58,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-24 16:58:55.009212,90.60219269281002,68.27330347526141,55.36329924278203,5.345262780312847e-15,1.0,-68.23,3.3166247903554,-68.26,27.3236,35.4168,44.1129,1.0354,34.8851,30.5388,30.5388,7
134023,npp,441,2925,28.4470386505127,39.9735832214355,116.311668395996,3670176,441,2359,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-24 18:39:35.626559,-72.69075167562228,43.667549177544196,37.70419129971332,1.8012921779650065e-22,18.0,43.64,1.5732132722552272,43.64,31.0198,36.5115,43.194,1.0044,31.5446,28.5711,28.5711,7
134570,npp,1366,1360,20.2458229064941,39.9780921936035,116.30647277832,3670144,1367,1026,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-27 17:43:08.230937,97.64465428840501,35.37877523350397,30.851376237370225,0.0007357173351243035,9.0,-35.38,1.2937979144666532,-35.34,31.784,36.8523,43.7874,0.9951,23.8353,20.1461,20.1461,7
134570,npp,1366,1361,21.3070030212402,39.9771728515625,116.315269470215,3670144,1367,1026,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-27 17:43:08.230937,97.65017434122443,35.33623080762455,30.815585422982178,0.000734166909564134,9.0,-35.34,1.2937979144666532,-35.34,31.784,36.8523,43.7874,0.9951,24.6555,21.202,21.202,7
134755,npp,600,826,25.8269462585449,39.9722709655762,116.317733764648,3670144,600,614,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-28 17:24:12.575561,94.38444420437152,53.49722905591653,45.39473769923082,0.015628653583910128,6.0,-53.48,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,30.6111,25.1543,24.54587744511951,7
134755,npp,600,825,27.8297386169434,39.9728164672852,116.308944702148,3670144,600,614,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-28 17:24:12.575561,94.37898706042296,53.52412462494788,45.414914746684445,0.01563681131613785,6.0,-53.5,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,31.6375,27.1049,26.49615986508887,7
134766,npp,2525,3593,27.207332611084,39.9788436889648,116.308135986328,3670176,2523,2915,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-28 19:04:30.062307,-68.77248903866133,61.72893891604515,51.27281967380568,0.000272791788318961,23.0,61.68,2.5331140255951103,61.665,25.4167,34.2942,40.5639,1.0693,33.8731,29.0928,29.0928,7
134929,npp,2876,299,23.2648067474365,39.9721603393555,116.308013916016,3670144,2874,159,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-29 17:05:13.358948,91.33552749253174,65.30859126378724,53.58427713558558,0.05062773440559307,3.0,-65.27,2.898275349237888,-65.27,27.3696,35.443,44.7862,1.0346,32.4689,24.0707,22.099765309466324,7
134943,npp,1883,3096,20.7902030944824,39.970947265625,116.310806274414,3670144,1882,2482,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-29 18:45:48.638114,-71.63517361709083,49.22171955264479,42.12457852286253,0.018329562378572632,20.0,49.19,1.7549928774784245,49.16,30.1781,35.2795,41.4545,1.0394,28.4147,21.6101,20.89653122631538,7
135127,npp,1210,2580,24.605432510376,39.9730758666992,116.304702758789,3670144,1210,2086,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-30 18:27:03.656990,-74.22031418285975,29.675922401727465,26.01011096799096,0.07189488947425826,16.0,29.65,1.184412938166907,29.69,30.8578,34.9985,42.7815,1.0478,27.8959,25.7811,22.982236226999607,7
135127,npp,1210,2581,24.2633724212646,39.9713325500488,116.313323974609,3670144,1210,2086,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-30 18:27:03.656990,-74.21672691167103,29.723108427566288,26.05051407639028,0.07188091610622424,16.0,29.69,1.184412938166907,29.69,30.8578,34.9985,42.7815,1.0478,27.6071,25.4227,22.624380209386437,7
135317,npp,508,2062,36.2945518493652,39.9751129150391,116.311256408691,3670144,508,1627,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-08-31 18:08:15.119754,-63.25508554879629,1.755860597984152,1.5551795704674891,0.14501449462946472,13.0,1.64,1.0,1.7,32.6228,36.6707,43.3714,1.0,36.2946,36.2946,30.649194345350637,7
135679,npp,2077,1003,40.1077270507812,39.9768943786621,116.305931091309,3670144,2076,738,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-02 17:30:29.149685,95.28769305218844,48.376460909828836,41.45984756344765,0.10393744656004433,7.0,-48.37,1.7549928774784245,-48.34,30.5295,37.3384,43.5613,0.9821,38.2487,39.3905,35.34422138461621,7
135692,npp,896,3757,18.7797374725342,39.9712677001953,116.320335388184,3670144,901,3030,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-02 19:10:41.298651,-67.55221928304977,64.91569822249599,53.34641526044337,0.09432219868481626,24.0,64.85,2.898275349237888,64.8,24.9929,33.602,40.2367,1.0913,31.5566,20.4948,16.82284241276148,7
135866,npp,1291,474,30.1384029388428,39.9715957641602,116.309791564941,3670144,1290,281,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-03 17:11:31.716980,92.2585512330754,61.89713449178057,51.37853691147753,0.07907702062716877,4.0,-61.87,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,34.3,30.5779,27.49943628820262,7
135866,npp,1291,476,47.1548194885254,39.9709815979004,116.32795715332,3670144,1290,281,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-03 17:11:31.716980,92.26989326541921,61.85526097753171,51.35053661170004,0.0790871189949716,4.0,-61.82,2.5331140255951103,-61.84,27.7098,36.1437,44.9162,1.0146,41.0176,47.8424,44.763543159344415,7
135879,npp,247,3265,28.2709522247314,39.9708480834961,116.315765380859,3670144,247,2608,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-03 18:52:01.658467,-70.86954777272155,54.01314592598125,45.78504531331207,0.08226609520397411,21.0,53.97,1.9513309067639726,53.92,28.1689,34.0791,42.6319,1.076,33.6942,30.4209,27.218285804521678,7
135879,npp,247,3264,28.3220138549805,39.9730796813965,116.307228088379,3670144,247,2608,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-03 18:52:01.658467,-70.87473058222757,53.986009333174174,45.76478845623075,0.0822651675782591,21.0,53.95,1.9513309067639726,53.92,28.1689,34.0791,42.6319,1.076,33.7204,30.4758,27.273221916935615,7
136066,npp,2655,2752,24.9097766876221,39.971809387207,116.309303283691,3670144,2654,2209,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-04 18:33:16.677746,-73.06682683821606,37.16364527945847,32.34933477178929,0.06592072368876724,17.0,37.14,1.357151599901897,37.14,31.2001,35.2893,41.848,1.0391,29.0227,25.8849,23.31861014585786,7
136256,npp,1962,2236,29.8671684265137,39.9726181030273,116.312339782715,3670144,1962,1793,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-05 18:14:29.921212,-73.75542360012672,11.714536080994776,10.360253499250378,0.04820136682410312,14.0,11.68,1.015504800579495,11.74,30.219,34.7884,42.9656,1.0541,31.8247,31.4833,29.60682365516343,7
136631,npp,492,1180,17.7987766265869,39.9742279052734,116.30477142334,3670144,491,872,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-07 17:36:45.728243,95.94127889861902,42.40583174321781,36.67724052389548,0.017956669904717185,8.0,-42.39,1.4867838833500562,-42.32,31.6607,36.7091,44.6129,0.999,23.9518,17.7802,17.081147908153692,7
136631,npp,492,1181,15.5452108383179,39.9734535217285,116.313522338867,3670144,491,872,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-07 17:36:45.728243,95.94618118929209,42.3694912042138,36.64760380125777,0.01796033208645894,8.0,-42.35,1.4867838833500562,-42.32,31.6607,36.7091,44.6129,0.999,22.4361,15.529,14.829805339636206,7
136644,npp,2315,3916,10.5919313430786,39.9781875610352,116.305564880371,3670144,2314,3125,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-07 19:16:52.539368,-66.59362898577794,67.6761291986103,55.026847983931496,0.02609470555154308,25.0,67.61,3.3166247903554,67.59,23.954,31.5234,38.8271,1.1633,30.3597,12.3214,11.305534664238182,7
136821,npp,2787,649,25.9715843200684,39.9714622497559,116.31184387207,3670144,2789,431,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-08 17:17:50.073253,93.810784941645,57.99336301860588,48.682983664573875,0.008009288186249115,5.0,-57.98,2.2013981571160284,-57.96,31.9089,37.1566,44.7167,0.9869,31.5899,25.632,25.320198887070564,7
136834,npp,1691,3428,19.3519973754883,39.9770088195801,116.305885314941,3670144,1690,2775,196611,3866755,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-08 18:58:12.898444,-69.60429650832673,58.09939723029056,48.764135012959834,0.015049010908025535,22.0,58.05,2.2013981571160284,58.05,28.3492,35.1511,40.5104,1.0432,29.4939,20.1886,19.602742900031284,7
137403,npp,2696,1885,25.3260612487793,39.9758605957031,116.310737609863,3670176,2696,1458,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-11 18:01:54.400125,98.616810215129,8.631607777496715,7.638951880962099,0.00013359953682272433,12.0,-8.64,1.0,-8.53,29.6674,36.2605,44.4358,1.0113,25.7363,25.6126,25.6126,7
137780,npp,1187,824,31.295223236084,39.9776153564453,116.315162658691,3670176,1189,613,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-13 17:24:06.651041,94.61752886926006,53.54179974253298,45.42742134475531,1.105337679473094e-16,6.0,-53.53,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,33.4134,30.4802,30.4802,7
137780,npp,1187,823,41.7213249206543,39.9781837463379,116.306327819824,3670176,1189,613,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-13 17:24:06.651041,94.61198893201173,53.568800348004835,45.447667324492656,1.099585407399191e-16,6.0,-53.56,1.9513309067639726,-53.48,31.4652,37.6513,43.9482,0.974,38.7565,40.6347,40.6347,7
137794,npp,41,3593,25.0244045257568,39.9749984741211,116.320976257324,3670176,41,2914,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-13 19:04:24.138171,-68.9254021293841,61.73085583523343,51.27352248615188,3.2536035975201828e-09,23.0,61.68,2.5331140255951103,61.665,25.4167,34.2942,40.5639,1.0693,33.0113,26.7586,26.7586,7
137972,npp,389,300,40.5271339416504,39.9762992858887,116.331855773926,3670176,391,158,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-14 17:05:07.447120,91.57042777795661,65.28273695418164,53.566927398115574,8.259623205000746e-23,3.0,-65.25,2.898275349237888,-65.27,27.3696,35.443,44.7862,1.0346,38.4249,41.931,41.931,7
137972,npp,389,297,34.1951713562012,39.9769096374512,116.304092407227,3670176,391,158,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-14 17:05:07.447120,91.55272397219966,65.33901254527491,53.60199797451969,8.161605586372005e-23,3.0,-65.31,2.898275349237888,-65.27,27.3696,35.443,44.7862,1.0346,36.2402,35.3797,35.3797,7
137986,npp,2468,3094,45.3367614746094,39.9768104553223,116.309967041016,3670176,2470,2481,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-14 18:45:42.727090,-72.01223477271706,49.16325600491192,42.0783434678957,7.350131178735825e-17,20.0,49.13,1.7549928774784245,49.16,30.1781,35.2795,41.4545,1.0394,42.4014,47.1246,47.1246,7
138174,npp,1793,2579,33.9600982666016,39.9767112731934,116.311637878418,3670176,1794,2085,196611,3866787,3128,chn_beijing_28_32,39.975,116.30833333,28,32,chn_beijing,2012-09-15 18:26:57.755964,-75.08027841591498,29.624672410063333,25.965763901717807,2.7977654330099134e-24,16.0,29.6,1.184412938166907,29.69,30.8578,34.9985,42.7815,1.0478,35.794,35.5827,35.5827,7
