lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.599,0.648,0.599
2,0.399,0.521,0.399
3,0.302,0.418,0.302
4,0.265,0.337,0.265
5,0.247,0.275,0.247
6,0.246,0.228,0.246
7,0.237,0.194,0.237
8,0.217,0.172,0.217
9,0.194,0.158,0.194
10,0.204,0.152,0.204
11,0.187,0.152,0.187
12,0.196,0.156,0.196
13,0.191,0.162,0.191
14,0.199,0.171,0.199
15,0.198,0.18,0.198
16,0.197,0.19,0.197
17,0.192,0.199,0.192
18,0.184,0.208,0.184
19,0.176,0.215,0.176
20,0.184,0.22,0.184
21,0.182,0.224,0.182
22,0.178,0.226,0.178
23,0.203,0.227,0.203
24,0.196,0.225,0.196
25,0.192,0.222,0.192
26,0.207,0.211,0.207
27,0.232,0.205,0.232
28,0.216,0.203,0.216
29,0.211,0.201,0.211
30,0.198,0.199,0.198
31,0.208,0.196,0.208
32,0.216,0.193,0.216
33,0.197,0.189,0.197
34,0.174,0.184,0.174
35,0.176,0.18,0.176
36,0.174,0.173,0.174
37,0.182,0.167,0.182
38,0.146,0.161,0.146
39,0.147,0.154,0.147
40,0.136,0.148,0.136
41,0.131,0.142,0.131
42,0.125,0.137,0.125
43,0.129,0.132,0.129
44,0.123,0.129,0.123
45,0.127,0.127,0.127
46,0.143,0.124,0.143
47,0.139,0.123,0.139
48,0.125,0.123,0.125
49,0.107,0.123,0.107
50,0.082,0.125,0.082
51,0.106,0.126,0.106
52,0.128,0.127,0.128
53,0.139,0.127,0.139
54,0.131,0.128,0.131
55,0.12,0.129,0.12
56,0.125,0.13,0.125
57,0.135,0.129,0.135
58,0.147,0.129,0.147
59,0.16,0.127,0.16
60,0.163,0.126,0.163
61,0.142,0.123,0.142
62,0.123,0.12,0.123
63,0.125,0.116,0.125
64,0.103,0.113,0.103
65,0.095,0.109,0.095
66,0.092,0.105,0.092
67,0.084,0.102,0.084
68,0.095,0.098,0.095
69,0.09,0.095,0.09
70,0.09,0.091,0.09
71,0.072,0.088,0.072
72,0.076,0.084,0.076
73,0.076,0.081,0.076
74,0.073,0.078,0.073
75,0.09,0.077,0.09
76,0.083,0.077,0.083
77,0.067,0.076,0.067
78,0.057,0.076,0.057
79,0.08,0.076,0.08
80,0.092,0.076,0.092
81,0.075,0.077,0.075
82,0.07,0.077,0.07
83,0.09,0.078,0.09
84,0.085,0.076,0.085
85,0.079,0.074,0.079
86,0.073,0.07,0.073
87,0.065,0.066,0.065
88,0.059,0.063,0.059
89,0.066,0.058,0.066
90,0.068,0.054,0.068
91,0.059,0.049,0.059
92,0.065,0.044,0.065
93,0.047,0.04,0.047
94,0.036,0.036,0.036
95,0.013,0.032,0.013
96,0.019,0.028,0.019
97,0.011,0.025,0.011
98,0.003,0.022,0.003
99,0.022,0.02,0.022
100,0.018,0.017,0.018
101,0.0,0.015,0.0
102,-0.005,0.014,-0.005
103,0.005,0.014,0.005
104,0.013,0.015,0.013
105,0.023,0.016,0.023
106,0.029,0.018,0.029
107,0.034,0.022,0.034
108,0.041,0.026,0.041
109,0.034,0.029,0.034
110,0.024,0.031,0.024
111,0.025,0.034,0.025
112,0.034,0.036,0.034
113,0.049,0.039,0.049
114,0.046,0.041,0.046
115,0.042,0.042,0.042
116,0.042,0.042,0.042
117,0.034,0.042,0.034
118,0.028,0.04,0.028
119,0.038,0.039,0.038
120,0.052,0.037,0.052
121,0.047,0.035,0.047
122,0.046,0.032,0.046
123,0.051,0.03,0.051
124,0.038,0.028,0.038
125,0.024,0.026,0.024
126,0.018,0.022,0.018
127,0.008,0.02,0.008
128,0.012,0.019,0.012
129,-0.005,0.017,-0.005
130,-0.015,0.016,-0.015
131,0.005,0.015,0.005
132,0.011,0.015,0.011
133,0.019,0.014,0.019
134,0.014,0.013,0.014
135,0.016,0.012,0.016
136,0.02,0.012,0.02
137,0.018,0.013,0.018
138,0.027,0.013,0.027
139,0.021,0.014,0.021
140,0.011,0.015,0.011
141,0.013,0.016,0.013
142,0.017,0.017,0.017
143,0.017,0.017,0.017
144,0.031,0.018,0.031
145,0.034,0.018,0.034
146,-0.008,0.017,-0.008
147,-0.001,0.015,-0.001
148,0.022,0.013,0.022
149,0.021,0.01,0.021
150,0.01,0.007,0.01
151,0.006,0.005,0.006
152,0.005,0.002,0.005
153,-0.001,-0.002,-0.001
154,-0.016,-0.005,-0.016
155,-0.005,-0.008,-0.005
156,-0.003,-0.01,-0.003
157,0.006,-0.011,0.006
158,-0.007,-0.013,-0.007
159,-0.008,-0.014,-0.008
160,-0.028,-0.015,-0.028
161,-0.036,-0.015,-0.036
162,-0.023,-0.016,-0.023
163,-0.032,-0.016,-0.032
164,-0.036,-0.016,-0.036
165,-0.024,-0.016,-0.024
166,-0.007,-0.015,-0.007
167,-0.003,-0.013,-0.003
168,-0.002,-0.012,-0.002
169,-0.0,-0.01,-0.0
170,-0.012,-0.01,-0.012
171,-0.001,-0.01,-0.001
172,-0.012,-0.01,-0.012
173,-0.016,-0.009,-0.016
174,-0.012,-0.009,-0.012
175,-0.006,-0.009,-0.006
176,0.009,-0.01,0.009
177,-0.003,-0.011,-0.003
178,-0.004,-0.013,-0.004
179,-0.021,-0.015,-0.021
180,-0.023,-0.017,-0.023
181,-0.025,-0.02,-0.025
182,-0.016,-0.023,-0.016
183,-0.025,-0.027,-0.025
184,-0.032,-0.031,-0.032
185,-0.032,-0.035,-0.032
186,-0.029,-0.038,-0.029
187,-0.042,-0.041,-0.042
188,-0.054,-0.043,-0.054
189,-0.057,-0.044,-0.057
190,-0.059,-0.045,-0.059
191,-0.051,-0.046,-0.051
192,-0.04,-0.046,-0.04
193,-0.047,-0.046,-0.047
194,-0.038,-0.046,-0.038
195,-0.044,-0.046,-0.044
196,-0.052,-0.045,-0.052
197,-0.062,-0.044,-0.062
198,-0.053,-0.042,-0.053
199,-0.04,-0.04,-0.04
200,-0.027,-0.037,-0.027
201,-0.029,-0.035,-0.029
202,-0.025,-0.033,-0.025
203,-0.026,-0.031,-0.026
204,-0.022,-0.031,-0.022
205,-0.035,-0.031,-0.035
206,-0.042,-0.031,-0.042
207,-0.02,-0.031,-0.02
208,-0.019,-0.032,-0.019
209,-0.032,-0.032,-0.032
210,-0.041,-0.033,-0.041
211,-0.045,-0.035,-0.045
212,-0.033,-0.038,-0.033
213,-0.026,-0.04,-0.026
214,-0.033,-0.042,-0.033
215,-0.047,-0.043,-0.047
216,-0.049,-0.046,-0.049
217,-0.048,-0.049,-0.048
218,-0.046,-0.053,-0.046
219,-0.06,-0.055,-0.06
220,-0.068,-0.058,-0.068
221,-0.066,-0.06,-0.066
222,-0.07,-0.061,-0.07
223,-0.059,-0.06,-0.059
224,-0.062,-0.059,-0.062
225,-0.062,-0.057,-0.062
226,-0.065,-0.054,-0.065
227,-0.038,-0.052,-0.038
228,-0.024,-0.049,-0.024
229,-0.039,-0.046,-0.039
230,-0.067,-0.042,-0.067
231,-0.057,-0.038,-0.057
232,-0.048,-0.035,-0.048
233,-0.043,-0.032,-0.043
234,-0.033,-0.03,-0.033
235,-0.022,-0.027,-0.022
236,-0.028,-0.026,-0.028
237,-0.028,-0.024,-0.028
238,-0.032,-0.024,-0.032
239,0.004,-0.025,0.004
240,0.022,-0.026,0.022
241,0.01,-0.027,0.01
242,-0.013,-0.029,-0.013
243,-0.035,-0.031,-0.035
244,-0.033,-0.034,-0.033
245,-0.032,-0.037,-0.032
246,-0.044,-0.039,-0.044
247,-0.052,-0.04,-0.052
248,-0.06,-0.041,-0.06
249,-0.055,-0.041,-0.055
250,-0.051,-0.041,-0.051
251,-0.05,-0.04,-0.05
252,-0.052,-0.038,-0.052
253,-0.055,-0.037,-0.055
254,-0.053,-0.034,-0.053
255,-0.03,-0.031,-0.03
256,-0.02,-0.026,-0.02
257,-0.03,-0.02,-0.03
258,-0.011,-0.013,-0.011
259,-0.01,-0.006,-0.01
260,0.023,0.001,0.023
261,0.014,0.007,0.014
262,0.013,0.013,0.013
263,0.018,0.019,0.018
264,0.03,0.025,0.03
265,0.042,0.029,0.042
266,0.047,0.033,0.047
267,0.043,0.035,0.043
268,0.05,0.036,0.05
269,0.045,0.037,0.045
270,0.038,0.037,0.038
271,0.035,0.035,0.035
272,0.031,0.034,0.031
273,0.028,0.032,0.028
274,0.037,0.03,0.037
275,0.044,0.028,0.044
276,0.024,0.026,0.024
277,0.004,0.023,0.004
278,-0.005,0.021,-0.005
279,0.011,0.019,0.011
280,0.005,0.018,0.005
281,0.002,0.018,0.002
282,0.016,0.018,0.016
283,0.034,0.021,0.034
284,0.038,0.024,0.038
285,0.033,0.028,0.033
286,0.037,0.032,0.037
287,0.04,0.037,0.04
288,0.027,0.042,0.027
289,0.034,0.048,0.034
290,0.036,0.053,0.036
291,0.053,0.058,0.053
292,0.078,0.064,0.078
293,0.069,0.069,0.069
294,0.071,0.073,0.071
295,0.082,0.077,0.082
296,0.073,0.08,0.073
297,0.094,0.082,0.094
298,0.095,0.084,0.095
299,0.093,0.085,0.093
300,0.095,0.085,0.095
301,0.104,0.084,0.104
302,0.112,0.082,0.112
303,0.094,0.08,0.094
304,0.079,0.079,0.079
305,0.057,0.076,0.057
306,0.053,0.074,0.053
307,0.055,0.072,0.055
308,0.058,0.07,0.058
309,0.067,0.068,0.067
310,0.064,0.067,0.064
311,0.063,0.067,0.063
312,0.06,0.065,0.06
313,0.068,0.065,0.068
314,0.068,0.066,0.068
315,0.055,0.068,0.055
316,0.051,0.071,0.051
317,0.076,0.074,0.076
318,0.074,0.077,0.074
319,0.089,0.08,0.089
320,0.081,0.084,0.081
321,0.083,0.086,0.083
322,0.089,0.088,0.089
323,0.091,0.09,0.091
324,0.089,0.093,0.089
325,0.1,0.095,0.1
326,0.118,0.097,0.118
327,0.121,0.098,0.121
328,0.114,0.097,0.114
329,0.112,0.096,0.112
330,0.102,0.095,0.102
331,0.095,0.094,0.095
332,0.077,0.093,0.077
333,0.082,0.091,0.082
334,0.077,0.09,0.077
335,0.096,0.088,0.096
336,0.099,0.087,0.099
337,0.069,0.087,0.069
338,0.061,0.087,0.061
339,0.07,0.087,0.07
340,0.076,0.088,0.076
341,0.089,0.089,0.089
342,0.088,0.092,0.088
343,0.104,0.095,0.104
344,0.116,0.097,0.116
345,0.121,0.099,0.121
346,0.093,0.103,0.093
347,0.085,0.107,0.085
348,0.093,0.112,0.093
349,0.12,0.116,0.12
350,0.118,0.12,0.118
351,0.129,0.123,0.129
352,0.134,0.125,0.134
353,0.12,0.126,0.12
354,0.133,0.126,0.133
355,0.149,0.124,0.149
356,0.135,0.122,0.135
357,0.131,0.118,0.131
358,0.121,0.115,0.121
359,0.104,0.111,0.104
360,0.11,0.106,0.11
361,0.094,0.099,0.094
362,0.101,0.093,0.101
363,0.097,0.088,0.097
364,0.083,0.084,0.083
365,0.084,0.079,0.084
366,0.081,0.075,0.081
367,0.081,0.071,0.081
368,0.067,0.07,0.067
369,0.041,0.069,0.041
370,0.04,0.069,0.04
371,0.032,0.068,0.032
372,0.046,0.069,0.046
373,0.068,0.071,0.068
374,0.076,0.074,0.076
375,0.072,0.077,0.072
376,0.073,0.081,0.073
377,0.084,0.086,0.084
378,0.1,0.09,0.1
379,0.102,0.095,0.102
380,0.103,0.098,0.103
381,0.113,0.101,0.113
382,0.102,0.103,0.102
383,0.116,0.104,0.116
384,0.133,0.104,0.133
385,0.111,0.103,0.111
386,0.086,0.101,0.086
387,0.093,0.097,0.093
388,0.097,0.093,0.097
389,0.102,0.087,0.102
390,0.062,0.08,0.062
391,0.05,0.072,0.05
392,0.036,0.064,0.036
393,0.046,0.056,0.046
394,0.057,0.047,0.057
395,0.049,0.039,0.049
396,0.05,0.033,0.05
397,0.04,0.027,0.04
398,0.021,0.024,0.021
399,0.026,0.025,0.026
400,0.019,0.028,0.019
