lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.566,0.626,0.608
2,0.362,0.501,0.413
3,0.275,0.401,0.32
4,0.253,0.324,0.282
5,0.237,0.266,0.253
6,0.229,0.223,0.232
7,0.223,0.194,0.215
8,0.241,0.176,0.219
9,0.244,0.166,0.211
10,0.232,0.164,0.192
11,0.21,0.166,0.171
12,0.206,0.172,0.168
13,0.173,0.18,0.14
14,0.191,0.189,0.158
15,0.208,0.198,0.175
16,0.226,0.207,0.188
17,0.197,0.215,0.159
18,0.196,0.221,0.155
19,0.204,0.226,0.164
20,0.213,0.228,0.178
21,0.191,0.228,0.168
22,0.178,0.227,0.165
23,0.198,0.223,0.194
24,0.2,0.218,0.209
25,0.186,0.211,0.208
26,0.178,0.194,0.216
27,0.176,0.185,0.231
28,0.185,0.18,0.254
29,0.185,0.177,0.263
30,0.171,0.174,0.249
31,0.211,0.172,0.272
32,0.218,0.17,0.262
33,0.176,0.167,0.209
34,0.133,0.163,0.154
35,0.116,0.159,0.128
36,0.123,0.155,0.12
37,0.128,0.151,0.111
38,0.145,0.147,0.116
39,0.147,0.144,0.107
40,0.155,0.142,0.111
41,0.155,0.14,0.113
42,0.15,0.137,0.114
43,0.125,0.135,0.095
44,0.133,0.133,0.105
45,0.134,0.132,0.103
46,0.129,0.13,0.096
47,0.152,0.129,0.116
48,0.145,0.129,0.11
49,0.12,0.128,0.087
50,0.119,0.126,0.092
51,0.111,0.126,0.094
52,0.11,0.125,0.105
53,0.099,0.125,0.107
54,0.114,0.124,0.134
55,0.131,0.121,0.158
56,0.141,0.12,0.181
57,0.12,0.116,0.176
58,0.113,0.111,0.182
59,0.115,0.106,0.188
60,0.118,0.103,0.183
61,0.108,0.1,0.163
62,0.121,0.099,0.157
63,0.095,0.097,0.118
64,0.088,0.095,0.1
65,0.089,0.093,0.089
66,0.083,0.091,0.073
67,0.075,0.089,0.056
68,0.074,0.086,0.045
69,0.069,0.083,0.034
70,0.068,0.08,0.034
71,0.076,0.076,0.043
72,0.061,0.074,0.03
73,0.077,0.07,0.048
74,0.058,0.065,0.032
75,0.061,0.061,0.031
76,0.072,0.056,0.039
77,0.073,0.053,0.04
78,0.078,0.051,0.048
79,0.077,0.049,0.049
80,0.037,0.047,0.019
81,0.052,0.044,0.042
82,0.046,0.041,0.045
83,0.031,0.038,0.043
84,0.02,0.035,0.043
85,0.012,0.031,0.051
86,0.01,0.028,0.063
87,0.014,0.025,0.077
88,0.013,0.022,0.081
89,0.007,0.019,0.073
90,0.009,0.016,0.062
91,0.022,0.012,0.059
92,0.017,0.007,0.04
93,0.024,0.003,0.032
94,0.012,-0.001,0.012
95,0.003,-0.004,-0.006
96,-0.009,-0.005,-0.026
97,0.006,-0.006,-0.022
98,0.007,-0.007,-0.03
99,-0.005,-0.008,-0.042
100,-0.024,-0.008,-0.056
101,-0.04,-0.01,-0.067
102,-0.02,-0.011,-0.049
103,-0.002,-0.013,-0.033
104,-0.017,-0.016,-0.046
105,-0.018,-0.018,-0.049
106,-0.024,-0.019,-0.055
107,-0.012,-0.022,-0.045
108,-0.024,-0.024,-0.053
109,-0.033,-0.025,-0.054
110,-0.044,-0.026,-0.059
111,-0.039,-0.025,-0.048
112,-0.014,-0.025,-0.019
113,-0.012,-0.026,-0.006
114,0.001,-0.026,0.015
115,0.012,-0.026,0.036
116,-0.014,-0.026,0.022
117,-0.036,-0.026,0.009
118,-0.059,-0.026,-0.009
119,-0.062,-0.026,-0.016
120,-0.05,-0.027,-0.013
121,-0.03,-0.027,-0.01
122,-0.029,-0.028,-0.023
123,-0.023,-0.029,-0.027
124,-0.009,-0.03,-0.023
125,-0.003,-0.032,-0.027
126,-0.02,-0.033,-0.05
127,-0.03,-0.034,-0.066
128,-0.043,-0.034,-0.083
129,-0.038,-0.034,-0.078
130,-0.024,-0.034,-0.063
131,-0.043,-0.035,-0.078
132,-0.053,-0.036,-0.084
133,-0.048,-0.038,-0.079
134,-0.055,-0.039,-0.088
135,-0.037,-0.04,-0.074
136,-0.023,-0.039,-0.062
137,-0.023,-0.038,-0.064
138,-0.033,-0.037,-0.071
139,-0.04,-0.036,-0.071
140,-0.054,-0.036,-0.077
141,-0.049,-0.038,-0.065
142,-0.04,-0.039,-0.049
143,-0.048,-0.04,-0.049
144,-0.025,-0.04,-0.017
145,-0.034,-0.039,-0.012
146,-0.027,-0.038,0.005
147,-0.032,-0.038,0.005
148,-0.033,-0.037,0.005
149,-0.037,-0.035,-0.008
150,-0.05,-0.036,-0.03
151,-0.049,-0.037,-0.04
152,-0.05,-0.038,-0.052
153,-0.042,-0.04,-0.052
154,-0.027,-0.041,-0.044
155,-0.016,-0.043,-0.04
156,-0.018,-0.044,-0.049
157,-0.035,-0.044,-0.069
158,-0.06,-0.044,-0.093
159,-0.063,-0.044,-0.095
160,-0.056,-0.042,-0.087
161,-0.058,-0.042,-0.09
162,-0.046,-0.042,-0.079
163,-0.046,-0.044,-0.079
164,-0.036,-0.045,-0.073
165,-0.037,-0.045,-0.074
166,-0.039,-0.046,-0.077
167,-0.047,-0.046,-0.086
168,-0.056,-0.047,-0.09
169,-0.055,-0.047,-0.083
170,-0.051,-0.048,-0.073
171,-0.044,-0.048,-0.06
172,-0.056,-0.048,-0.064
173,-0.045,-0.049,-0.047
174,-0.02,-0.05,-0.014
175,-0.028,-0.051,-0.012
176,-0.04,-0.051,-0.015
177,-0.042,-0.051,-0.015
178,-0.06,-0.051,-0.033
179,-0.074,-0.051,-0.051
180,-0.076,-0.052,-0.061
181,-0.066,-0.053,-0.064
182,-0.069,-0.056,-0.075
183,-0.067,-0.058,-0.078
184,-0.061,-0.06,-0.08
185,-0.048,-0.061,-0.073
186,-0.048,-0.062,-0.078
187,-0.046,-0.062,-0.079
188,-0.064,-0.063,-0.097
189,-0.065,-0.063,-0.097
190,-0.051,-0.064,-0.086
191,-0.055,-0.065,-0.087
192,-0.073,-0.067,-0.102
193,-0.066,-0.068,-0.099
194,-0.084,-0.069,-0.115
195,-0.071,-0.069,-0.105
196,-0.07,-0.07,-0.107
197,-0.071,-0.07,-0.107
198,-0.078,-0.069,-0.11
199,-0.074,-0.069,-0.1
200,-0.07,-0.069,-0.091
201,-0.069,-0.07,-0.083
202,-0.066,-0.07,-0.071
203,-0.068,-0.07,-0.062
204,-0.067,-0.07,-0.048
205,-0.061,-0.069,-0.033
206,-0.061,-0.069,-0.026
207,-0.069,-0.069,-0.032
208,-0.078,-0.068,-0.043
209,-0.078,-0.068,-0.049
210,-0.084,-0.067,-0.065
211,-0.071,-0.067,-0.064
212,-0.062,-0.066,-0.063
213,-0.062,-0.067,-0.071
214,-0.055,-0.066,-0.07
215,-0.048,-0.066,-0.069
216,-0.052,-0.066,-0.078
217,-0.058,-0.067,-0.086
218,-0.072,-0.067,-0.099
219,-0.074,-0.068,-0.1
220,-0.064,-0.067,-0.09
221,-0.07,-0.067,-0.095
222,-0.077,-0.067,-0.1
223,-0.077,-0.066,-0.101
224,-0.075,-0.066,-0.102
225,-0.08,-0.065,-0.111
226,-0.075,-0.064,-0.11
227,-0.064,-0.063,-0.099
228,-0.052,-0.063,-0.083
229,-0.046,-0.062,-0.069
230,-0.056,-0.061,-0.07
231,-0.051,-0.06,-0.057
232,-0.051,-0.059,-0.05
233,-0.054,-0.058,-0.043
234,-0.066,-0.057,-0.041
235,-0.065,-0.055,-0.027
236,-0.055,-0.052,-0.011
237,-0.041,-0.049,0.002
238,-0.052,-0.047,-0.012
239,-0.049,-0.046,-0.017
240,-0.049,-0.045,-0.028
241,-0.027,-0.045,-0.018
242,-0.042,-0.044,-0.04
243,-0.058,-0.044,-0.06
244,-0.047,-0.044,-0.056
245,-0.043,-0.045,-0.058
246,-0.042,-0.045,-0.063
247,-0.034,-0.045,-0.058
248,-0.037,-0.045,-0.062
249,-0.044,-0.044,-0.07
250,-0.045,-0.044,-0.068
251,-0.038,-0.042,-0.059
252,-0.037,-0.04,-0.06
253,-0.048,-0.038,-0.071
254,-0.051,-0.037,-0.079
255,-0.043,-0.036,-0.076
256,-0.037,-0.035,-0.07
257,-0.038,-0.035,-0.064
258,-0.043,-0.037,-0.06
259,-0.056,-0.037,-0.064
260,-0.039,-0.035,-0.04
261,-0.022,-0.034,-0.018
262,-0.007,-0.033,0.003
263,-0.013,-0.032,0.01
264,-0.023,-0.03,0.015
265,-0.039,-0.029,0.011
266,-0.024,-0.027,0.03
267,-0.014,-0.027,0.039
268,-0.013,-0.026,0.035
269,-0.024,-0.024,0.016
270,-0.041,-0.023,-0.011
271,-0.028,-0.022,-0.01
272,-0.035,-0.021,-0.028
273,-0.03,-0.019,-0.033
274,-0.032,-0.018,-0.042
275,-0.045,-0.017,-0.061
276,-0.018,-0.016,-0.043
277,-0.005,-0.016,-0.034
278,0.001,-0.015,-0.029
279,0.005,-0.014,-0.024
280,0.006,-0.013,-0.021
281,0.018,-0.011,-0.012
282,-0.006,-0.01,-0.033
283,-0.029,-0.007,-0.054
284,-0.017,-0.005,-0.046
285,0.002,-0.002,-0.034
286,-0.011,0.0,-0.041
287,-0.016,0.002,-0.037
288,-0.004,0.003,-0.017
289,0.019,0.005,0.015
290,0.016,0.006,0.021
291,0.011,0.009,0.024
292,0.006,0.012,0.031
293,0.013,0.014,0.049
294,0.011,0.015,0.062
295,0.009,0.017,0.072
296,0.008,0.019,0.073
297,0.02,0.021,0.079
298,0.034,0.023,0.082
299,0.044,0.025,0.078
300,0.034,0.027,0.056
301,0.03,0.029,0.04
302,0.024,0.03,0.024
303,0.025,0.031,0.013
304,0.021,0.032,0.0
305,0.031,0.033,0.004
306,0.044,0.034,0.011
307,0.024,0.033,-0.006
308,0.059,0.033,0.026
309,0.038,0.034,0.01
310,0.051,0.036,0.021
311,0.037,0.036,0.01
312,0.035,0.037,0.008
313,0.032,0.038,0.003
314,0.027,0.04,-0.004
315,0.022,0.041,-0.009
316,0.017,0.041,-0.006
317,0.038,0.042,0.023
318,0.056,0.042,0.049
319,0.037,0.042,0.041
320,0.034,0.043,0.048
321,0.041,0.044,0.064
322,0.053,0.046,0.088
323,0.065,0.047,0.114
324,0.071,0.047,0.133
325,0.064,0.047,0.134
326,0.054,0.048,0.121
327,0.046,0.05,0.106
328,0.034,0.051,0.084
329,0.049,0.052,0.085
330,0.053,0.054,0.073
331,0.055,0.056,0.061
332,0.045,0.056,0.039
333,0.05,0.056,0.03
334,0.043,0.055,0.016
335,0.053,0.054,0.021
336,0.044,0.053,0.013
337,0.064,0.053,0.032
338,0.044,0.052,0.018
339,0.062,0.051,0.037
340,0.066,0.051,0.042
341,0.069,0.051,0.044
342,0.064,0.053,0.036
343,0.055,0.054,0.026
344,0.052,0.055,0.022
345,0.064,0.057,0.037
346,0.067,0.06,0.049
347,0.056,0.062,0.049
348,0.051,0.064,0.055
349,0.033,0.066,0.049
350,0.039,0.068,0.063
351,0.06,0.07,0.093
352,0.072,0.073,0.118
353,0.068,0.075,0.13
354,0.073,0.078,0.148
355,0.097,0.08,0.172
356,0.114,0.081,0.178
357,0.11,0.081,0.16
358,0.083,0.082,0.119
359,0.072,0.083,0.096
360,0.078,0.084,0.088
361,0.094,0.085,0.087
362,0.103,0.085,0.083
363,0.099,0.085,0.069
364,0.074,0.085,0.042
365,0.075,0.085,0.04
366,0.074,0.083,0.04
367,0.08,0.082,0.048
368,0.083,0.081,0.056
369,0.066,0.08,0.043
370,0.078,0.078,0.054
371,0.087,0.075,0.061
372,0.07,0.072,0.044
373,0.056,0.069,0.03
374,0.056,0.067,0.031
375,0.055,0.066,0.039
376,0.057,0.066,0.05
377,0.079,0.066,0.079
378,0.077,0.066,0.085
379,0.097,0.066,0.109
380,0.074,0.066,0.1
381,0.059,0.066,0.101
382,0.043,0.067,0.101
383,0.072,0.067,0.142
384,0.077,0.067,0.155
385,0.067,0.067,0.141
386,0.058,0.067,0.121
387,0.057,0.067,0.105
388,0.065,0.066,0.096
389,0.058,0.066,0.074
390,0.058,0.065,0.059
391,0.053,0.063,0.04
392,0.064,0.061,0.038
393,0.076,0.059,0.042
394,0.071,0.057,0.033
395,0.063,0.054,0.028
396,0.052,0.051,0.024
397,0.038,0.047,0.016
398,0.032,0.043,0.014
399,0.045,0.039,0.03
400,0.033,0.034,0.02
