lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.694,0.75,0.482
2,0.558,0.642,0.267
3,0.488,0.548,0.179
4,0.427,0.465,0.135
5,0.406,0.394,0.114
6,0.347,0.332,0.078
7,0.304,0.28,0.052
8,0.27,0.236,0.016
9,0.227,0.198,-0.006
10,0.191,0.168,0.004
11,0.162,0.142,0.009
12,0.136,0.122,0.017
13,0.113,0.107,0.003
14,0.097,0.095,0.013
15,0.085,0.086,0.005
16,0.081,0.08,0.019
17,0.073,0.076,-0.005
18,0.065,0.074,0.013
19,0.057,0.073,0.037
20,0.052,0.074,0.027
21,0.049,0.076,0.011
22,0.054,0.078,0.018
23,0.06,0.08,0.024
24,0.055,0.083,0.039
25,0.076,0.086,0.075
26,0.079,0.082,0.098
27,0.105,0.084,0.106
28,0.105,0.087,0.123
29,0.116,0.09,0.169
30,0.138,0.095,0.187
31,0.117,0.098,0.163
32,0.126,0.1,0.146
33,0.111,0.102,0.104
34,0.096,0.101,0.068
35,0.089,0.101,0.041
36,0.079,0.099,0.031
37,0.084,0.097,0.014
38,0.085,0.094,0.005
39,0.078,0.092,0.003
40,0.074,0.089,0.026
41,0.073,0.086,0.034
42,0.068,0.082,0.014
43,0.07,0.077,0.003
44,0.073,0.073,0.03
45,0.074,0.068,0.03
46,0.075,0.064,0.011
47,0.081,0.06,-0.003
48,0.073,0.056,0.01
49,0.058,0.053,-0.018
50,0.056,0.051,-0.015
51,0.059,0.05,0.013
52,0.056,0.05,0.042
53,0.035,0.049,0.03
54,0.027,0.049,0.049
55,0.043,0.049,0.083
56,0.062,0.05,0.113
57,0.06,0.05,0.117
58,0.052,0.051,0.122
59,0.049,0.052,0.13
60,0.048,0.054,0.123
61,0.043,0.057,0.085
62,0.046,0.06,0.068
63,0.04,0.064,0.039
64,0.058,0.068,0.025
65,0.078,0.072,0.007
66,0.076,0.075,-0.011
67,0.087,0.078,-0.0
68,0.087,0.082,0.006
69,0.097,0.086,0.008
70,0.1,0.089,0.011
71,0.094,0.091,0.017
72,0.091,0.092,0.009
73,0.087,0.091,0.004
74,0.087,0.089,0.012
75,0.089,0.087,0.035
76,0.094,0.082,0.041
77,0.092,0.076,0.04
78,0.081,0.069,0.035
79,0.063,0.062,0.0
80,0.05,0.054,0.008
81,0.057,0.045,0.037
82,0.034,0.035,0.019
83,0.022,0.024,0.024
84,0.019,0.014,0.047
85,0.003,0.004,0.078
86,-0.01,-0.005,0.082
87,-0.019,-0.013,0.101
88,-0.004,-0.021,0.093
89,-0.013,-0.026,0.104
90,-0.039,-0.031,0.066
91,-0.068,-0.034,0.016
92,-0.063,-0.037,0.004
93,-0.051,-0.039,-0.008
94,-0.055,-0.039,-0.02
95,-0.045,-0.039,-0.02
96,-0.045,-0.037,-0.025
97,-0.043,-0.034,-0.03
98,-0.024,-0.03,-0.039
99,-0.019,-0.025,-0.045
100,-0.008,-0.019,-0.003
101,-0.004,-0.013,0.004
102,0.004,-0.006,-0.012
103,0.011,0.0,0.005
104,0.009,0.006,0.004
105,0.015,0.011,0.022
106,0.022,0.015,0.015
107,0.021,0.018,0.033
108,0.018,0.019,0.012
109,0.004,0.02,0.017
110,0.008,0.019,0.007
111,0.032,0.017,0.028
112,0.011,0.014,0.028
113,0.018,0.01,0.034
114,0.024,0.005,0.046
115,0.009,-0.001,0.079
116,0.013,-0.007,0.106
117,0.003,-0.012,0.102
118,0.001,-0.015,0.101
119,-0.019,-0.018,0.089
120,-0.026,-0.02,0.086
121,-0.026,-0.021,0.087
122,-0.037,-0.021,0.057
123,-0.05,-0.02,0.033
124,-0.063,-0.018,-0.018
125,-0.051,-0.016,-0.01
126,-0.043,-0.013,0.008
127,-0.027,-0.011,0.018
128,-0.008,-0.008,0.015
129,-0.01,-0.006,0.007
130,-0.002,-0.003,0.0
131,0.011,0.001,-0.022
132,0.023,0.004,-0.013
133,0.036,0.007,0.016
134,0.043,0.01,0.007
135,0.044,0.012,-0.004
136,0.039,0.014,-0.02
137,0.031,0.015,-0.013
138,0.022,0.016,-0.01
139,0.029,0.015,0.013
140,0.018,0.013,0.001
141,0.012,0.012,0.034
142,-0.021,0.009,0.011
143,-0.021,0.006,0.01
144,-0.013,0.002,0.054
145,-0.014,-0.003,0.076
146,-0.02,-0.006,0.097
147,-0.027,-0.01,0.093
148,-0.016,-0.013,0.102
149,-0.013,-0.015,0.089
150,0.002,-0.016,0.069
151,-0.005,-0.015,0.05
152,-0.011,-0.013,0.058
153,-0.017,-0.011,0.043
154,-0.03,-0.009,0.005
155,-0.015,-0.006,0.027
156,-0.009,-0.003,0.026
157,-0.0,0.0,0.033
158,0.013,0.004,0.023
159,0.015,0.008,0.012
160,0.02,0.011,-0.005
161,0.021,0.015,0.012
162,0.027,0.018,0.023
163,0.025,0.021,0.009
164,0.023,0.024,-0.006
165,0.026,0.025,-0.018
166,0.037,0.026,-0.023
167,0.036,0.026,-0.015
168,0.029,0.027,-0.0
169,0.028,0.028,-0.009
170,0.015,0.028,-0.013
171,0.018,0.028,0.002
172,0.014,0.027,0.013
173,0.021,0.027,0.046
174,0.006,0.025,0.056
175,0.018,0.022,0.082
176,0.021,0.019,0.098
177,0.031,0.015,0.112
178,0.035,0.012,0.113
179,0.023,0.009,0.089
180,0.021,0.007,0.079
181,0.003,0.004,0.061
182,-0.001,0.002,0.029
183,0.0,-0.001,0.033
184,-0.01,-0.003,0.016
185,-0.01,-0.005,0.023
186,-0.014,-0.007,0.016
187,-0.001,-0.008,0.014
188,-0.005,-0.008,0.006
189,-0.012,-0.007,0.007
190,-0.009,-0.006,-0.001
191,-0.015,-0.005,0.006
192,-0.015,-0.003,0.027
193,-0.011,-0.001,0.02
194,-0.009,0.002,0.012
195,0.002,0.004,-0.002
196,0.006,0.007,-0.011
197,0.014,0.011,-0.016
198,0.023,0.014,-0.018
199,0.016,0.017,-0.047
200,0.016,0.021,-0.051
201,0.016,0.023,-0.026
202,0.022,0.025,-0.014
203,0.034,0.026,0.021
204,0.036,0.026,0.045
205,0.045,0.025,0.076
206,0.046,0.024,0.093
207,0.042,0.022,0.089
208,0.02,0.019,0.071
209,0.015,0.015,0.048
210,0.008,0.01,0.031
211,-0.0,0.005,0.014
212,-0.007,0.0,0.013
213,-0.008,-0.006,0.006
214,-0.008,-0.011,0.003
215,-0.022,-0.016,0.001
216,-0.027,-0.021,-0.012
217,-0.025,-0.025,-0.007
218,-0.034,-0.029,-0.034
219,-0.038,-0.032,-0.034
220,-0.035,-0.034,-0.017
221,-0.041,-0.035,0.003
222,-0.038,-0.034,-0.003
223,-0.035,-0.033,0.011
224,-0.032,-0.031,-0.007
225,-0.024,-0.028,-0.003
226,-0.03,-0.024,0.007
227,-0.032,-0.019,0.002
228,-0.019,-0.012,-0.002
229,-0.004,-0.005,0.007
230,0.0,0.003,0.015
231,0.014,0.011,0.035
232,0.024,0.019,0.05
233,0.049,0.028,0.068
234,0.049,0.036,0.069
235,0.025,0.044,0.086
236,0.044,0.052,0.103
237,0.054,0.059,0.098
238,0.048,0.065,0.087
239,0.075,0.07,0.091
240,0.071,0.073,0.062
241,0.074,0.075,0.047
242,0.082,0.075,0.034
243,0.079,0.073,0.014
244,0.076,0.07,0.003
245,0.069,0.065,-0.007
246,0.077,0.06,-0.002
247,0.072,0.054,0.005
248,0.067,0.046,-0.001
249,0.058,0.038,0.003
250,0.044,0.03,0.018
251,0.03,0.021,0.011
252,0.013,0.012,0.001
253,-0.003,0.005,0.005
254,-0.018,-0.002,0.014
255,-0.026,-0.009,-0.001
256,-0.032,-0.015,0.003
257,-0.045,-0.02,-0.015
258,-0.042,-0.024,0.006
259,-0.047,-0.027,0.009
260,-0.044,-0.03,0.026
261,-0.033,-0.029,0.035
262,-0.026,-0.028,0.043
263,-0.033,-0.026,0.053
264,-0.018,-0.021,0.085
265,-0.011,-0.016,0.093
266,0.012,-0.009,0.115
267,0.022,-0.002,0.119
268,0.016,0.005,0.093
269,0.01,0.014,0.067
270,0.02,0.024,0.058
271,0.043,0.034,0.049
272,0.045,0.044,0.015
273,0.047,0.054,0.01
274,0.057,0.062,-0.003
275,0.064,0.069,-0.015
276,0.064,0.075,-0.023
277,0.071,0.08,-0.025
278,0.081,0.084,0.003
279,0.088,0.086,0.009
280,0.095,0.087,0.012
281,0.093,0.087,0.015
282,0.094,0.086,0.033
283,0.091,0.085,0.011
284,0.09,0.082,0.0
285,0.092,0.08,0.001
286,0.086,0.076,-0.004
287,0.083,0.072,0.001
288,0.07,0.068,0.006
289,0.073,0.064,0.03
290,0.074,0.06,0.054
291,0.057,0.055,0.056
292,0.038,0.05,0.064
293,0.012,0.046,0.062
294,0.027,0.041,0.099
295,0.025,0.037,0.113
296,0.017,0.035,0.121
297,0.019,0.032,0.108
298,0.045,0.031,0.112
299,0.029,0.031,0.1
300,0.016,0.031,0.089
301,0.037,0.033,0.085
302,0.04,0.035,0.064
303,0.05,0.037,0.035
304,0.046,0.04,0.001
305,0.041,0.043,-0.01
306,0.041,0.046,0.007
307,0.051,0.049,0.009
308,0.054,0.051,0.028
309,0.051,0.054,0.015
310,0.049,0.056,0.036
311,0.052,0.057,0.027
312,0.061,0.057,0.036
313,0.062,0.055,0.039
314,0.062,0.053,0.044
315,0.057,0.049,0.033
316,0.05,0.044,-0.0
317,0.049,0.039,-0.002
318,0.055,0.033,0.022
319,0.04,0.027,0.029
320,0.01,0.021,0.045
321,0.013,0.015,0.05
322,0.004,0.009,0.069
323,0.002,0.004,0.093
324,-0.008,-0.003,0.104
325,-0.016,-0.009,0.127
326,-0.006,-0.014,0.132
327,-0.011,-0.017,0.127
328,-0.024,-0.019,0.086
329,-0.035,-0.02,0.053
330,-0.033,-0.02,0.041
331,-0.03,-0.017,0.027
332,-0.033,-0.015,0.009
333,-0.033,-0.013,-0.005
334,-0.017,-0.008,-0.002
335,0.004,-0.004,0.011
336,0.009,0.002,-0.002
337,0.012,0.008,0.015
338,0.014,0.014,0.011
339,0.021,0.02,0.002
340,0.028,0.026,0.008
341,0.041,0.031,0.025
342,0.052,0.037,0.024
343,0.051,0.043,0.008
344,0.056,0.048,-0.002
345,0.064,0.053,0.002
346,0.076,0.058,0.004
347,0.094,0.063,0.035
348,0.084,0.067,0.043
349,0.062,0.071,0.031
350,0.052,0.074,0.045
351,0.046,0.075,0.067
352,0.044,0.076,0.099
353,0.04,0.075,0.124
354,0.064,0.074,0.154
355,0.069,0.073,0.135
356,0.095,0.071,0.147
357,0.077,0.07,0.111
358,0.057,0.068,0.064
359,0.08,0.067,0.068
360,0.081,0.064,0.035
361,0.086,0.06,0.019
362,0.075,0.057,-0.014
363,0.065,0.054,-0.023
364,0.072,0.052,-0.014
365,0.051,0.049,-0.011
366,0.035,0.047,-0.001
367,0.037,0.045,0.032
368,0.033,0.044,0.018
369,0.025,0.043,0.008
370,0.024,0.042,0.023
371,0.023,0.042,0.03
372,0.03,0.041,0.028
373,0.04,0.04,-0.004
374,0.043,0.039,0.008
375,0.046,0.04,-0.018
376,0.041,0.042,-0.018
377,0.04,0.044,-0.002
378,0.048,0.047,0.029
379,0.045,0.05,0.065
380,0.047,0.052,0.052
381,0.041,0.055,0.034
382,0.063,0.057,0.076
383,0.078,0.059,0.114
384,0.081,0.061,0.134
385,0.065,0.062,0.117
386,0.059,0.063,0.085
387,0.063,0.063,0.065
388,0.059,0.063,0.034
389,0.069,0.061,0.037
390,0.058,0.059,-0.004
391,0.051,0.057,-0.024
392,0.051,0.053,-0.049
393,0.046,0.049,-0.046
394,0.046,0.044,-0.049
395,0.037,0.039,-0.04
396,0.03,0.033,-0.025
397,0.02,0.027,-0.008
398,0.017,0.021,-0.009
399,0.017,0.015,0.002
400,0.018,0.01,-0.033
