lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.523,0.57,0.62
2,0.261,0.426,0.381
3,0.15,0.311,0.247
4,0.109,0.221,0.161
5,0.093,0.152,0.103
6,0.139,0.101,0.101
7,0.14,0.065,0.071
8,0.106,0.042,0.017
9,0.112,0.029,0.002
10,0.091,0.024,-0.025
11,0.075,0.026,-0.048
12,0.087,0.033,-0.05
13,0.067,0.042,-0.075
14,0.057,0.054,-0.09
15,0.069,0.067,-0.082
16,0.071,0.08,-0.077
17,0.077,0.093,-0.065
18,0.06,0.104,-0.07
19,0.076,0.114,-0.046
20,0.095,0.122,-0.018
21,0.109,0.127,0.007
22,0.122,0.131,0.042
23,0.093,0.132,0.051
24,0.074,0.131,0.072
25,0.08,0.129,0.12
26,0.121,0.113,0.203
27,0.144,0.105,0.271
28,0.145,0.102,0.31
29,0.101,0.1,0.306
30,0.095,0.1,0.299
31,0.099,0.099,0.272
32,0.09,0.095,0.222
33,0.078,0.092,0.16
34,0.08,0.091,0.11
35,0.085,0.088,0.074
36,0.099,0.084,0.052
37,0.099,0.08,0.026
38,0.081,0.076,-0.009
39,0.052,0.073,-0.044
40,0.065,0.071,-0.048
41,0.082,0.07,-0.046
42,0.048,0.068,-0.08
43,0.045,0.067,-0.091
44,0.032,0.067,-0.106
45,0.041,0.067,-0.099
46,0.069,0.068,-0.073
47,0.088,0.069,-0.051
48,0.081,0.07,-0.046
49,0.105,0.071,-0.014
50,0.093,0.075,-0.006
51,0.068,0.08,-0.003
52,0.082,0.084,0.034
53,0.102,0.086,0.081
54,0.099,0.086,0.114
55,0.091,0.087,0.152
56,0.068,0.088,0.187
57,0.056,0.089,0.226
58,0.075,0.09,0.272
59,0.109,0.091,0.309
60,0.109,0.092,0.289
61,0.104,0.091,0.244
62,0.074,0.088,0.172
63,0.079,0.084,0.128
64,0.077,0.079,0.084
65,0.083,0.076,0.056
66,0.094,0.073,0.042
67,0.086,0.068,0.016
68,0.083,0.064,-0.003
69,0.053,0.062,-0.039
70,0.045,0.06,-0.058
71,0.054,0.059,-0.062
72,0.066,0.057,-0.06
73,0.04,0.055,-0.083
74,0.02,0.054,-0.102
75,0.048,0.054,-0.08
76,0.053,0.054,-0.072
77,0.075,0.056,-0.047
78,0.063,0.058,-0.042
79,0.053,0.059,-0.035
80,0.038,0.06,-0.031
81,0.037,0.061,-0.009
82,0.045,0.063,0.027
83,0.064,0.066,0.071
84,0.086,0.069,0.128
85,0.104,0.071,0.186
86,0.095,0.073,0.225
87,0.075,0.073,0.243
88,0.07,0.074,0.263
89,0.073,0.073,0.259
90,0.077,0.07,0.233
91,0.074,0.068,0.187
92,0.074,0.065,0.14
93,0.073,0.063,0.099
94,0.083,0.059,0.074
95,0.075,0.056,0.041
96,0.051,0.053,-0.0
97,0.034,0.049,-0.032
98,0.023,0.044,-0.054
99,0.024,0.04,-0.065
100,0.02,0.039,-0.079
101,0.037,0.038,-0.071
102,0.036,0.038,-0.076
103,0.03,0.037,-0.085
104,0.046,0.037,-0.074
105,0.035,0.039,-0.078
106,0.027,0.042,-0.078
107,0.009,0.046,-0.085
108,0.023,0.05,-0.062
109,0.049,0.054,-0.028
110,0.056,0.056,-0.002
111,0.093,0.058,0.053
112,0.089,0.06,0.077
113,0.088,0.062,0.107
114,0.073,0.065,0.132
115,0.051,0.066,0.158
116,0.043,0.066,0.194
117,0.071,0.065,0.244
118,0.087,0.063,0.265
119,0.084,0.06,0.244
120,0.091,0.057,0.217
121,0.084,0.053,0.174
122,0.06,0.049,0.116
123,0.034,0.046,0.061
124,0.009,0.043,0.013
125,0.022,0.039,-0.002
126,0.023,0.037,-0.024
127,0.021,0.035,-0.042
128,0.002,0.033,-0.067
129,0.002,0.031,-0.077
130,0.01,0.029,-0.083
131,0.04,0.026,-0.068
132,0.043,0.026,-0.072
133,0.029,0.027,-0.084
134,0.025,0.029,-0.085
135,0.024,0.032,-0.079
136,0.02,0.035,-0.075
137,0.04,0.037,-0.047
138,0.05,0.038,-0.023
139,0.075,0.039,0.01
140,0.076,0.04,0.033
141,0.06,0.042,0.047
142,0.046,0.045,0.065
143,0.036,0.047,0.09
144,0.031,0.048,0.119
145,0.051,0.049,0.169
146,0.047,0.048,0.194
147,0.045,0.047,0.212
148,0.061,0.046,0.22
149,0.03,0.045,0.176
150,0.006,0.044,0.125
151,0.045,0.043,0.118
152,0.049,0.041,0.089
153,0.049,0.039,0.059
154,0.048,0.038,0.035
155,0.042,0.038,0.01
156,0.016,0.037,-0.026
157,0.018,0.037,-0.04
158,0.035,0.036,-0.042
159,0.032,0.035,-0.056
160,0.052,0.036,-0.05
161,0.061,0.037,-0.05
162,0.053,0.04,-0.057
163,0.043,0.042,-0.063
164,0.046,0.044,-0.056
165,0.04,0.045,-0.054
166,0.025,0.046,-0.056
167,0.043,0.046,-0.029
168,0.045,0.046,-0.017
169,0.036,0.047,-0.007
170,0.032,0.048,0.015
171,0.036,0.048,0.043
172,0.051,0.049,0.077
173,0.063,0.049,0.116
174,0.061,0.047,0.15
175,0.055,0.045,0.179
176,0.065,0.045,0.211
177,0.041,0.043,0.203
178,0.034,0.041,0.192
179,0.049,0.039,0.179
180,0.046,0.037,0.145
181,0.032,0.034,0.099
182,0.032,0.031,0.067
183,0.034,0.028,0.045
184,0.011,0.025,0.004
185,0.011,0.023,-0.018
186,0.015,0.021,-0.033
187,0.01,0.018,-0.049
188,0.015,0.015,-0.057
189,0.017,0.012,-0.065
190,0.018,0.009,-0.07
191,0.01,0.007,-0.083
192,0.009,0.007,-0.087
193,0.001,0.007,-0.091
194,-0.002,0.008,-0.087
195,0.002,0.01,-0.078
196,0.005,0.012,-0.066
197,0.022,0.015,-0.042
198,0.035,0.018,-0.02
199,0.012,0.019,-0.02
200,0.006,0.018,-0.003
201,-0.002,0.018,0.016
202,-0.0,0.018,0.043
203,0.017,0.018,0.088
204,0.043,0.019,0.145
205,0.033,0.019,0.168
206,0.042,0.019,0.197
207,0.039,0.018,0.2
208,0.013,0.018,0.165
209,0.012,0.016,0.136
210,0.027,0.014,0.112
211,0.021,0.012,0.074
212,0.036,0.01,0.056
213,0.022,0.008,0.022
214,-0.012,0.006,-0.026
215,-0.034,0.005,-0.06
216,-0.027,0.002,-0.072
217,-0.022,-0.001,-0.081
218,-0.031,-0.003,-0.099
219,-0.016,-0.005,-0.096
220,0.006,-0.005,-0.086
221,0.006,-0.005,-0.086
222,0.017,-0.005,-0.078
223,0.033,-0.005,-0.063
224,0.012,-0.006,-0.073
225,-0.015,-0.006,-0.084
226,-0.017,-0.005,-0.074
227,-0.016,-0.003,-0.062
228,-0.011,-0.001,-0.042
229,-0.011,0.001,-0.026
230,-0.008,0.002,-0.002
231,0.013,0.004,0.04
232,0.012,0.005,0.071
233,0.016,0.005,0.109
234,0.009,0.005,0.136
235,0.002,0.005,0.157
236,0.007,0.003,0.176
237,-0.006,0.001,0.165
238,0.0,-0.001,0.149
239,0.017,-0.003,0.132
240,0.019,-0.004,0.097
241,0.004,-0.005,0.054
242,-0.005,-0.005,0.022
243,-0.024,-0.005,-0.017
244,-0.024,-0.005,-0.042
245,-0.006,-0.005,-0.051
246,0.002,-0.004,-0.061
247,-0.003,-0.003,-0.076
248,-0.009,-0.002,-0.09
249,-0.019,-0.003,-0.104
250,-0.026,-0.004,-0.113
251,-0.003,-0.004,-0.096
252,-0.003,-0.003,-0.095
253,0.004,-0.002,-0.08
254,-0.006,-0.0,-0.082
255,-0.007,0.002,-0.073
256,0.019,0.005,-0.045
257,0.021,0.006,-0.032
258,0.036,0.008,-0.008
259,0.03,0.009,0.005
260,0.013,0.011,0.017
261,-0.017,0.012,0.022
262,-0.003,0.012,0.066
263,0.008,0.012,0.113
264,0.014,0.012,0.155
265,0.006,0.011,0.172
266,0.012,0.009,0.186
267,0.014,0.007,0.178
268,0.019,0.005,0.156
269,0.004,0.003,0.107
270,-0.024,0.001,0.05
271,-0.006,-0.001,0.028
272,0.012,-0.004,0.013
273,0.019,-0.007,-0.006
274,0.001,-0.008,-0.042
275,-0.006,-0.008,-0.066
276,-0.021,-0.008,-0.09
277,-0.02,-0.009,-0.102
278,-0.015,-0.009,-0.105
279,-0.017,-0.008,-0.114
280,-0.01,-0.006,-0.111
281,-0.016,-0.003,-0.115
282,-0.015,-0.001,-0.108
283,-0.018,0.001,-0.102
284,0.01,0.002,-0.073
285,0.012,0.003,-0.061
286,0.009,0.003,-0.053
287,0.008,0.005,-0.045
288,0.007,0.007,-0.03
289,0.011,0.009,-0.005
290,0.009,0.01,0.02
291,0.016,0.01,0.057
292,0.023,0.01,0.1
293,0.024,0.009,0.143
294,0.03,0.008,0.184
295,0.019,0.007,0.201
296,0.012,0.008,0.198
297,-0.01,0.008,0.157
298,-0.008,0.007,0.123
299,0.011,0.006,0.091
300,0.01,0.004,0.047
301,-0.003,0.001,0.008
302,-0.021,-0.003,-0.03
303,-0.03,-0.007,-0.064
304,-0.028,-0.012,-0.085
305,-0.018,-0.015,-0.093
306,-0.008,-0.018,-0.098
307,-0.014,-0.019,-0.11
308,0.01,-0.02,-0.1
309,-0.005,-0.02,-0.116
310,-0.016,-0.02,-0.126
311,-0.039,-0.021,-0.14
312,-0.012,-0.02,-0.113
313,-0.008,-0.019,-0.103
314,-0.001,-0.015,-0.087
315,-0.002,-0.012,-0.077
316,-0.016,-0.009,-0.076
317,-0.027,-0.006,-0.069
318,-0.029,-0.003,-0.049
319,-0.039,0.001,-0.033
320,-0.036,0.004,-0.0
321,0.007,0.007,0.07
322,0.003,0.009,0.112
323,0.008,0.012,0.159
324,0.041,0.014,0.215
325,0.062,0.015,0.246
326,0.053,0.015,0.223
327,0.046,0.014,0.182
328,0.01,0.013,0.109
329,-0.002,0.011,0.055
330,0.006,0.009,0.023
331,0.004,0.007,-0.009
332,0.008,0.006,-0.03
333,0.034,0.004,-0.032
334,0.011,0.001,-0.066
335,-0.012,-0.001,-0.095
336,-0.024,-0.003,-0.117
337,-0.021,-0.004,-0.122
338,-0.032,-0.006,-0.137
339,-0.006,-0.009,-0.122
340,-0.001,-0.013,-0.118
341,-0.027,-0.016,-0.131
342,-0.041,-0.017,-0.135
343,-0.038,-0.017,-0.125
344,-0.032,-0.018,-0.112
345,-0.013,-0.018,-0.087
346,-0.004,-0.015,-0.069
347,-0.005,-0.013,-0.051
348,-0.003,-0.009,-0.026
349,0.001,-0.003,0.007
350,0.017,-0.0,0.058
351,0.016,0.001,0.104
352,0.029,0.002,0.165
353,0.013,0.002,0.189
354,-0.008,0.002,0.198
355,-0.011,0.002,0.192
356,-0.023,0.001,0.152
357,-0.011,-0.001,0.119
358,-0.017,-0.003,0.065
359,-0.005,-0.006,0.028
360,-0.006,-0.01,-0.007
361,0.011,-0.013,-0.017
362,0.013,-0.018,-0.039
363,0.001,-0.022,-0.067
364,-0.025,-0.024,-0.1
365,-0.036,-0.027,-0.12
366,-0.038,-0.029,-0.132
367,-0.008,-0.03,-0.12
368,-0.013,-0.03,-0.128
369,-0.042,-0.029,-0.153
370,-0.083,-0.028,-0.184
371,-0.078,-0.028,-0.173
372,-0.062,-0.028,-0.152
373,-0.045,-0.027,-0.13
374,-0.009,-0.025,-0.095
375,-0.019,-0.023,-0.093
376,-0.015,-0.021,-0.078
377,-0.017,-0.02,-0.055
378,0.005,-0.018,-0.01
379,-0.002,-0.017,0.023
380,0.004,-0.015,0.073
381,-0.004,-0.015,0.115
382,-0.008,-0.014,0.155
383,-0.015,-0.015,0.178
384,-0.002,-0.015,0.198
385,0.009,-0.016,0.186
386,-0.002,-0.018,0.141
387,-0.039,-0.019,0.067
388,-0.058,-0.022,0.006
389,-0.059,-0.024,-0.03
390,-0.053,-0.026,-0.05
391,-0.039,-0.029,-0.063
392,-0.025,-0.031,-0.075
393,-0.008,-0.033,-0.079
394,-0.011,-0.034,-0.092
395,-0.021,-0.034,-0.111
396,-0.039,-0.033,-0.132
397,-0.037,-0.031,-0.14
398,-0.026,-0.026,-0.137
399,-0.017,-0.019,-0.133
400,-0.014,-0.009,-0.127
