gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2373,161,38.4084434509277,39.9947853088379,116.507789611816,3670144,2375,77,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-02 17:00:07.416589,90.75599888752156,67.7245491448814,55.038528224591964,0.022563614398583003,1.0,-67.68,3.1865100272627664,-67.92,18.8677,24.8402,38.1194,0.9643,28.2116,37.0375,36.482615991383334,7
101101,npp,1437,2958,19.6782512664795,39.993106842041,116.507453918457,3670144,1436,2384,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-02 18:40:46.252335,-72.52268596084352,44.80075255332981,38.615606496843725,0.0036414973226271932,17.0,44.75,1.5732132722552272,44.31,21.4604,25.6917,32.5398,0.9323,20.1312,18.347,18.257448361860273,7
101225,npp,740,2441,10.9860591888428,39.9983673095703,116.504707336426,3670144,741,1977,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-03 18:22:01.241927,-76.04719111633862,22.92212403154214,20.17882029847892,0.017332303700625523,14.0,22.88,1.0837787002826917,22.24,18.6552,22.225,29.809,1.0778,13.5835,11.8405,11.414264292099915,7
101348,npp,32,1920,30.0632495880127,39.9928779602051,116.504676818848,3670144,32,1492,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-04 18:03:10.893864,92.20475640642911,6.680761525938444,5.914006617780679,0.042159236148656735,11.0,-6.61,1.0,-7.37,18.4415,24.3041,30.3475,0.9856,29.7128,29.6297,28.59292080580084,7
101472,npp,2367,1395,23.214864730835,39.9945983886719,116.502487182617,3670144,2366,1049,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-05 17:44:18.767975,96.5780935830407,33.89836181109411,29.60085012740719,0.08097642500272194,8.0,-33.9,1.2937979144666532,-34.41,19.0932,23.8667,29.1767,1.0036,23.4498,23.2994,21.308029179916353,7
101595,npp,1602,861,33.9046478271484,39.9967765808105,116.502319335938,3670144,1604,648,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-06 17:25:24.864740,94.7430543643625,52.54191634896181,44.6710082787348,0.14114387875684214,5.0,-52.53,1.847645286154319,-52.88,20.9744,27.2934,35.6192,0.8776,27.5318,29.7558,26.284792214952052,7
101604,npp,446,3623,28.5187397003174,39.9949798583984,116.502342224121,3670144,444,2938,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-06 19:05:40.570254,-68.36967200580506,62.36103349471946,51.68973568677782,0.08966408461883767,22.0,62.29,2.6065528283652384,62.05,22.1486,27.7115,37.7276,0.8644,24.2633,24.6514,22.446382407367796,7
101718,npp,807,335,21.2074222564697,39.9989585876465,116.506134033203,3670144,808,182,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-07 17:06:25.626272,91.6479443546287,64.6362842440396,53.15729640582193,0.0926487072007388,2.0,-64.6,2.8345692104261015,-64.86,18.0718,27.4132,38.6397,0.8738,21.7643,18.531,16.252584621304003,7
101726,npp,2876,3127,30.5815258026123,39.9989013671875,116.501708984375,3670144,2875,2503,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-07 18:46:59.124891,-71.6841559079864,50.18028262534248,42.86601134598277,0.0740781598442946,19.0,50.12,1.7549928774784245,49.76,20.0277,26.7849,33.6015,0.8943,26.1169,27.3489,25.52717119541939,7
101848,npp,2205,2613,25.6085891723633,39.995979309082,116.502166748047,3670144,2204,2110,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-08 18:28:14.120654,-74.25950624855628,31.22767697409924,27.334358506427723,0.05246720611060279,15.0,31.17,1.2365102219381485,30.615,20.0977,25.4404,30.9365,0.9416,24.0897,24.112,22.821727389713033,7
102099,npp,761,1571,14.45436668396,39.9968643188477,116.502670288086,3670144,761,1180,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-10 17:50:35.201773,98.39964707548214,25.6684727960016,22.559705329659444,0.016858892491789502,9.0,-25.69,1.1367971201176101,-26.34,19.8755,26.3813,31.4629,0.908,13.4619,13.1242,12.709606412224936,7
102343,npp,2292,510,24.5805263519287,39.9975318908691,116.502319335938,3670176,2294,310,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-12 17:12:43.810838,92.68450130215271,61.1470466024431,50.87135456219576,0.00046413700244265604,3.0,-61.12,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,23.2648,22.366,22.366,7
102351,npp,1238,3296,19.1272239685059,39.9991111755371,116.502334594727,3670144,1239,2643,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-12 18:53:11.970873,-70.60143947712604,54.82976316802857,46.38964779771187,0.006314968203083498,20.0,54.78,2.0682789409984763,54.445,19.9988,25.1768,34.7986,0.9514,21.0287,18.198,18.042702412968296,7
102473,npp,576,2785,22.4855976104736,39.9949035644531,116.502197265625,3670144,578,2241,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-13 18:34:26.956425,-72.7152849966596,38.49960438635054,33.46126218089531,0.0015620086430983137,16.0,38.46,1.357151599901897,37.98,19.1422,25.3583,30.8348,0.9446,21.8369,21.24,21.20158711090938,7
102714,npp,2222,1746,29.5687675476074,39.9920616149902,116.506065368652,3670176,2221,1329,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-15 17:56:49.806992,97.08241172752196,16.50820939088031,14.576635777170013,2.3907966288311782e-09,10.0,-16.5,1.0442604737599883,-17.16,20.8452,24.6702,29.6282,0.971,28.6446,28.7099,28.7099,7
102835,npp,1475,1217,26.1200351715088,39.9926872253418,116.502136230469,3670176,1476,903,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-16 17:37:57.677993,96.76737651169397,41.03595957057278,35.55524684780811,8.38570037012111e-14,7.0,-41.04,1.4276677814245327,-41.505,21.5509,25.6868,31.4416,0.9325,24.257,24.3576,24.3576,7
102844,npp,216,3948,23.6412181854248,39.9956741333008,116.50203704834,3670176,216,3141,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-16 19:18:02.707890,-66.42251586395473,68.19599562133831,55.32753802480179,3.369277988064051e-05,24.0,68.12,3.3166247903554,67.9,21.1315,27.3719,34.4348,0.8751,22.8288,20.6888,20.6888,7
103556,npp,2170,860,10.508394241333,39.9969177246094,116.506660461426,3670176,2170,647,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-22 17:25:16.635575,94.43670590956067,52.5682365230048,44.69428408466066,2.9139727078086687e-21,5.0,-52.56,1.847645286154319,-52.88,20.9744,27.2934,35.6192,0.8776,14.8691,9.2225,9.2225,7
103802,npp,2769,2613,20.3618698120117,40.0000610351562,116.502349853516,3670176,2770,2110,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-24 18:28:07.677129,-74.94121949885397,31.207740240660023,27.31903257410817,8.936484205715037e-19,15.0,31.17,1.2365102219381485,30.615,20.0977,25.4404,30.9365,0.9416,19.8465,19.1719,19.1719,7
103918,npp,2067,2096,8.61876392364502,39.9973602294922,116.506591796875,3670176,2067,1660,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-25 18:09:19.118885,-79.75453457896782,3.631099090312633,3.215739568110954,3.2638793611237974e-17,12.0,3.6,1.0,2.85,19.7631,23.9536,30.0982,1.0,8.6188,8.6188,8.6188,7
104270,npp,2847,508,12.745192527771,39.9946975708008,116.507194519043,3670176,2852,309,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-28 17:12:33.867698,92.23054774280462,61.18200032559512,50.89711860756756,8.284254743191847e-07,3.0,-61.16,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,18.5925,11.5969,11.5969,7
104278,npp,1810,3296,24.1627025604248,39.9941253662109,116.50390625,3686560,1812,2642,196611,3883171,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-28 18:53:03.808085,-70.84606623547073,54.82342296852839,46.38678907142029,3.950717235600431e-14,20.0,54.78,2.0682789409984763,54.445,19.9988,25.1768,34.7986,0.9514,23.4633,22.9888,22.9888,7
104396,npp,1129,2784,23.4799652099609,39.9962692260742,116.500495910645,3686560,1129,2240,196611,3883171,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-29 18:34:18.808828,-73.31339194187642,38.455028357044085,33.42551111288359,1.5039183366741502e-10,16.0,38.42,1.357151599901897,37.98,19.1422,25.3583,30.8348,0.9446,22.5696,22.1793,22.1793,7
104513,npp,435,2269,15.7717180252075,39.9982948303223,116.507118225098,3686560,435,1824,196611,3883171,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-04-30 18:15:32.030080,-77.94490278261001,13.583973427677424,12.00722109414529,2.8177233228840206e-06,13.0,13.55,1.015504800579495,12.92,19.5113,23.7236,31.4067,1.0097,16.1232,15.9246,15.9246,7
132912,npp,679,496,29.3525810241699,39.9980125427246,116.501266479492,3670176,680,299,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-18 17:11:35.910977,92.49908366395135,61.44401804543929,51.07292492269399,5.99901067744332e-27,3.0,-61.41,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,25.1487,26.7081,26.7081,7
132912,npp,679,498,13.7691831588745,39.9973640441895,116.518966674805,3670176,680,299,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-18 17:11:35.910977,92.5101743149471,61.40255848376782,51.04497895208903,5.999978472720482e-27,3.0,-61.36,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,18.9968,12.5287,12.5287,7
132924,npp,2717,3283,19.7127876281738,39.9970436096191,116.503601074219,3670176,2715,2629,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-18 18:52:04.073280,-70.75511729800455,54.50315349820343,46.14843210571662,8.664204201428513e-25,20.0,54.46,2.0682789409984763,54.445,19.9988,25.1768,34.7986,0.9514,21.3118,18.7551,18.7551,7
133104,npp,2040,2773,13.3132658004761,39.9961814880371,116.506904602051,3670176,2040,2229,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-19 18:33:20.867650,-73.38445444846413,38.00385392997915,33.049461489945166,2.589918589099497e-27,16.0,37.98,1.357151599901897,37.98,19.1422,25.3583,30.8348,0.9446,15.0784,12.5758,12.5758,7
133469,npp,632,1733,9.52175140380859,39.9982719421387,116.50708770752,3670176,632,1317,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-21 17:55:43.774254,98.22522668613534,17.2243346655782,15.204908253606588,1.7169591299593488e-27,10.0,-17.21,1.0442604737599883,-17.16,20.8452,24.6702,29.6282,0.971,9.4473,9.2452,9.2452,7
133648,npp,2958,1203,13.7477912902832,39.9981575012207,116.503837585449,3670176,2957,891,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-22 17:36:49.891745,95.81681059357604,41.579133040243626,36.00102908012739,6.620805040684876e-25,7.0,-41.56,1.4867838833500562,-41.505,21.5509,25.6868,31.4416,0.9325,15.9235,12.8201,12.8201,7
133660,npp,1704,3936,30.748893737793,39.9951400756836,116.501976013184,3670176,1704,3135,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-22 19:16:56.702660,-66.50647981098209,67.99542846718555,55.21185514353301,8.505312159754895e-29,24.0,67.93,3.3166247903554,67.9,21.1315,27.3719,34.4348,0.8751,24.9718,26.9088,26.9088,7
133827,npp,2184,671,19.9781913757324,39.9956207275391,116.504035949707,3670176,2184,453,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-23 17:17:54.229656,93.64500582380747,57.47421642826692,48.311653207986446,1.1885564882488965e-20,4.0,-57.45,2.2013981571160284,-57.43,21.9927,30.5715,37.5682,0.7835,19.1415,15.6535,15.6535,7
133840,npp,1083,3448,30.875431060791,39.9951820373535,116.500228881836,3670176,1082,2794,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-23 18:58:17.053977,-69.76271548876966,58.569758924748236,49.0958075255788,1.3706135313513932e-26,21.0,58.52,2.253202848596432,58.5,22.1234,30.057,36.8292,0.7969,24.3168,24.6059,24.6059,7
133840,npp,1083,3450,10.4251403808594,39.9904365539551,116.517082214355,3670176,1082,2794,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-23 18:58:17.053977,-69.75207931823078,58.61623167501608,49.12857848121442,1.3589632124819094e-26,21.0,58.57,2.253202848596432,58.5,22.1234,30.057,36.8292,0.7969,15.2408,8.3082,8.3082,7
134009,npp,1380,146,19.905179977417,39.9961128234863,116.502990722656,3670176,1382,69,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-24 16:58:55.009212,90.80176248363512,67.96653377774966,55.18554981716084,4.674421368328192e-15,1.0,-67.92,3.3166247903554,-67.92,18.8677,24.8402,38.1194,0.9643,22.4656,19.1947,19.1947,7
134009,npp,1380,149,11.7153263092041,39.9958343505859,116.529235839844,3670176,1382,69,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-24 16:58:55.009212,90.81866173852993,67.9185330303349,55.157595134956544,4.580473773215035e-15,1.0,-67.88,3.3166247903554,-67.92,18.8677,24.8402,38.1194,0.9643,19.9963,11.2972,11.2972,7
134023,npp,431,2946,16.8501281738281,39.9952659606934,116.513496398926,3670176,430,2374,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-24 18:39:33.847277,-72.0656035526017,44.37648652843207,38.277236091196826,1.5934158141984232e-22,17.0,44.35,1.5732132722552272,44.31,21.4604,25.6917,32.5398,0.9323,18.3335,15.7102,15.7102,7
134023,npp,431,2945,29.991548538208,39.997200012207,116.505310058594,3670176,430,2374,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-24 18:39:33.847277,-72.06995241427896,44.34276823964626,38.250040504393965,1.6017858626126175e-22,17.0,44.31,1.5732132722552272,44.31,21.4604,25.6917,32.5398,0.9323,26.6867,27.9625,27.9625,7
134570,npp,1360,1381,17.0757827758789,39.9959945678711,116.503196716309,3670144,1362,1040,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-27 17:43:06.451707,96.71370658089626,34.49802888411705,30.109419433474276,0.0006967335867626649,8.0,-34.49,1.2937979144666532,-34.41,19.0932,23.8667,29.1767,1.0036,18.7048,17.138,17.138,7
134570,npp,1360,1382,13.2331953048706,39.9951095581055,116.511817932129,3670144,1362,1040,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-27 17:43:06.451707,96.7179147578548,34.45566585809948,30.073670007655572,0.0006952400023918562,8.0,-34.45,1.2937979144666532,-34.41,19.0932,23.8667,29.1767,1.0036,15.7348,13.2814,13.2814,7
134755,npp,595,848,16.0222358703613,39.9938316345215,116.512718200684,3670144,597,639,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-28 17:24:12.575561,94.74398454455034,52.90489547790736,44.94896489712412,0.01541557303092641,5.0,-52.88,1.9513309067639726,-52.88,20.9744,27.2934,35.6192,0.8776,18.1774,14.0616,13.68250049903261,7
134755,npp,595,847,21.5633296966553,39.9944000244141,116.504119873047,3670144,597,639,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-28 17:24:12.575561,94.73859821599642,52.93169256111751,44.969189014942806,0.015423512810655338,5.0,-52.91,1.9513309067639726,-52.88,20.9744,27.2934,35.6192,0.8776,21.0171,18.9247,18.5454052441091,7
134766,npp,2515,3612,24.4623947143555,39.9958419799805,116.500793457031,3670176,2517,2930,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-28 19:04:30.062307,-69.01765441674533,62.12340532545393,51.536419778825554,0.00023854065594381603,22.0,62.07,2.6065528283652384,62.05,22.1486,27.7115,37.7276,0.8644,22.7071,21.1451,21.1451,7
134929,npp,2872,320,20.437105178833,39.995231628418,116.500778198242,3670144,2872,172,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-29 17:05:13.358948,91.5881909633628,64.91633358684959,53.33869516768525,0.050357256568074944,2.0,-64.88,2.898275349237888,-64.86,18.0718,27.4132,38.6397,0.8738,21.5466,17.8579,16.619515231769505,7
134943,npp,1873,3116,22.3056678771973,39.9948501586914,116.504837036133,3670144,1875,2495,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-29 18:45:48.638114,-72.0555339560066,49.82031335226707,42.59037174712504,0.018025659555741935,19.0,49.79,1.7549928774784245,49.76,20.0277,26.7849,33.6015,0.8943,21.4013,19.9478,19.50451329710024,7
135127,npp,1201,2601,19.0848293304443,39.9944915771484,116.507431030273,3670144,1202,2101,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-30 18:27:03.656990,-75.02953261926167,30.661263959534292,26.852742069227855,0.07143132265001313,15.0,30.64,1.2365102219381485,30.615,20.0977,25.4404,30.9365,0.9416,18.8137,17.9695,16.21286216916918,7
135317,npp,500,2083,18.5036144256592,39.9994316101074,116.504989624023,3670144,501,1648,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-31 18:08:15.119754,-78.92511634996124,2.8651933183158866,2.5375818409913298,0.14456503196837223,12.0,2.85,1.0,2.85,19.7631,23.9536,30.0982,1.0,18.5036,18.5036,14.948459275318726,7
135317,npp,501,2083,23.2195663452148,39.9928398132324,116.503189086914,3670144,501,1648,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-08-31 18:08:15.119754,-77.74478914887092,2.8687631259245356,2.540742900400805,0.14458953770452854,12.0,2.85,1.0,2.85,19.7631,23.9536,30.0982,1.0,23.2196,23.2196,19.663856630685988,7
135679,npp,2072,1025,19.9883975982666,39.9954414367676,116.50545501709,3670144,2072,753,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-02 17:30:29.149685,95.6888766949688,47.67360529496298,40.906636270595946,0.10393049767252013,6.0,-47.67,1.646109783506203,-47.64,20.3658,27.5282,33.1452,0.8701,19.3733,17.3929,14.837043028358307,7
135692,npp,885,3776,11.2690649032593,39.989990234375,116.51781463623,3670144,887,3042,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-02 19:10:41.298651,-67.78618942246045,65.26970789250052,53.56821758640925,0.09414558976261612,23.0,65.21,2.898275349237888,65.14,20.4865,25.9661,34.2974,0.9225,18.8827,10.3957,8.08047331165784,7
135866,npp,1286,497,21.2101516723633,39.9985198974609,116.518432617188,3670144,1287,298,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-03 17:11:31.716980,92.57333014415954,61.416184433275234,51.05566725184292,0.07915823247924972,3.0,-61.39,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,21.9343,19.2992,17.352542138489362,7
135866,npp,1286,495,31.2357654571533,39.9991760253906,116.500732421875,3670144,1287,298,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-03 17:11:31.716980,92.56219920452581,61.4576286306756,51.08359771016526,0.07914842658101527,3.0,-61.43,2.5331140255951103,-61.41,19.6671,26.3254,35.4816,0.9099,25.8921,28.4216,26.475183284966356,7
135879,npp,236,3283,18.4306316375732,39.9970321655273,116.505836486816,3670144,235,2629,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-03 18:51:59.879186,-70.42145154960075,54.495974806295145,46.144632728518665,0.08225929860173546,20.0,54.46,2.0682789409984763,54.445,19.9988,25.1768,34.7986,0.9514,20.6919,17.5352,15.512280774922614,7
135879,npp,236,3284,14.9301261901855,39.9948883056641,116.513900756836,3670144,235,2629,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-03 18:51:59.879186,-70.4166651040451,54.52123916315704,46.16338861002705,0.08226022547171917,20.0,54.48,2.0682789409984763,54.445,19.9988,25.1768,34.7986,0.9514,18.9994,14.2048,12.18185798135227,7
136066,npp,2646,2773,22.083194732666,39.9920425415039,116.507637023926,3670144,2646,2228,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-04 18:33:16.677746,-73.66975336134072,37.99917672844166,33.04627926816292,0.06594754875097361,16.0,37.98,1.357151599901897,37.98,19.1422,25.3583,30.8348,0.9446,21.5404,20.8599,19.238119040488414,7
136256,npp,1954,2256,24.9403038024902,39.9959106445312,116.500007629395,3670144,1954,1813,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-05 18:14:29.921212,-76.04097758672646,12.816884148247725,11.331708923721518,0.0482672136039964,13.0,12.81,1.015504800579495,12.92,19.5113,23.7236,31.4067,1.0097,25.1517,25.1821,23.995113531598708,7
136821,npp,2781,669,31.5082378387451,39.9979362487793,116.500137329102,3670144,2779,451,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-08 17:17:48.293979,93.4099973887272,57.52235240390194,48.34717295196004,0.008070307752090835,4.0,-57.5,2.2013981571160284,-57.43,21.9927,30.5715,37.5682,0.7835,24.3791,24.6876,24.48913513363836,7
136834,npp,1681,3448,22.6114044189453,39.9952545166016,116.505233764648,3670144,1684,2793,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-08 18:58:12.898444,-69.89574388992375,58.56533426827477,49.09393178512092,0.015101479875366463,21.0,58.52,2.253202848596432,58.5,22.1234,30.057,36.8292,0.7969,20.6492,18.0199,17.648524672392313,7
137007,npp,1959,144,11.4977893829346,39.9980316162109,116.500831604004,3670144,1960,68,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-09 16:58:49.081348,90.68839402592883,67.99722848401514,55.20476782018283,0.0020689096048977338,1.0,-67.96,3.3166247903554,-67.92,18.8677,24.8402,38.1194,0.9643,19.9307,11.0874,11.03652141136824,7
137020,npp,1027,2944,20.3765888214111,39.9969062805176,116.501960754395,3670144,1028,2374,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-09 18:39:29.699180,-72.93808047962763,44.309038448712805,38.22356422746921,0.006973858753993124,17.0,44.28,1.5732132722552272,44.31,21.4604,25.6917,32.5398,0.9323,20.5751,18.998,18.826498988123767,7
137020,npp,1027,2945,16.4747142791748,39.995002746582,116.510192871094,3670144,1028,2374,196611,3866755,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-09 18:39:29.699180,-72.93314435268158,44.34291951831117,38.25089730607867,0.006975563047441336,17.0,44.31,1.5732132722552272,44.31,21.4604,25.6917,32.5398,0.9323,18.0949,15.3601,15.188557076169248,7
137403,npp,2689,1906,17.3443298339844,39.9951934814453,116.505065917969,3670176,2689,1478,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-11 18:01:54.400125,101.50634056738632,7.399049087467097,6.549574146835846,0.00013881643877871783,11.0,-7.42,1.0,-7.37,18.4415,24.3041,30.3475,0.9856,16.9939,17.0942,17.0942,7
137593,npp,1950,1380,17.5882339477539,39.993595123291,116.508293151855,3670176,1949,1039,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-12 17:43:00.516060,96.82758329294153,34.53360020270613,30.13926753704418,7.797189514528677e-10,8.0,-34.53,1.2937979144666532,-34.41,19.0932,23.8667,29.1767,1.0036,19.1009,17.6523,17.6523,7
137780,npp,1182,846,8.73878860473633,39.9951133728027,116.515525817871,3670176,1180,637,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-13 17:24:04.871760,94.10382886308527,52.961778970753286,44.991306178664985,1.2675385351040437e-16,5.0,-52.94,1.9513309067639726,-52.88,20.9744,27.2934,35.6192,0.8776,14.4449,7.6694,7.6694,7
137780,npp,1182,845,17.8969917297363,39.9956436157227,116.506912231445,3670176,1180,637,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-13 17:24:04.871760,94.0986812107516,52.98856126605334,45.011507280913285,1.2610677187339039e-16,5.0,-52.96,1.9513309067639726,-52.88,20.9744,27.2934,35.6192,0.8776,19.1382,15.707,15.707,7
137794,npp,30,3611,7.27832126617432,39.9934158325195,116.5146484375,3670176,28,2928,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-13 19:04:22.358942,-68.53065518806284,62.11088996758731,51.52768609425401,3.814046161560179e-09,22.0,62.05,2.6065528283652384,62.05,22.1486,27.7115,37.7276,0.8644,16.1145,6.2913,6.2913,7
137972,npp,386,321,11.0107469558716,39.9941902160645,116.524124145508,3670176,389,171,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-14 17:05:07.447120,91.80072270552621,64.89110460575176,53.32160473187488,9.106571922577738e-23,2.0,-64.86,2.8345692104261015,-64.86,18.0718,27.4132,38.6397,0.8738,18.167,9.6212,9.6212,7
137972,npp,386,319,29.5707836151123,39.9925765991211,116.50602722168,3670176,389,171,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-14 17:05:07.447120,91.77920344757824,64.92820625061958,53.34493940210144,9.023538867015463e-23,2.0,-64.9,2.898275349237888,-64.86,18.0718,27.4132,38.6397,0.8738,24.698,25.8389,25.8389,7
137986,npp,2458,3114,16.8537101745605,39.9967384338379,116.508781433105,3670176,2458,2494,196611,3866787,2675,chn_beijing_75_27,39.99583333,116.50416667,75,27,chn_beijing,2012-09-14 18:45:40.947808,-71.45886471665341,49.76321163449493,42.54554347571186,8.537745042199592e-17,19.0,49.73,1.7549928774784245,49.76,20.0277,26.7849,33.6015,0.8943,18.2948,15.0722,15.0722,7
