lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.814,0.85,0.71
2,0.73,0.783,0.56
3,0.68,0.723,0.49
4,0.646,0.669,0.486
5,0.632,0.62,0.515
6,0.601,0.577,0.49
7,0.565,0.537,0.444
8,0.513,0.502,0.387
9,0.478,0.471,0.402
10,0.459,0.443,0.43
11,0.435,0.419,0.418
12,0.405,0.398,0.381
13,0.376,0.379,0.341
14,0.36,0.362,0.351
15,0.346,0.348,0.374
16,0.331,0.336,0.384
17,0.316,0.325,0.368
18,0.301,0.316,0.322
19,0.296,0.308,0.311
20,0.299,0.301,0.324
21,0.301,0.295,0.343
22,0.282,0.29,0.315
23,0.27,0.286,0.284
24,0.26,0.282,0.263
25,0.269,0.279,0.278
26,0.287,0.272,0.311
27,0.312,0.269,0.343
28,0.285,0.268,0.292
29,0.251,0.267,0.245
30,0.255,0.266,0.252
31,0.274,0.264,0.292
32,0.283,0.261,0.317
33,0.278,0.26,0.276
34,0.251,0.258,0.232
35,0.24,0.255,0.226
36,0.241,0.251,0.262
37,0.253,0.247,0.3
38,0.256,0.243,0.281
39,0.235,0.24,0.229
40,0.219,0.236,0.205
41,0.217,0.232,0.223
42,0.22,0.228,0.248
43,0.22,0.224,0.244
44,0.219,0.221,0.219
45,0.219,0.218,0.179
46,0.219,0.214,0.18
47,0.22,0.211,0.207
48,0.218,0.207,0.237
49,0.208,0.204,0.206
50,0.192,0.202,0.151
51,0.19,0.2,0.143
52,0.191,0.196,0.163
53,0.203,0.192,0.204
54,0.189,0.188,0.184
55,0.179,0.185,0.162
56,0.164,0.181,0.14
57,0.158,0.176,0.138
58,0.196,0.17,0.19
59,0.191,0.164,0.192
60,0.182,0.158,0.17
61,0.148,0.153,0.132
62,0.132,0.148,0.125
63,0.148,0.143,0.162
64,0.144,0.136,0.156
65,0.132,0.132,0.122
66,0.128,0.127,0.101
67,0.111,0.122,0.094
68,0.105,0.118,0.121
69,0.119,0.114,0.149
70,0.112,0.111,0.134
71,0.102,0.109,0.086
72,0.098,0.107,0.086
73,0.099,0.105,0.114
74,0.099,0.103,0.136
75,0.099,0.102,0.136
76,0.095,0.103,0.119
77,0.097,0.104,0.09
78,0.107,0.105,0.105
79,0.115,0.106,0.114
80,0.129,0.107,0.153
81,0.116,0.109,0.114
82,0.109,0.112,0.077
83,0.104,0.114,0.058
84,0.102,0.115,0.062
85,0.116,0.115,0.102
86,0.118,0.114,0.103
87,0.121,0.115,0.081
88,0.112,0.114,0.054
89,0.117,0.113,0.071
90,0.135,0.112,0.1
91,0.126,0.11,0.092
92,0.109,0.109,0.066
93,0.103,0.108,0.045
94,0.098,0.106,0.046
95,0.098,0.104,0.065
96,0.116,0.102,0.087
97,0.112,0.102,0.073
98,0.093,0.101,0.03
99,0.087,0.101,0.029
100,0.085,0.101,0.048
101,0.089,0.1,0.082
102,0.092,0.101,0.062
103,0.091,0.102,0.035
104,0.097,0.103,0.028
105,0.103,0.104,0.042
106,0.107,0.104,0.071
107,0.115,0.104,0.084
108,0.112,0.105,0.058
109,0.105,0.106,0.033
110,0.11,0.107,0.037
111,0.126,0.108,0.074
112,0.124,0.11,0.094
113,0.114,0.111,0.073
114,0.111,0.111,0.053
115,0.111,0.111,0.038
116,0.108,0.111,0.042
117,0.118,0.11,0.075
118,0.125,0.11,0.071
119,0.099,0.109,0.035
120,0.086,0.109,0.018
121,0.09,0.108,0.027
122,0.104,0.106,0.049
123,0.107,0.104,0.059
124,0.107,0.103,0.055
125,0.102,0.101,0.029
126,0.092,0.099,0.018
127,0.092,0.097,0.026
128,0.098,0.096,0.045
129,0.103,0.095,0.055
130,0.099,0.094,0.042
131,0.09,0.094,0.034
132,0.091,0.092,0.042
133,0.089,0.09,0.06
134,0.087,0.087,0.054
135,0.082,0.084,0.025
136,0.081,0.082,0.031
137,0.082,0.078,0.052
138,0.093,0.074,0.087
139,0.072,0.07,0.071
140,0.06,0.066,0.046
141,0.056,0.061,0.039
142,0.054,0.057,0.043
143,0.064,0.052,0.064
144,0.058,0.047,0.074
145,0.05,0.043,0.055
146,0.034,0.04,0.029
147,0.026,0.037,0.02
148,0.033,0.034,0.042
149,0.048,0.031,0.065
150,0.038,0.03,0.054
151,0.015,0.029,0.024
152,0.003,0.03,0.012
153,0.004,0.031,0.026
154,0.017,0.032,0.055
155,0.041,0.034,0.074
156,0.051,0.037,0.067
157,0.052,0.041,0.048
158,0.039,0.045,0.032
159,0.044,0.049,0.042
160,0.054,0.054,0.057
161,0.061,0.059,0.038
162,0.064,0.064,0.027
163,0.071,0.069,0.015
164,0.077,0.073,0.025
165,0.082,0.077,0.039
166,0.082,0.081,0.044
167,0.084,0.085,0.038
168,0.09,0.089,0.037
169,0.101,0.091,0.057
170,0.112,0.093,0.067
171,0.109,0.095,0.06
172,0.1,0.097,0.046
173,0.082,0.098,0.021
174,0.084,0.098,0.023
175,0.09,0.096,0.036
176,0.102,0.095,0.062
177,0.102,0.094,0.062
178,0.093,0.094,0.047
179,0.075,0.093,0.036
180,0.076,0.092,0.047
181,0.087,0.09,0.059
182,0.096,0.089,0.058
183,0.09,0.086,0.037
184,0.081,0.084,0.019
185,0.079,0.082,0.026
186,0.082,0.08,0.05
187,0.087,0.077,0.062
188,0.088,0.075,0.047
189,0.077,0.074,0.032
190,0.068,0.072,0.035
191,0.061,0.07,0.038
192,0.066,0.067,0.061
193,0.064,0.064,0.05
194,0.059,0.062,0.027
195,0.058,0.058,0.02
196,0.058,0.054,0.029
197,0.059,0.05,0.047
198,0.052,0.046,0.045
199,0.042,0.043,0.024
200,0.035,0.041,0.006
201,0.041,0.038,0.014
202,0.046,0.036,0.033
203,0.043,0.034,0.038
204,0.037,0.034,0.041
205,0.031,0.034,0.032
206,0.025,0.036,0.033
207,0.044,0.038,0.055
208,0.043,0.04,0.058
209,0.043,0.044,0.057
210,0.04,0.049,0.05
211,0.025,0.055,0.031
212,0.033,0.061,0.043
213,0.053,0.067,0.065
214,0.068,0.073,0.076
215,0.087,0.079,0.076
216,0.089,0.086,0.064
217,0.092,0.092,0.07
218,0.101,0.098,0.068
219,0.113,0.103,0.073
220,0.118,0.107,0.056
221,0.118,0.11,0.039
222,0.121,0.112,0.041
223,0.125,0.112,0.051
224,0.122,0.111,0.061
225,0.12,0.109,0.059
226,0.113,0.106,0.023
227,0.105,0.102,0.004
228,0.103,0.096,0.0
229,0.099,0.09,0.015
230,0.092,0.083,0.019
231,0.076,0.075,0.014
232,0.057,0.068,-0.01
233,0.048,0.06,-0.004
234,0.044,0.052,0.011
235,0.04,0.044,0.015
236,0.035,0.037,0.013
237,0.027,0.03,0.002
238,0.002,0.025,-0.013
239,-0.003,0.02,-0.009
240,0.003,0.015,0.002
241,0.005,0.011,0.004
242,0.008,0.008,-0.001
243,0.01,0.007,-0.011
244,0.014,0.006,0.0
245,0.016,0.005,0.01
246,0.015,0.006,-0.007
247,0.021,0.008,-0.011
248,0.022,0.01,-0.011
249,0.015,0.013,0.003
250,0.017,0.016,0.029
251,0.02,0.019,0.028
252,0.022,0.022,0.006
253,0.021,0.025,-0.013
254,0.019,0.028,-0.012
255,0.02,0.03,0.006
256,0.021,0.031,0.014
257,0.027,0.032,0.014
258,0.026,0.033,0.0
259,0.027,0.034,-0.013
260,0.041,0.034,0.013
261,0.05,0.034,0.05
262,0.051,0.034,0.053
263,0.045,0.033,0.034
264,0.034,0.032,0.002
265,0.03,0.031,0.001
266,0.028,0.029,0.01
267,0.032,0.027,0.027
268,0.032,0.024,0.022
269,0.012,0.021,-0.006
270,0.002,0.018,-0.011
271,0.003,0.014,-0.0
272,0.009,0.01,0.013
273,0.008,0.006,-0.006
274,0.005,0.002,-0.02
275,-0.003,-0.002,-0.028
276,-0.004,-0.006,-0.011
277,-0.002,-0.01,0.021
278,-0.006,-0.013,0.022
279,-0.008,-0.015,0.007
280,-0.018,-0.017,-0.017
281,-0.022,-0.019,-0.002
282,-0.025,-0.021,0.011
283,-0.03,-0.022,0.014
284,-0.032,-0.022,0.007
285,-0.035,-0.021,-0.011
286,-0.029,-0.02,-0.014
287,-0.025,-0.019,-0.009
288,-0.014,-0.018,0.014
289,-0.012,-0.017,0.005
290,-0.011,-0.015,-0.014
291,-0.01,-0.013,-0.01
292,-0.004,-0.012,0.009
293,0.008,-0.01,0.035
294,-0.006,-0.008,0.021
295,-0.002,-0.006,0.015
296,-0.007,-0.003,-0.002
297,-0.004,-0.001,0.016
298,0.001,0.001,0.034
299,0.005,0.003,0.031
300,0.003,0.006,0.009
301,0.001,0.008,-0.006
302,0.0,0.01,-0.002
303,0.014,0.011,0.031
304,0.019,0.012,0.036
305,0.018,0.013,0.037
306,0.015,0.014,0.007
307,0.008,0.014,-0.011
308,0.002,0.014,-0.004
309,0.002,0.013,0.016
310,0.014,0.013,0.024
311,0.019,0.013,0.007
312,0.016,0.012,-0.015
313,0.014,0.011,-0.002
314,0.018,0.009,0.013
315,0.016,0.007,0.009
316,0.01,0.005,0.011
317,0.0,0.003,-0.017
318,0.005,0.001,-0.005
319,0.007,-0.003,0.008
320,0.006,-0.005,0.02
321,-0.003,-0.007,0.013
322,-0.018,-0.008,0.002
323,-0.025,-0.01,-0.004
324,-0.021,-0.011,0.011
325,-0.014,-0.012,0.022
326,-0.009,-0.012,0.024
327,-0.013,-0.012,0.022
328,-0.029,-0.012,0.008
329,-0.032,-0.011,0.004
330,-0.007,-0.011,0.027
331,-0.011,-0.011,0.02
332,-0.009,-0.01,-0.002
333,-0.01,-0.009,-0.023
334,-0.011,-0.008,-0.027
335,-0.003,-0.007,-0.002
336,0.0,-0.006,0.006
337,0.013,-0.004,0.018
338,0.011,-0.003,-0.004
339,0.006,-0.002,-0.017
340,0.007,-0.001,-0.002
341,0.007,0.0,0.024
342,0.003,0.001,0.013
343,-0.002,0.002,0.001
344,-0.007,0.003,-0.009
345,-0.011,0.003,-0.003
346,-0.004,0.002,0.017
347,-0.0,0.001,0.034
348,-0.006,0.001,0.015
349,-0.015,0.0,-0.009
350,-0.013,-0.001,-0.01
351,-0.003,-0.003,0.006
352,0.002,-0.006,0.017
353,-0.003,-0.008,0.01
354,-0.008,-0.01,0.01
355,-0.013,-0.012,0.006
356,-0.012,-0.015,0.018
357,0.005,-0.018,0.036
358,-0.005,-0.021,0.044
359,-0.016,-0.024,0.019
360,-0.033,-0.026,-0.014
361,-0.035,-0.029,-0.004
362,-0.029,-0.033,0.012
363,-0.037,-0.036,0.021
364,-0.039,-0.04,0.009
365,-0.051,-0.043,-0.016
366,-0.055,-0.047,-0.017
367,-0.058,-0.05,0.001
368,-0.06,-0.053,0.014
369,-0.06,-0.056,-0.003
370,-0.06,-0.058,-0.026
371,-0.062,-0.06,-0.022
372,-0.064,-0.061,-0.008
373,-0.058,-0.063,0.008
374,-0.057,-0.064,0.013
375,-0.06,-0.064,-0.002
376,-0.069,-0.064,-0.031
377,-0.071,-0.063,-0.032
378,-0.061,-0.062,-0.007
379,-0.053,-0.062,0.004
380,-0.061,-0.061,-0.008
381,-0.068,-0.06,-0.02
382,-0.073,-0.059,-0.042
383,-0.059,-0.059,-0.03
384,-0.05,-0.058,-0.016
385,-0.038,-0.058,-0.001
386,-0.05,-0.057,-0.014
387,-0.065,-0.057,-0.037
388,-0.065,-0.057,-0.031
389,-0.062,-0.057,-0.022
390,-0.057,-0.058,-0.008
391,-0.063,-0.058,-0.017
392,-0.062,-0.058,-0.031
393,-0.058,-0.057,-0.023
394,-0.053,-0.057,-0.002
395,-0.048,-0.056,0.002
396,-0.051,-0.054,0.003
397,-0.054,-0.051,-0.034
398,-0.05,-0.048,-0.036
399,-0.043,-0.043,-0.013
400,-0.036,-0.036,-0.01
