lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.559,0.609,0.559
2,0.328,0.481,0.328
3,0.221,0.378,0.221
4,0.212,0.297,0.212
5,0.229,0.234,0.229
6,0.208,0.188,0.208
7,0.19,0.155,0.19
8,0.167,0.133,0.167
9,0.175,0.12,0.175
10,0.184,0.115,0.184
11,0.199,0.115,0.199
12,0.181,0.12,0.181
13,0.124,0.127,0.124
14,0.125,0.136,0.125
15,0.143,0.146,0.143
16,0.178,0.155,0.178
17,0.169,0.165,0.169
18,0.147,0.173,0.147
19,0.139,0.179,0.139
20,0.163,0.184,0.163
21,0.18,0.187,0.18
22,0.137,0.188,0.137
23,0.14,0.187,0.14
24,0.132,0.184,0.132
25,0.145,0.179,0.145
26,0.161,0.163,0.161
27,0.175,0.153,0.175
28,0.16,0.148,0.16
29,0.128,0.144,0.128
30,0.132,0.14,0.132
31,0.165,0.135,0.165
32,0.202,0.13,0.202
33,0.15,0.126,0.15
34,0.108,0.123,0.108
35,0.095,0.119,0.095
36,0.109,0.113,0.109
37,0.136,0.106,0.136
38,0.089,0.1,0.089
39,0.072,0.097,0.072
40,0.041,0.094,0.041
41,0.07,0.091,0.07
42,0.079,0.087,0.079
43,0.101,0.083,0.101
44,0.089,0.083,0.089
45,0.063,0.082,0.063
46,0.047,0.081,0.047
47,0.075,0.079,0.075
48,0.112,0.081,0.112
49,0.112,0.083,0.112
50,0.092,0.087,0.092
51,0.088,0.089,0.088
52,0.101,0.09,0.101
53,0.105,0.089,0.105
54,0.078,0.089,0.078
55,0.084,0.09,0.084
56,0.065,0.091,0.065
57,0.07,0.089,0.07
58,0.085,0.085,0.085
59,0.12,0.081,0.12
60,0.117,0.078,0.117
61,0.069,0.075,0.069
62,0.043,0.069,0.043
63,0.074,0.061,0.074
64,0.09,0.055,0.09
65,0.072,0.049,0.072
66,0.038,0.045,0.038
67,0.023,0.041,0.023
68,0.015,0.037,0.015
69,0.041,0.032,0.041
70,0.009,0.027,0.009
71,-0.011,0.025,-0.011
72,-0.012,0.025,-0.012
73,0.021,0.025,0.021
74,0.031,0.024,0.031
75,0.044,0.023,0.044
76,0.041,0.024,0.041
77,0.019,0.025,0.019
78,0.016,0.024,0.016
79,0.02,0.023,0.02
80,0.037,0.025,0.037
81,0.032,0.027,0.032
82,0.019,0.031,0.019
83,0.032,0.034,0.032
84,0.049,0.036,0.049
85,0.064,0.038,0.064
86,0.076,0.039,0.076
87,0.047,0.042,0.047
88,0.026,0.045,0.026
89,0.035,0.046,0.035
90,0.049,0.046,0.049
91,0.032,0.045,0.032
92,0.042,0.046,0.042
93,0.044,0.046,0.044
94,0.033,0.047,0.033
95,0.023,0.045,0.023
96,0.047,0.045,0.047
97,0.054,0.046,0.054
98,0.046,0.048,0.046
99,0.041,0.05,0.041
100,0.063,0.05,0.063
101,0.072,0.05,0.072
102,0.074,0.05,0.074
103,0.047,0.051,0.047
104,0.024,0.052,0.024
105,0.048,0.053,0.048
106,0.064,0.054,0.064
107,0.079,0.056,0.079
108,0.06,0.059,0.06
109,0.033,0.061,0.033
110,0.04,0.062,0.04
111,0.05,0.061,0.05
112,0.075,0.06,0.075
113,0.064,0.058,0.064
114,0.058,0.057,0.058
115,0.044,0.055,0.044
116,0.057,0.052,0.057
117,0.069,0.049,0.069
118,0.067,0.047,0.067
119,0.059,0.046,0.059
120,0.039,0.044,0.039
121,0.033,0.043,0.033
122,0.041,0.042,0.041
123,0.06,0.041,0.06
124,0.063,0.041,0.063
125,0.028,0.041,0.028
126,0.031,0.041,0.031
127,0.03,0.042,0.03
128,0.042,0.043,0.042
129,0.022,0.046,0.022
130,0.014,0.051,0.014
131,0.029,0.055,0.029
132,0.044,0.057,0.044
133,0.06,0.058,0.06
134,0.08,0.06,0.08
135,0.074,0.064,0.074
136,0.072,0.067,0.072
137,0.083,0.07,0.083
138,0.086,0.071,0.086
139,0.1,0.073,0.1
140,0.084,0.076,0.084
141,0.074,0.078,0.074
142,0.068,0.079,0.068
143,0.083,0.079,0.083
144,0.095,0.078,0.095
145,0.1,0.077,0.1
146,0.08,0.075,0.08
147,0.067,0.074,0.067
148,0.076,0.072,0.076
149,0.068,0.071,0.068
150,0.036,0.068,0.036
151,0.036,0.067,0.036
152,0.027,0.065,0.027
153,0.039,0.062,0.039
154,0.068,0.059,0.068
155,0.092,0.058,0.092
156,0.08,0.057,0.08
157,0.065,0.057,0.065
158,0.049,0.057,0.049
159,0.061,0.057,0.061
160,0.063,0.057,0.063
161,0.057,0.058,0.057
162,0.047,0.059,0.047
163,0.045,0.06,0.045
164,0.057,0.059,0.057
165,0.069,0.058,0.069
166,0.068,0.058,0.068
167,0.077,0.058,0.077
168,0.064,0.058,0.064
169,0.068,0.056,0.068
170,0.059,0.055,0.059
171,0.036,0.053,0.036
172,0.021,0.052,0.021
173,0.029,0.051,0.029
174,0.049,0.049,0.049
175,0.065,0.047,0.065
176,0.066,0.046,0.066
177,0.054,0.044,0.054
178,0.043,0.043,0.043
179,0.037,0.043,0.037
180,0.042,0.041,0.042
181,0.027,0.039,0.027
182,0.029,0.038,0.029
183,0.032,0.037,0.032
184,0.016,0.036,0.016
185,0.041,0.035,0.041
186,0.042,0.034,0.042
187,0.057,0.035,0.057
188,0.05,0.035,0.05
189,0.03,0.035,0.03
190,0.027,0.035,0.027
191,0.044,0.034,0.044
192,0.053,0.034,0.053
193,0.028,0.034,0.028
194,0.01,0.033,0.01
195,0.002,0.031,0.002
196,0.014,0.03,0.014
197,0.027,0.029,0.027
198,0.032,0.029,0.032
199,0.045,0.03,0.045
200,0.052,0.03,0.052
201,0.049,0.028,0.049
202,0.026,0.026,0.026
203,0.028,0.024,0.028
204,0.018,0.022,0.018
205,-0.002,0.021,-0.002
206,0.014,0.018,0.014
207,0.032,0.015,0.032
208,0.024,0.014,0.024
209,-0.006,0.012,-0.006
210,-0.008,0.01,-0.008
211,-0.006,0.007,-0.006
212,0.033,0.005,0.033
213,0.02,0.003,0.02
214,0.012,0.002,0.012
215,0.001,0.002,0.001
216,-0.02,0.001,-0.02
217,-0.01,-0.002,-0.01
218,0.005,-0.004,0.005
219,-0.004,-0.006,-0.004
220,-0.01,-0.006,-0.01
221,-0.024,-0.007,-0.024
222,-0.017,-0.008,-0.017
223,-0.008,-0.008,-0.008
224,0.018,-0.006,0.018
225,-0.006,-0.006,-0.006
226,-0.012,-0.005,-0.012
227,-0.015,-0.006,-0.015
228,0.002,-0.006,0.002
229,0.006,-0.004,0.006
230,0.013,-0.003,0.013
231,-0.005,0.001,-0.005
232,-0.004,0.003,-0.004
233,0.019,0.003,0.019
234,0.011,0.004,0.011
235,-0.007,0.006,-0.007
236,-0.034,0.007,-0.034
237,-0.039,0.008,-0.039
238,0.003,0.006,0.003
239,0.021,0.004,0.021
240,0.042,0.003,0.042
241,0.01,0.001,0.01
242,-0.004,-0.001,-0.004
243,0.012,-0.003,0.012
244,0.03,-0.006,0.03
245,0.022,-0.007,0.022
246,-0.011,-0.008,-0.011
247,-0.023,-0.009,-0.023
248,-0.024,-0.01,-0.024
249,-0.005,-0.011,-0.005
250,-0.008,-0.012,-0.008
251,-0.013,-0.012,-0.013
252,-0.041,-0.011,-0.041
253,-0.056,-0.011,-0.056
254,-0.036,-0.01,-0.036
255,-0.027,-0.009,-0.027
256,0.01,-0.008,0.01
257,-0.003,-0.006,-0.003
258,-0.016,-0.004,-0.016
259,-0.006,-0.004,-0.006
260,0.017,-0.005,0.017
261,0.027,-0.004,0.027
262,0.015,-0.002,0.015
263,0.011,0.002,0.011
264,-0.003,0.004,-0.003
265,0.025,0.006,0.025
266,0.031,0.006,0.031
267,0.008,0.007,0.008
268,-0.019,0.008,-0.019
269,-0.015,0.007,-0.015
270,0.007,0.004,0.007
271,0.015,-0.0,0.015
272,0.01,-0.001,0.01
273,-0.005,-0.002,-0.005
274,-0.023,-0.002,-0.023
275,-0.012,-0.004,-0.012
276,0.001,-0.005,0.001
277,0.016,-0.007,0.016
278,-0.033,-0.006,-0.033
279,-0.024,-0.003,-0.024
280,-0.015,-0.001,-0.015
281,0.017,0.001,0.017
282,0.022,0.004,0.022
283,0.024,0.007,0.024
284,-0.006,0.012,-0.006
285,-0.004,0.015,-0.004
286,-0.013,0.017,-0.013
287,0.011,0.018,0.011
288,0.037,0.021,0.037
289,0.024,0.025,0.024
290,0.036,0.028,0.036
291,0.042,0.03,0.042
292,0.055,0.03,0.055
293,0.067,0.031,0.067
294,0.058,0.032,0.058
295,0.022,0.033,0.022
296,-0.01,0.034,-0.01
297,0.035,0.033,0.035
298,0.039,0.031,0.039
299,0.039,0.03,0.039
300,0.025,0.029,0.025
301,0.009,0.028,0.009
302,-0.0,0.025,-0.0
303,0.015,0.02,0.015
304,0.037,0.018,0.037
305,0.011,0.017,0.011
306,-0.001,0.016,-0.001
307,0.011,0.013,0.011
308,0.044,0.01,0.044
309,0.043,0.008,0.043
310,0.019,0.008,0.019
311,-0.01,0.01,-0.01
312,-0.019,0.012,-0.019
313,0.014,0.013,0.014
314,0.026,0.015,0.026
315,0.021,0.018,0.021
316,0.024,0.022,0.024
317,0.009,0.026,0.009
318,0.012,0.028,0.012
319,0.005,0.028,0.005
320,0.033,0.029,0.033
321,0.036,0.032,0.036
322,0.027,0.036,0.027
323,0.039,0.038,0.039
324,0.056,0.04,0.056
325,0.066,0.042,0.066
326,0.073,0.044,0.073
327,0.046,0.047,0.046
328,0.034,0.05,0.034
329,0.055,0.051,0.055
330,0.078,0.052,0.078
331,0.069,0.054,0.069
332,0.038,0.057,0.038
333,0.02,0.058,0.02
334,0.039,0.055,0.039
335,0.051,0.052,0.051
336,0.065,0.049,0.065
337,0.052,0.048,0.052
338,0.033,0.05,0.033
339,0.025,0.049,0.025
340,0.057,0.048,0.057
341,0.078,0.048,0.078
342,0.085,0.048,0.085
343,0.06,0.049,0.06
344,0.029,0.05,0.029
345,0.042,0.05,0.042
346,0.059,0.051,0.059
347,0.042,0.052,0.042
348,0.027,0.054,0.027
349,0.037,0.056,0.037
350,0.035,0.056,0.035
351,0.052,0.055,0.052
352,0.07,0.054,0.07
353,0.053,0.054,0.053
354,0.043,0.055,0.043
355,0.046,0.055,0.046
356,0.075,0.052,0.075
357,0.118,0.049,0.118
358,0.088,0.047,0.088
359,0.056,0.046,0.056
360,0.027,0.045,0.027
361,0.014,0.043,0.014
362,0.029,0.04,0.029
363,0.054,0.039,0.054
364,0.015,0.038,0.015
365,0.01,0.039,0.01
366,0.018,0.037,0.018
367,0.044,0.033,0.044
368,0.047,0.03,0.047
369,0.033,0.029,0.033
370,0.01,0.029,0.01
371,0.01,0.028,0.01
372,0.029,0.026,0.029
373,0.049,0.026,0.049
374,0.039,0.028,0.039
375,0.025,0.03,0.025
376,0.002,0.032,0.002
377,0.034,0.034,0.034
378,0.043,0.036,0.043
379,0.055,0.038,0.055
380,0.051,0.039,0.051
381,0.031,0.04,0.031
382,0.022,0.04,0.022
383,0.025,0.04,0.025
384,0.045,0.039,0.045
385,0.035,0.037,0.035
386,0.021,0.035,0.021
387,0.015,0.032,0.015
388,0.035,0.028,0.035
389,0.048,0.024,0.048
390,0.058,0.02,0.058
391,0.017,0.016,0.017
392,-0.019,0.011,-0.019
393,0.001,0.007,0.001
394,0.017,0.004,0.017
395,0.024,0.002,0.024
396,-0.003,0.001,-0.003
397,-0.018,0.003,-0.018
398,-0.012,0.007,-0.012
399,0.016,0.014,0.016
400,0.039,0.025,0.039
