gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,159,11.2972469329834,40.0635414123535,116.497756958008,3670144,2361,76,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-02 17:00:05.637309,90.51156754458371,67.76052242882776,55.059795776985865,0.022560636130269665,1.0,-67.72,3.3166247903554,-67.94,7.3251,9.2959,11.2517,0.5113,5.3561,5.7758,5.273234110247764,7
101101,npp,1427,2954,3.26382899284363,40.065788269043,116.500160217285,3670144,1428,2381,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-02 18:40:46.252335,-73.14772787148526,44.66283386249522,38.50463037912953,0.0036519814450061356,17.0,44.62,1.5732132722552272,44.18,4.2572,5.6521,8.4645,0.8409,3.2346,2.7444,2.6630476261719567,7
101225,npp,730,2437,3.26184320449829,40.0673713684082,116.496475219727,3670144,730,1973,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-03 18:21:59.462653,-74.91464572933714,22.712991240086755,19.99708401146936,0.017596613657546015,14.0,22.66,1.0837787002826917,22.08,3.3166,4.7158,6.8243,1.0078,3.4111,3.2873,2.8953138100553972,7
101348,npp,21,1917,3.82631230354309,40.0689392089844,116.496772766113,3670144,21,1489,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-04 18:03:10.893864,97.70899288072081,6.770579525039454,5.993436186384005,0.042106055231408125,11.0,-6.79,1.0,-7.48,3.6397,4.9455,7.9098,0.961,3.6334,3.6771,2.7391358845760756,7
101595,npp,1591,859,9.51468276977539,40.0676803588867,116.498344421387,3670144,1592,647,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-06 17:25:23.085460,94.81136800736995,52.59054674348358,44.70790307231609,0.14086202968501552,5.0,-52.59,1.847645286154319,-52.94,5.4066,7.0532,9.7652,0.6738,6.0848,6.4112,3.273325213483087,7
101604,npp,437,3619,13.8029088973999,40.0630912780762,116.499237060547,3670144,438,2935,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-06 19:05:40.570254,-68.70053228343419,62.279902616272686,51.635920107929756,0.08946014567766292,22.0,62.21,2.6065528283652384,61.95,5.5264,6.986,9.1074,0.6803,7.3679,9.3902,7.397365336551089,7
101718,npp,796,333,14.726279258728,40.0672340393066,116.499420166016,3670144,794,181,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-07 17:06:23.847036,91.37998652502534,64.67350681437387,53.18102733018487,0.09243759132877297,2.0,-64.64,2.8345692104261015,-64.9,6.372,8.811,10.9041,0.5394,6.8395,7.9433,5.884139076325146,7
101726,npp,2867,3124,13.4416646957397,40.0643081665039,116.501350402832,3670144,2869,2501,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-07 18:46:59.124891,-72.16379440286897,50.08853382767739,42.79498434228196,0.07390075578728046,19.0,50.03,1.7549928774784245,49.61,4.4859,6.2705,8.4738,0.7579,8.8388,10.1879,8.541669863972654,7
101848,npp,2195,2610,6.87741422653198,40.0661239624023,116.499717712402,3670144,2196,2108,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-08 18:28:14.120654,-75.24066873267033,31.088342953528876,27.215542561244707,0.052321129201280875,15.0,31.04,1.2365102219381485,30.45,4.125,5.408,7.1029,0.8788,5.941,6.044,4.878482560773027,7
102343,npp,2281,509,5.2467360496521,40.0673713684082,116.502922058105,3670176,2281,309,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-12 17:12:42.031557,92.73333960152927,61.165048421835834,50.88363222103662,0.0004595470736322751,3.0,-61.14,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,3.7744,3.2281,3.2281,7
102351,npp,1228,3292,3.86273002624512,40.0680503845215,116.503684997559,3670144,1227,2638,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-12 18:53:10.191593,-70.6325753560046,54.73584232064617,46.32021173500963,0.006288364291215249,20.0,54.68,2.0682789409984763,54.33,5.3098,6.6689,8.6063,0.7127,3.3959,2.7528,2.612718958984469,7
102473,npp,566,2782,4.60847425460815,40.0665168762207,116.50106048584,3670144,566,2237,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-13 18:34:26.956425,-73.48398642090167,38.37019450663784,33.35370642635558,0.0015515672918330866,16.0,38.34,1.357151599901897,37.82,3.5606,5.3264,7.2357,0.8923,4.2236,4.112,4.0774369321845345,7
102714,npp,2211,1743,1.97379052639008,40.0687065124512,116.496459960938,3670176,2211,1327,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-15 17:56:49.806992,99.25543346141895,16.64780604846033,14.699112674155494,2.3585254972809088e-09,10.0,-16.66,1.0442604737599883,-17.32,3.0207,4.2198,6.5269,1.1263,2.6018,2.223,2.223,7
102835,npp,1464,1215,5.85633611679077,40.0641670227051,116.502891540527,3670176,1464,901,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-16 17:37:55.898758,96.26129536367013,41.11594933209121,35.62102273115675,8.497557222177456e-14,7.0,-41.12,1.4276677814245327,-41.6,4.2869,6.3156,8.5748,0.7525,4.4309,4.407,4.407,7
102844,npp,206,3942,6.93504762649536,40.067081451416,116.495811462402,3670176,203,3138,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-16 19:18:00.928654,-66.16816651842542,68.10612358779234,55.275689777482505,3.351259142237572e-05,24.0,68.03,3.3166247903554,67.8,5.1844,6.9764,8.7489,0.6812,4.7401,4.7244,4.7244,7
103556,npp,2159,858,7.11357736587524,40.0672264099121,116.503425598145,3670176,2157,646,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-22 17:25:14.856339,94.07053442872198,52.62988185669326,44.741098393169906,3.1116889760491536e-21,5.0,-52.61,1.847645286154319,-52.94,5.4066,7.0532,9.7652,0.6738,4.7853,4.7933,4.7933,7
103802,npp,2759,2609,4.27788639068604,40.0694122314453,116.497459411621,3670176,2759,2107,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-24 18:28:05.897850,-74.15087858778251,31.028734722324263,27.16643258242999,9.559023122454656e-19,15.0,31.0,1.2365102219381485,30.45,4.125,5.408,7.1029,0.8788,3.8387,3.7595,3.7595,7
103918,npp,2057,2092,2.29632639884949,40.0668640136719,116.496894836426,3670176,2057,1657,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-25 18:09:17.339612,-72.02624345084261,3.435658676130841,3.0427092952566026,3.490908923494165e-17,12.0,3.37,1.0,2.68,2.9556,4.7526,7.105,1.0,2.2963,2.2963,2.2963,7
104270,npp,2836,507,9.33788681030273,40.0696105957031,116.503570556641,3670176,2838,307,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-28 17:12:33.867698,92.63537001329478,61.1989628482867,50.908598981531256,8.600806401459339e-07,3.0,-61.18,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,5.3895,5.7452,5.7452,7
104278,npp,1800,3291,12.8053722381592,40.0647239685059,116.498962402344,3686560,1800,2637,196611,3883171,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-28 18:53:02.028849,-70.88183325354755,54.71003286415406,46.30292723518183,4.165292249106699e-14,20.0,54.66,2.0682789409984763,54.33,5.3098,6.6689,8.6063,0.7127,7.7196,9.1259,9.1259,7
104396,npp,1119,2780,7.23566198348999,40.0652008056641,116.495864868164,3686560,1118,2236,196611,3883171,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-04-29 18:34:17.029549,-73.37093928768645,38.3056079390887,33.30133677495012,1.5621490527273414e-10,16.0,38.26,1.357151599901897,37.82,3.5606,5.3264,7.2357,0.8923,6.1594,6.4562,6.4562,7
132912,npp,668,495,4.52862024307251,40.0675086975098,116.504425048828,3670176,667,298,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-18 17:11:34.131741,92.54771566201883,61.45549171273274,51.08074503653543,6.312307822856809e-27,3.0,-61.43,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,3.4909,2.7863,2.7863,7
132912,npp,668,496,5.4858775138855,40.067195892334,116.513305664062,3670176,667,298,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-18 17:11:34.131741,92.55338421691268,61.43472947918849,51.066755473556256,6.312871829423168e-27,3.0,-61.41,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,3.8688,3.3752,3.3752,7
132924,npp,2707,3279,3.39227604866028,40.0702323913574,116.499671936035,3670176,2709,2625,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-18 18:52:04.073280,-71.21806756665471,54.3987186785872,46.07085636629606,9.080537513267647e-25,20.0,54.35,1.9513309067639726,54.33,5.3098,6.6689,8.6063,0.7127,3.0735,2.4175,2.4175,7
133104,npp,2030,2769,4.60206604003906,40.0651817321777,116.502571105957,3670176,2029,2225,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-19 18:33:19.088369,-73.44455493434666,37.85463536890197,32.92522049864581,2.704994979219574e-27,16.0,37.82,1.357151599901897,37.82,3.5606,5.3264,7.2357,0.8923,4.2189,4.1063,4.1063,7
133469,npp,622,1730,2.0503603219985997,40.0657958984375,116.502021789551,3670176,622,1315,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-21 17:55:41.994973,96.74404453168236,17.416822763505404,15.37367836584492,1.7722587952058063e-27,10.0,-17.38,1.0442604737599883,-17.32,3.0207,4.2198,6.5269,1.1263,2.6751,2.3092,2.3092,7
133648,npp,2948,1201,4.18803024291992,40.0663795471191,116.497245788574,3670176,2949,889,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-22 17:36:49.891745,96.49249946378303,41.64436539564448,36.05444261462768,6.772178381644209e-25,7.0,-41.63,1.4867838833500562,-41.6,4.2869,6.3156,8.5748,0.7525,3.3216,3.1516,3.1516,7
133660,npp,1694,3930,7.03509998321533,40.0665550231934,116.496315002441,3670176,1691,3132,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-22 19:16:54.923423,-66.25117171011568,67.90597425544328,55.159952373770196,8.760738389387812e-29,24.0,67.83,3.3166247903554,67.8,5.1844,6.9764,8.7489,0.6812,4.7703,4.7926,4.7926,7
133827,npp,2173,669,7.10441398620605,40.066219329834,116.497619628906,3670176,2171,451,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-23 17:17:52.450383,93.32728793128723,57.53000013451665,48.351746310025966,1.2002748453806104e-20,4.0,-57.5,2.2013981571160284,-57.48,5.5742,7.2957,9.1385,0.6514,4.6657,4.628,4.628,7
133840,npp,1073,3444,4.76038408279419,40.0697860717773,116.498069763184,3670176,1076,2790,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-23 18:58:17.053977,-70.1770766959638,58.476956225599935,49.03030095643814,1.399530564655039e-26,21.0,58.43,2.253202848596432,58.38,5.2466,6.8371,7.9302,0.6951,3.831,3.3091,3.3091,7
133840,npp,1073,3446,5.71470403671265,40.0651435852051,116.514839172363,3670176,1076,2790,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-23 18:58:17.053977,-70.16630204222328,58.523207108631446,49.062958900357245,1.387725418844953e-26,21.0,58.47,2.253202848596432,58.38,5.2466,6.8371,7.9302,0.6951,4.2545,3.9724,3.9724,7
134009,npp,1369,144,7.83241939544678,40.0645408630371,116.496810913086,3670176,1369,68,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-24 16:58:53.229975,90.55997003200532,67.99473722671378,55.20216985422287,4.648158870715298e-15,1.0,-67.96,3.3166247903554,-67.94,7.3251,9.2959,11.2517,0.5113,4.3114,4.0044,4.0044,7
134009,npp,1369,147,8.58861255645752,40.0643157958984,116.523025512695,3670176,1369,68,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-24 16:58:53.229975,90.57673294203269,67.9468948378623,55.174329623477455,4.55490031675683e-15,1.0,-67.91,3.3166247903554,-67.94,7.3251,9.2959,11.2517,0.5113,4.5394,4.391,4.391,7
134023,npp,421,2941,3.60353302955627,40.0693550109863,116.498237609863,3670176,422,2372,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-24 18:39:33.847277,-72.6982198908103,44.202128346501446,38.13654815132019,1.6201908405634817e-22,17.0,44.18,1.5732132722552272,44.18,4.2572,5.6521,8.4645,0.8409,3.4505,3.0301,3.0301,7
134023,npp,421,2942,5.17825984954834,40.0674591064453,116.506401062012,3670176,422,2372,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-24 18:39:33.847277,-72.69348165175691,44.23579011600818,38.16372085022786,1.6117584267461163e-22,17.0,44.21,1.5732132722552272,44.18,4.2572,5.6521,8.4645,0.8409,4.4514,4.3542,4.3542,7
134570,npp,1350,1379,7.40707683563232,40.0647048950195,116.49796295166,3670144,1350,1038,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-27 17:43:06.451707,97.58009380839707,34.57454951884615,30.173980610585108,0.0006895743972282311,8.0,-34.58,1.2937979144666532,-34.53,4.3392,5.7824,8.1809,0.8219,6.0083,6.0879,6.0879,7
134570,npp,1350,1380,7.74111557006836,40.063793182373,116.506607055664,3670144,1350,1038,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-27 17:43:06.451707,97.58530671232799,34.53214995058484,30.138209809469448,0.00068808709020558,8.0,-34.53,1.2937979144666532,-34.53,4.3392,5.7824,8.1809,0.8219,6.2665,6.3625,6.3625,7
134755,npp,584,845,8.40550231933594,40.0661773681641,116.501312255859,3670144,584,637,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-28 17:24:10.796281,94.38648273540876,52.990186383019754,45.013464405829005,0.015357857578912417,5.0,-52.96,1.9513309067639726,-52.94,5.4066,7.0532,9.7652,0.6738,5.4456,5.6638,5.321684852436474,7
134755,npp,584,846,8.13016128540039,40.0656280517578,116.509918212891,3670144,584,637,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-28 17:24:10.796281,94.39172812646764,52.963448345678216,44.99329650267144,0.015349910303769804,5.0,-52.94,1.9513309067639726,-52.94,5.4066,7.0532,9.7652,0.6738,5.3045,5.4783,5.136361887754985,7
134766,npp,2505,3607,5.87722301483154,40.0655899047852,116.498908996582,3670176,2505,2926,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-28 19:04:28.283077,-68.71443240340201,62.027668997903824,51.47279603908762,0.00023349073844446586,22.0,61.97,2.5331140255951103,61.95,5.5264,6.986,9.1074,0.6803,4.3149,3.9983,3.9983,7
134929,npp,2861,319,11.6063985824585,40.0652732849121,116.501190185547,3670144,2859,172,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-29 17:05:11.579668,91.33600103834016,64.93839155241075,53.3527628730542,0.05023242505334579,2.0,-64.9,2.898275349237888,-64.9,6.372,8.811,10.9041,0.5394,5.7171,6.2605,5.141511012031004,7
134943,npp,1863,3111,6.81434297561646,40.0655364990234,116.497596740723,3670144,1863,2492,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-29 18:45:46.858877,-71.62718152973845,49.67567974779623,42.478164181434884,0.017963970211484392,19.0,49.64,1.7549928774784245,49.61,4.4859,6.2705,8.4738,0.7579,5.0625,5.1648,4.764630491450357,7
135127,npp,1191,2597,10.669882774353,40.0646171569824,116.501167297363,3670144,1191,2098,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-30 18:27:01.877709,-74.23074190860059,30.472751691192126,26.691782221773344,0.0712934353859379,15.0,30.45,1.184412938166907,30.45,4.125,5.408,7.1029,0.8788,9.1953,9.3769,7.788751129492103,7
135317,npp,490,2079,9.72896480560303,40.0686988830566,116.496002197266,3670144,490,1644,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-31 18:08:13.340524,-68.8636810881466,2.6990622503018016,2.3904768883036835,0.1443610750171503,12.0,2.62,1.0,2.68,2.9556,4.7526,7.105,1.0,9.729,9.729,6.5131796794798,7
135317,npp,490,2080,9.5596399307251,40.0673370361328,116.504554748535,3670144,490,1644,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-08-31 18:08:13.340524,-69.06115967141932,2.755504876949761,2.440458165544661,0.14434899266718665,12.0,2.68,1.0,2.68,2.9556,4.7526,7.105,1.0,9.5596,9.5596,6.344048828670661,7
135679,npp,2061,1023,4.19543552398682,40.0666809082031,116.502655029297,3670144,2060,752,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-02 17:30:27.370413,95.27160843086766,47.747627985505446,40.965163736476285,0.10381685529464924,6.0,-47.74,1.646109783506203,-47.7,4.6449,6.3082,8.6582,0.7534,3.4692,3.1609,0.8482519899365148,7
135692,npp,875,3771,6.72191762924194,40.0615768432617,116.513236999512,3670144,874,3039,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-02 19:10:39.519370,-67.51363309105737,65.1747792114152,53.50911060008608,0.09404858339120255,23.0,65.11,2.898275349237888,65.06,5.9915,7.0466,8.6303,0.6745,4.6406,4.5336,2.4385522487302267,7
135866,npp,1275,494,4.54752349853516,40.0692710876465,116.502502441406,3670144,1274,297,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-03 17:11:29.937699,92.284010924221,61.483432033794806,51.10116493255413,0.07907856827824157,3.0,-61.45,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,3.4984,2.7979,1.0363277288278585,7
135866,npp,1275,495,7.05992841720581,40.068962097168,116.511421203613,3670144,1274,297,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-03 17:11:29.937699,92.28956134473106,61.462600728109784,51.08713489049072,0.07908348305966938,3.0,-61.43,2.5331140255951103,-61.44,5.9809,7.7246,10.0502,0.6153,4.4902,4.3437,2.5820182460328285,7
135879,npp,227,3279,6.87804079055786,40.063907623291,116.498977661133,3670144,229,2625,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-03 18:51:59.879186,-70.84010039578936,54.389894270313896,46.06582341921145,0.08218965785512901,20.0,54.35,1.9513309067639726,54.33,5.3098,6.6689,8.6063,0.7127,4.8598,4.9017,3.07082438594873,7
135879,npp,227,3280,4.97937917709351,40.0616264343262,116.507698059082,3670144,229,2625,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-03 18:51:59.879186,-70.83479000776597,54.417234093160566,46.08614345427824,0.08219062874069392,20.0,54.38,1.9513309067639726,54.33,5.3098,6.6689,8.6063,0.7127,3.8868,3.5486,1.7177027582798572,7
136066,npp,2635,2768,10.05971050262451,40.0698890686035,116.497802734375,3670144,2635,2225,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-04 18:33:14.898466,-73.12721399389412,37.79949243505589,32.88002922105121,0.06588907226093148,16.0,37.78,1.357151599901897,37.82,3.5606,5.3264,7.2357,0.8923,8.2403,8.976,7.508239958369979,7
136256,npp,1944,2253,6.15262174606323,40.0635757446289,116.499862670898,3670144,1944,1809,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-05 18:14:28.141931,-76.2602076826214,12.664969375399565,11.19790193102445,0.048238183308778236,13.0,12.64,1.015504800579495,12.7,2.8471,4.4857,6.8108,1.0595,6.3941,6.5187,5.444135197189282,7
136821,npp,2771,668,6.94890117645264,40.0664253234863,116.497329711914,3670144,2773,450,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-08 17:17:48.293979,93.82562254146373,57.54354331907992,48.362335060734424,0.008072776456176151,4.0,-57.52,2.2013981571160284,-57.48,5.5742,7.2957,9.1385,0.6514,4.5951,4.5267,4.346868985526713,7
136834,npp,1671,3443,7.7376127243042,40.0658493041992,116.498466491699,3670144,1671,2789,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-08 18:58:11.119164,-69.92245064624262,58.456900469326435,49.01746001183999,0.015095576950824202,21.0,58.4,2.253202848596432,58.38,5.2466,6.8371,7.9302,0.6951,5.1523,5.3786,5.042327475687822,7
137007,npp,1948,143,8.102522850036621,40.0658264160156,116.497329711914,3670144,1946,68,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-09 16:58:47.302074,90.44591450050144,68.02072078008163,55.21864506240699,0.0020729668283562376,1.0,-67.97,3.3166247903554,-67.94,7.3251,9.2959,11.2517,0.5113,4.3928,4.1425,4.096322116871876,7
137020,npp,1017,2941,7.07208681106567,40.0646171569824,116.509010314941,3670144,1017,2370,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-09 18:39:27.919898,-72.42876148677163,44.20729875262102,38.14157151140411,0.006975770676492758,17.0,44.18,1.5732132722552272,44.18,4.2572,5.6521,8.4645,0.8409,5.6552,5.9467,5.791306137145423,7
137020,npp,1017,2940,6.87236309051514,40.066520690918,116.500869750977,3670144,1017,2370,196611,3866755,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-09 18:39:27.919898,-72.4333184730581,44.17368397316738,38.114431348935646,0.006974086804266495,17.0,44.15,1.5732132722552272,44.18,4.2572,5.6521,8.4645,0.8409,5.5283,5.7787,5.623343647468214,7
137403,npp,2679,1903,7.89529371261597,40.0630569458008,116.501579284668,3670176,2678,1475,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-11 18:01:52.620845,98.01463364428801,7.6004339482849455,6.727631604133005,0.00013949184197633086,11.0,-7.6,1.0,-7.48,3.6397,4.9455,7.9098,0.961,7.7024,7.5874,7.5874,7
137593,npp,1939,1378,6.50925636291504,40.0690383911133,116.504196166992,3670176,1940,1037,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-12 17:43:00.516060,97.7802400088094,34.61089228054511,30.204471029484257,8.063245804581674e-10,8.0,-34.62,1.2937979144666532,-34.53,4.3392,5.7824,8.1809,0.8219,5.3144,5.35,5.35,7
137780,npp,1172,843,5.63909578323364,40.0641021728516,116.497222900391,3670176,1173,635,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-13 17:24:04.871760,94.56962755559515,53.037727347979484,45.04857775575441,1.306365069960393e-16,5.0,-53.02,1.9513309067639726,-52.94,5.4066,7.0532,9.7652,0.6738,4.0279,3.7997,3.7997,7
137780,npp,1172,844,4.4665584564209,40.0635452270508,116.505859375,3670176,1173,635,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-13 17:24:04.871760,94.57500200405677,53.01093232408435,45.02837697649883,1.3130576026229507e-16,5.0,-52.99,1.9513309067639726,-52.94,5.4066,7.0532,9.7652,0.6738,3.427,3.0097,3.0097,7
137794,npp,21,3607,3.3033390045166,40.0612678527832,116.511001586914,3670176,22,2925,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-13 19:04:22.358942,-68.86298387211086,62.02864804361961,51.472872286619314,3.891192621449625e-09,22.0,61.97,2.5331140255951103,61.95,5.5264,6.986,9.1074,0.6803,3.2988,2.2473,2.2473,7
137972,npp,374,317,4.67841386795044,40.0695114135742,116.497253417969,3670176,375,170,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-14 17:05:05.667839,91.5534057507777,64.96907382866544,53.37083112863791,9.45932955365267e-23,2.0,-64.93,2.898275349237888,-64.9,6.372,8.811,10.9041,0.5394,3.3268,2.5235,2.5235,7
137972,npp,374,319,11.3887033462524,40.069091796875,116.515380859375,3670176,375,170,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-14 17:05:05.667839,91.56487935724935,64.93187127938651,53.34745435650221,9.53353315555397e-23,2.0,-64.9,2.898275349237888,-64.9,6.372,8.811,10.9041,0.5394,5.642,6.1431,6.1431,7
137986,npp,2448,3109,2.98017501831055,40.067081451416,116.500694274902,3670176,2451,2492,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-14 18:45:39.168571,-71.49776727097338,49.62691576821361,42.439705919354665,8.769892502925282e-17,19.0,49.58,1.7549928774784245,49.61,4.4859,6.2705,8.4738,0.7579,2.8778,2.2588,2.2588,7
138174,npp,1774,2594,2.40767216682434,40.067985534668,116.496170043945,3670176,1773,2096,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-15 18:26:54.197403,-74.12936812633397,30.349910690853925,26.586373298781854,3.243387621745904e-24,15.0,30.31,1.184412938166907,30.45,4.125,5.408,7.1029,0.8788,2.2195,2.1159,2.1159,7
138367,npp,1072,2078,4.34581232070923,40.0626831054688,116.506973266602,3670176,1072,1642,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-16 18:08:05.664467,-57.822202121590436,2.802699326142239,2.4822081018194644,3.064567415925764e-28,12.0,2.56,1.0,2.68,2.9556,4.7526,7.105,1.0,4.3458,4.3458,4.3458,7
138367,npp,1072,2077,5.9904670715332,40.0640411376953,116.498413085938,3670176,1072,1642,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-16 18:08:05.664467,-57.386910659777406,2.749753321935233,2.43532436591429,3.058419868529088e-28,12.0,2.5,1.0,2.68,2.9556,4.7526,7.105,1.0,5.9905,5.9905,5.9905,7
138561,npp,325,1553,1.79413783550262,40.0694541931152,116.502090454102,3670176,326,1165,196611,3866787,974,chn_beijing_74_10,40.06666667,116.5,74,10,chn_beijing,2012-09-17 17:49:15.348792,98.691687949253,26.56966115954648,23.338737418103396,7.82756165131552e-30,9.0,-26.59,1.1367971201176101,-26.465,4.0433,5.8029,7.3168,0.819,1.2263,1.4694,1.4694,7
