lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.515,0.582,0.515
2,0.282,0.435,0.282
3,0.192,0.317,0.192
4,0.159,0.225,0.159
5,0.134,0.155,0.134
6,0.111,0.104,0.111
7,0.083,0.068,0.083
8,0.071,0.045,0.071
9,0.098,0.032,0.098
10,0.101,0.028,0.101
11,0.096,0.031,0.096
12,0.092,0.038,0.092
13,0.075,0.048,0.075
14,0.076,0.06,0.076
15,0.089,0.073,0.089
16,0.106,0.085,0.106
17,0.099,0.098,0.099
18,0.089,0.108,0.089
19,0.075,0.117,0.075
20,0.052,0.124,0.052
21,0.082,0.129,0.082
22,0.086,0.132,0.086
23,0.088,0.132,0.088
24,0.085,0.131,0.085
25,0.1,0.128,0.1
26,0.116,0.113,0.116
27,0.115,0.107,0.115
28,0.108,0.105,0.108
29,0.117,0.104,0.117
30,0.13,0.103,0.13
31,0.155,0.102,0.155
32,0.133,0.101,0.133
33,0.09,0.101,0.09
34,0.085,0.1,0.085
35,0.097,0.097,0.097
36,0.083,0.094,0.083
37,0.085,0.089,0.085
38,0.044,0.084,0.044
39,0.045,0.08,0.045
40,0.063,0.077,0.063
41,0.062,0.073,0.062
42,0.069,0.068,0.069
43,0.073,0.064,0.073
44,0.072,0.06,0.072
45,0.08,0.058,0.08
46,0.069,0.058,0.069
47,0.089,0.057,0.089
48,0.084,0.056,0.084
49,0.056,0.056,0.056
50,0.034,0.057,0.034
51,0.03,0.059,0.03
52,0.039,0.061,0.039
53,0.042,0.062,0.042
54,0.034,0.064,0.034
55,0.044,0.065,0.044
56,0.064,0.065,0.064
57,0.078,0.064,0.078
58,0.096,0.062,0.096
59,0.082,0.061,0.082
60,0.085,0.06,0.085
61,0.08,0.057,0.08
62,0.066,0.056,0.066
63,0.043,0.053,0.043
64,0.051,0.052,0.051
65,0.064,0.051,0.064
66,0.055,0.05,0.055
67,0.035,0.049,0.035
68,0.026,0.047,0.026
69,0.031,0.044,0.031
70,0.039,0.042,0.039
71,0.052,0.04,0.052
72,0.025,0.038,0.025
73,0.016,0.035,0.016
74,0.02,0.032,0.02
75,0.034,0.031,0.034
76,0.036,0.031,0.036
77,0.037,0.032,0.037
78,0.037,0.033,0.037
79,0.042,0.034,0.042
80,0.047,0.036,0.047
81,0.026,0.039,0.026
82,0.032,0.041,0.032
83,0.04,0.042,0.04
84,0.037,0.041,0.037
85,0.03,0.04,0.03
86,0.027,0.038,0.027
87,0.043,0.035,0.043
88,0.037,0.033,0.037
89,0.041,0.032,0.041
90,0.054,0.029,0.054
91,0.046,0.025,0.046
92,0.046,0.021,0.046
93,0.031,0.016,0.031
94,0.01,0.013,0.01
95,0.004,0.009,0.004
96,0.002,0.003,0.002
97,-0.014,-0.002,-0.014
98,-0.031,-0.007,-0.031
99,-0.035,-0.011,-0.035
100,-0.014,-0.015,-0.014
101,-0.031,-0.018,-0.031
102,-0.029,-0.021,-0.029
103,-0.024,-0.022,-0.024
104,-0.025,-0.023,-0.025
105,-0.026,-0.024,-0.026
106,-0.016,-0.023,-0.016
107,0.0,-0.022,0.0
108,-0.016,-0.019,-0.016
109,-0.018,-0.017,-0.018
110,-0.015,-0.015,-0.015
111,-0.03,-0.013,-0.03
112,-0.042,-0.011,-0.042
113,-0.027,-0.01,-0.027
114,-0.003,-0.01,-0.003
115,0.011,-0.01,0.011
116,-0.009,-0.011,-0.009
117,-0.004,-0.012,-0.004
118,-0.01,-0.014,-0.01
119,0.018,-0.017,0.018
120,0.005,-0.019,0.005
121,-0.011,-0.022,-0.011
122,-0.012,-0.026,-0.012
123,-0.019,-0.03,-0.019
124,-0.037,-0.033,-0.037
125,-0.037,-0.037,-0.037
126,-0.058,-0.042,-0.058
127,-0.068,-0.046,-0.068
128,-0.071,-0.05,-0.071
129,-0.074,-0.053,-0.074
130,-0.076,-0.055,-0.076
131,-0.074,-0.057,-0.074
132,-0.069,-0.058,-0.069
133,-0.052,-0.061,-0.052
134,-0.049,-0.061,-0.049
135,-0.037,-0.061,-0.037
136,-0.035,-0.059,-0.035
137,-0.036,-0.056,-0.036
138,-0.042,-0.051,-0.042
139,-0.054,-0.045,-0.054
140,-0.064,-0.04,-0.064
141,-0.06,-0.037,-0.06
142,-0.038,-0.033,-0.038
143,-0.049,-0.029,-0.049
144,-0.044,-0.027,-0.044
145,-0.018,-0.025,-0.018
146,-0.017,-0.024,-0.017
147,-0.024,-0.023,-0.024
148,-0.007,-0.024,-0.007
149,0.011,-0.026,0.011
150,-0.011,-0.028,-0.011
151,-0.022,-0.032,-0.022
152,-0.038,-0.035,-0.038
153,-0.041,-0.04,-0.041
154,-0.023,-0.045,-0.023
155,-0.025,-0.049,-0.025
156,-0.039,-0.053,-0.039
157,-0.061,-0.056,-0.061
158,-0.08,-0.059,-0.08
159,-0.097,-0.061,-0.097
160,-0.089,-0.063,-0.089
161,-0.098,-0.066,-0.098
162,-0.073,-0.069,-0.073
163,-0.08,-0.072,-0.08
164,-0.069,-0.073,-0.069
165,-0.054,-0.073,-0.054
166,-0.073,-0.072,-0.073
167,-0.064,-0.069,-0.064
168,-0.064,-0.067,-0.064
169,-0.08,-0.063,-0.08
170,-0.076,-0.06,-0.076
171,-0.06,-0.056,-0.06
172,-0.038,-0.053,-0.038
173,-0.04,-0.049,-0.04
174,-0.036,-0.045,-0.036
175,-0.032,-0.043,-0.032
176,-0.025,-0.041,-0.025
177,-0.018,-0.039,-0.018
178,-0.036,-0.037,-0.036
179,-0.044,-0.037,-0.044
180,-0.036,-0.038,-0.036
181,-0.046,-0.039,-0.046
182,-0.054,-0.041,-0.054
183,-0.044,-0.043,-0.044
184,-0.025,-0.046,-0.025
185,-0.025,-0.048,-0.025
186,-0.049,-0.05,-0.049
187,-0.068,-0.05,-0.068
188,-0.077,-0.051,-0.077
189,-0.059,-0.051,-0.059
190,-0.053,-0.052,-0.053
191,-0.06,-0.054,-0.06
192,-0.054,-0.053,-0.054
193,-0.045,-0.053,-0.045
194,-0.051,-0.053,-0.051
195,-0.052,-0.052,-0.052
196,-0.063,-0.05,-0.063
197,-0.072,-0.048,-0.072
198,-0.058,-0.046,-0.058
199,-0.033,-0.044,-0.033
200,-0.036,-0.042,-0.036
201,-0.038,-0.041,-0.038
202,-0.026,-0.041,-0.026
203,-0.026,-0.041,-0.026
204,-0.041,-0.041,-0.041
205,-0.047,-0.041,-0.047
206,-0.031,-0.043,-0.031
207,-0.022,-0.045,-0.022
208,-0.029,-0.046,-0.029
209,-0.053,-0.048,-0.053
210,-0.07,-0.051,-0.07
211,-0.069,-0.055,-0.069
212,-0.046,-0.058,-0.046
213,-0.054,-0.061,-0.054
214,-0.056,-0.063,-0.056
215,-0.069,-0.065,-0.069
216,-0.078,-0.067,-0.078
217,-0.068,-0.068,-0.068
218,-0.067,-0.068,-0.067
219,-0.083,-0.069,-0.083
220,-0.079,-0.069,-0.079
221,-0.074,-0.068,-0.074
222,-0.073,-0.065,-0.073
223,-0.062,-0.06,-0.062
224,-0.066,-0.055,-0.066
225,-0.051,-0.051,-0.051
226,-0.051,-0.046,-0.051
227,-0.041,-0.041,-0.041
228,-0.04,-0.037,-0.04
229,-0.021,-0.033,-0.021
230,-0.021,-0.029,-0.021
231,-0.028,-0.026,-0.028
232,-0.038,-0.023,-0.038
233,-0.01,-0.022,-0.01
234,0.001,-0.021,0.001
235,-0.005,-0.021,-0.005
236,-0.016,-0.021,-0.016
237,-0.019,-0.021,-0.019
238,-0.012,-0.024,-0.012
239,-0.011,-0.025,-0.011
240,-0.019,-0.027,-0.019
241,-0.029,-0.029,-0.029
242,-0.027,-0.031,-0.027
243,-0.038,-0.033,-0.038
244,-0.045,-0.036,-0.045
245,-0.06,-0.039,-0.06
246,-0.074,-0.041,-0.074
247,-0.072,-0.043,-0.072
248,-0.048,-0.044,-0.048
249,-0.037,-0.045,-0.037
250,-0.043,-0.046,-0.043
251,-0.051,-0.046,-0.051
252,-0.041,-0.045,-0.041
253,-0.046,-0.044,-0.046
254,-0.039,-0.041,-0.039
255,-0.028,-0.04,-0.028
256,-0.033,-0.038,-0.033
257,-0.02,-0.035,-0.02
258,-0.021,-0.031,-0.021
259,-0.021,-0.028,-0.021
260,-0.008,-0.026,-0.008
261,-0.029,-0.024,-0.029
262,-0.035,-0.022,-0.035
263,-0.045,-0.02,-0.045
264,-0.029,-0.018,-0.029
265,-0.023,-0.017,-0.023
266,-0.015,-0.015,-0.015
267,-0.01,-0.014,-0.01
268,-0.003,-0.016,-0.003
269,-0.008,-0.017,-0.008
270,-0.007,-0.019,-0.007
271,-0.022,-0.019,-0.022
272,-0.025,-0.019,-0.025
273,0.002,-0.018,0.002
274,-0.017,-0.017,-0.017
275,-0.021,-0.017,-0.021
276,-0.021,-0.017,-0.021
277,-0.012,-0.015,-0.012
278,-0.018,-0.012,-0.018
279,-0.004,-0.008,-0.004
280,-0.017,-0.004,-0.017
281,-0.019,0.0,-0.019
282,0.007,0.005,0.007
283,0.007,0.009,0.007
284,0.015,0.014,0.015
285,0.002,0.018,0.002
286,0.006,0.019,0.006
287,0.002,0.021,0.002
288,0.009,0.023,0.009
289,0.024,0.027,0.024
290,0.04,0.029,0.04
291,0.081,0.031,0.081
292,0.071,0.033,0.071
293,0.048,0.035,0.048
294,0.042,0.035,0.042
295,0.041,0.036,0.041
296,0.037,0.037,0.037
297,0.04,0.038,0.04
298,0.052,0.038,0.052
299,0.033,0.036,0.033
300,0.026,0.034,0.026
301,-0.006,0.031,-0.006
302,-0.003,0.027,-0.003
303,-0.006,0.023,-0.006
304,0.007,0.019,0.007
305,0.009,0.015,0.009
306,0.014,0.013,0.014
307,0.022,0.011,0.022
308,0.035,0.009,0.035
309,0.048,0.008,0.048
310,0.046,0.007,0.046
311,0.013,0.006,0.013
312,0.01,0.008,0.01
313,0.009,0.012,0.009
314,0.027,0.018,0.027
315,0.002,0.024,0.002
316,-0.001,0.03,-0.001
317,-0.001,0.034,-0.001
318,0.011,0.037,0.011
319,-0.002,0.04,-0.002
320,0.0,0.043,0.0
321,0.052,0.046,0.052
322,0.072,0.048,0.072
323,0.087,0.051,0.087
324,0.081,0.052,0.081
325,0.081,0.052,0.081
326,0.081,0.053,0.081
327,0.079,0.054,0.079
328,0.062,0.055,0.062
329,0.046,0.055,0.046
330,0.067,0.055,0.067
331,0.08,0.055,0.08
332,0.056,0.055,0.056
333,0.054,0.054,0.054
334,0.033,0.051,0.033
335,0.026,0.048,0.026
336,-0.002,0.045,-0.002
337,0.011,0.043,0.011
338,0.013,0.041,0.013
339,0.041,0.04,0.041
340,0.048,0.038,0.048
341,0.057,0.037,0.057
342,0.066,0.039,0.066
343,0.06,0.042,0.06
344,0.049,0.044,0.049
345,0.044,0.049,0.044
346,0.031,0.055,0.031
347,0.043,0.06,0.043
348,0.057,0.064,0.057
349,0.064,0.068,0.064
350,0.056,0.07,0.056
351,0.072,0.072,0.072
352,0.09,0.074,0.09
353,0.098,0.075,0.098
354,0.083,0.077,0.083
355,0.077,0.078,0.077
356,0.106,0.078,0.106
357,0.101,0.076,0.101
358,0.095,0.075,0.095
359,0.075,0.074,0.075
360,0.059,0.071,0.059
361,0.068,0.069,0.068
362,0.068,0.069,0.068
363,0.071,0.07,0.071
364,0.058,0.071,0.058
365,0.035,0.07,0.035
366,0.034,0.07,0.034
367,0.059,0.07,0.059
368,0.066,0.069,0.066
369,0.059,0.069,0.059
370,0.078,0.069,0.078
371,0.083,0.07,0.083
372,0.078,0.073,0.078
373,0.09,0.077,0.09
374,0.1,0.079,0.1
375,0.08,0.08,0.08
376,0.069,0.084,0.069
377,0.084,0.087,0.084
378,0.091,0.089,0.091
379,0.095,0.091,0.095
380,0.103,0.093,0.103
381,0.087,0.094,0.087
382,0.08,0.094,0.08
383,0.099,0.093,0.099
384,0.098,0.091,0.098
385,0.07,0.089,0.07
386,0.067,0.085,0.067
387,0.08,0.081,0.08
388,0.085,0.076,0.085
389,0.081,0.069,0.081
390,0.066,0.063,0.066
391,0.046,0.056,0.046
392,0.046,0.048,0.046
393,0.044,0.041,0.044
394,0.042,0.034,0.042
395,0.01,0.028,0.01
396,0.017,0.023,0.017
397,0.024,0.02,0.024
398,0.057,0.019,0.057
399,0.032,0.021,0.032
400,-0.005,0.026,-0.005
