lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.546,0.6,0.546
2,0.299,0.464,0.299
3,0.209,0.355,0.209
4,0.193,0.268,0.193
5,0.184,0.2,0.184
6,0.165,0.149,0.165
7,0.154,0.113,0.154
8,0.133,0.087,0.133
9,0.131,0.072,0.131
10,0.14,0.064,0.14
11,0.132,0.061,0.132
12,0.114,0.064,0.114
13,0.108,0.069,0.108
14,0.088,0.076,0.088
15,0.093,0.085,0.093
16,0.102,0.093,0.102
17,0.085,0.101,0.085
18,0.043,0.109,0.043
19,0.039,0.114,0.039
20,0.065,0.119,0.065
21,0.083,0.121,0.083
22,0.079,0.122,0.079
23,0.083,0.12,0.083
24,0.078,0.117,0.078
25,0.091,0.113,0.091
26,0.127,0.096,0.127
27,0.136,0.089,0.136
28,0.11,0.086,0.11
29,0.095,0.085,0.095
30,0.115,0.083,0.115
31,0.117,0.08,0.117
32,0.111,0.076,0.111
33,0.067,0.071,0.067
34,0.052,0.067,0.052
35,0.027,0.061,0.027
36,0.015,0.054,0.015
37,0.043,0.045,0.043
38,0.037,0.037,0.037
39,0.01,0.03,0.01
40,-0.001,0.024,-0.001
41,-0.013,0.018,-0.013
42,0.009,0.012,0.009
43,0.012,0.008,0.012
44,-0.002,0.005,-0.002
45,0.016,0.003,0.016
46,0.039,0.001,0.039
47,0.041,0.0,0.041
48,0.023,-0.0,0.023
49,-0.017,0.0,-0.017
50,-0.054,0.002,-0.054
51,-0.046,0.003,-0.046
52,-0.017,0.003,-0.017
53,0.013,0.002,0.013
54,0.006,0.002,0.006
55,0.017,0.002,0.017
56,0.014,-0.0,0.014
57,0.016,-0.003,0.016
58,0.019,-0.007,0.019
59,0.035,-0.01,0.035
60,0.029,-0.013,0.029
61,-0.009,-0.016,-0.009
62,-0.05,-0.019,-0.05
63,-0.035,-0.024,-0.035
64,-0.053,-0.029,-0.053
65,-0.056,-0.032,-0.056
66,-0.056,-0.035,-0.056
67,-0.046,-0.037,-0.046
68,-0.029,-0.04,-0.029
69,-0.041,-0.043,-0.041
70,-0.045,-0.045,-0.045
71,-0.064,-0.045,-0.064
72,-0.044,-0.046,-0.044
73,-0.046,-0.047,-0.046
74,-0.035,-0.047,-0.035
75,-0.029,-0.045,-0.029
76,-0.035,-0.041,-0.035
77,-0.03,-0.036,-0.03
78,-0.044,-0.03,-0.044
79,-0.029,-0.026,-0.029
80,-0.027,-0.02,-0.027
81,-0.032,-0.014,-0.032
82,-0.031,-0.009,-0.031
83,-0.016,-0.005,-0.016
84,-0.007,-0.001,-0.007
85,0.016,-0.0,0.016
86,0.019,-0.001,0.019
87,0.007,-0.001,0.007
88,0.002,0.0,0.002
89,0.004,-0.0,0.004
90,0.033,-0.001,0.033
91,0.028,-0.001,0.028
92,0.014,-0.003,0.014
93,0.01,-0.006,0.01
94,-0.027,-0.009,-0.027
95,-0.037,-0.012,-0.037
96,-0.03,-0.016,-0.03
97,-0.02,-0.018,-0.02
98,-0.023,-0.02,-0.023
99,-0.031,-0.022,-0.031
100,-0.034,-0.025,-0.034
101,-0.023,-0.028,-0.023
102,-0.034,-0.029,-0.034
103,-0.038,-0.028,-0.038
104,-0.046,-0.026,-0.046
105,-0.027,-0.023,-0.027
106,-0.01,-0.02,-0.01
107,0.001,-0.014,0.001
108,-0.017,-0.008,-0.017
109,-0.002,-0.002,-0.002
110,-0.008,0.003,-0.008
111,-0.022,0.008,-0.022
112,0.001,0.012,0.001
113,0.024,0.017,0.024
114,0.029,0.022,0.029
115,0.036,0.026,0.036
116,0.05,0.027,0.05
117,0.048,0.027,0.048
118,0.029,0.027,0.029
119,0.028,0.026,0.028
120,0.042,0.025,0.042
121,0.038,0.024,0.038
122,0.046,0.021,0.046
123,0.059,0.019,0.059
124,0.019,0.016,0.019
125,-0.007,0.012,-0.007
126,-0.026,0.007,-0.026
127,-0.029,0.002,-0.029
128,-0.009,-0.002,-0.009
129,-0.021,-0.005,-0.021
130,-0.033,-0.006,-0.033
131,-0.021,-0.007,-0.021
132,0.006,-0.008,0.006
133,0.01,-0.008,0.01
134,-0.009,-0.007,-0.009
135,-0.015,-0.005,-0.015
136,-0.016,-0.003,-0.016
137,-0.001,0.0,-0.001
138,0.015,0.004,0.015
139,0.024,0.008,0.024
140,0.018,0.013,0.018
141,0.002,0.017,0.002
142,0.009,0.02,0.009
143,0.005,0.022,0.005
144,0.036,0.025,0.036
145,0.046,0.027,0.046
146,0.042,0.028,0.042
147,0.029,0.029,0.029
148,0.048,0.027,0.048
149,0.067,0.025,0.067
150,0.044,0.023,0.044
151,0.02,0.023,0.02
152,0.001,0.021,0.001
153,-0.003,0.019,-0.003
154,0.009,0.015,0.009
155,0.011,0.011,0.011
156,-0.007,0.008,-0.007
157,-0.009,0.006,-0.009
158,-0.006,0.003,-0.006
159,0.001,0.0,0.001
160,0.006,-0.001,0.006
161,-0.008,-0.002,-0.008
162,-0.012,-0.003,-0.012
163,-0.012,-0.002,-0.012
164,-0.002,-0.001,-0.002
165,0.017,-0.001,0.017
166,0.024,0.001,0.024
167,0.005,0.004,0.005
168,0.006,0.008,0.006
169,0.013,0.012,0.013
170,0.005,0.015,0.005
171,0.01,0.017,0.01
172,0.006,0.019,0.006
173,-0.02,0.02,-0.02
174,-0.005,0.02,-0.005
175,0.029,0.019,0.029
176,0.063,0.017,0.063
177,0.057,0.016,0.057
178,0.039,0.014,0.039
179,0.022,0.012,0.022
180,0.014,0.01,0.014
181,0.01,0.007,0.01
182,-0.004,0.004,-0.004
183,-0.005,0.001,-0.005
184,0.004,-0.002,0.004
185,0.004,-0.006,0.004
186,-0.014,-0.01,-0.014
187,-0.03,-0.012,-0.03
188,-0.025,-0.013,-0.025
189,-0.034,-0.013,-0.034
190,-0.048,-0.012,-0.048
191,-0.017,-0.012,-0.017
192,-0.011,-0.012,-0.011
193,-0.004,-0.011,-0.004
194,-0.012,-0.009,-0.012
195,0.003,-0.007,0.003
196,0.011,-0.004,0.011
197,0.001,-0.001,0.001
198,0.002,0.003,0.002
199,0.003,0.009,0.003
200,0.011,0.015,0.011
201,0.008,0.021,0.008
202,0.03,0.025,0.03
203,0.022,0.027,0.022
204,0.025,0.027,0.025
205,0.032,0.027,0.032
206,0.05,0.026,0.05
207,0.047,0.024,0.047
208,0.039,0.021,0.039
209,0.02,0.018,0.02
210,0.005,0.012,0.005
211,-0.005,0.006,-0.005
212,0.001,-0.0,0.001
213,0.006,-0.005,0.006
214,0.003,-0.01,0.003
215,-0.002,-0.014,-0.002
216,-0.024,-0.019,-0.024
217,-0.029,-0.025,-0.029
218,-0.026,-0.03,-0.026
219,-0.033,-0.035,-0.033
220,-0.062,-0.037,-0.062
221,-0.059,-0.04,-0.059
222,-0.064,-0.042,-0.064
223,-0.055,-0.04,-0.055
224,-0.052,-0.037,-0.052
225,-0.048,-0.032,-0.048
226,-0.031,-0.026,-0.031
227,-0.007,-0.021,-0.007
228,-0.002,-0.015,-0.002
229,-0.002,-0.009,-0.002
230,0.002,-0.003,0.002
231,-0.0,0.004,-0.0
232,0.006,0.01,0.006
233,0.027,0.015,0.027
234,0.026,0.019,0.026
235,0.015,0.024,0.015
236,0.006,0.028,0.006
237,0.014,0.031,0.014
238,0.041,0.032,0.041
239,0.075,0.032,0.075
240,0.085,0.03,0.085
241,0.054,0.027,0.054
242,0.035,0.022,0.035
243,0.018,0.017,0.018
244,0.006,0.01,0.006
245,0.002,0.003,0.002
246,-0.033,-0.003,-0.033
247,-0.05,-0.01,-0.05
248,-0.036,-0.016,-0.036
249,-0.027,-0.021,-0.027
250,-0.009,-0.023,-0.009
251,0.002,-0.026,0.002
252,-0.022,-0.028,-0.022
253,-0.031,-0.029,-0.031
254,-0.045,-0.029,-0.045
255,-0.057,-0.028,-0.057
256,-0.044,-0.026,-0.044
257,-0.039,-0.023,-0.039
258,-0.037,-0.021,-0.037
259,-0.031,-0.017,-0.031
260,-0.022,-0.014,-0.022
261,-0.002,-0.01,-0.002
262,0.006,-0.005,0.006
263,0.006,0.0,0.006
264,0.023,0.005,0.023
265,0.029,0.008,0.029
266,0.035,0.009,0.035
267,0.035,0.01,0.035
268,0.027,0.01,0.027
269,0.011,0.009,0.011
270,0.015,0.007,0.015
271,0.02,0.004,0.02
272,0.004,0.002,0.004
273,-0.026,0.001,-0.026
274,-0.022,-0.0,-0.022
275,0.006,-0.003,0.006
276,-0.008,-0.006,-0.008
277,-0.028,-0.01,-0.028
278,-0.041,-0.013,-0.041
279,-0.026,-0.015,-0.026
280,-0.016,-0.017,-0.016
281,-0.008,-0.017,-0.008
282,-0.002,-0.016,-0.002
283,-0.02,-0.014,-0.02
284,-0.008,-0.01,-0.008
285,-0.012,-0.006,-0.012
286,-0.016,-0.002,-0.016
287,-0.009,0.002,-0.009
288,-0.003,0.006,-0.003
289,0.007,0.011,0.007
290,0.006,0.015,0.006
291,0.02,0.019,0.02
292,0.038,0.021,0.038
293,0.04,0.023,0.04
294,0.037,0.025,0.037
295,0.028,0.026,0.028
296,0.031,0.024,0.031
297,0.02,0.022,0.02
298,0.045,0.019,0.045
299,0.041,0.016,0.041
300,0.024,0.012,0.024
301,0.005,0.007,0.005
302,-0.002,0.001,-0.002
303,-0.012,-0.005,-0.012
304,-0.007,-0.01,-0.007
305,-0.038,-0.015,-0.038
306,-0.041,-0.019,-0.041
307,-0.032,-0.025,-0.032
308,-0.036,-0.031,-0.036
309,-0.023,-0.034,-0.023
310,-0.019,-0.036,-0.019
311,-0.031,-0.037,-0.031
312,-0.054,-0.037,-0.054
313,-0.056,-0.035,-0.056
314,-0.043,-0.033,-0.043
315,-0.037,-0.029,-0.037
316,-0.039,-0.023,-0.039
317,-0.033,-0.019,-0.033
318,-0.025,-0.014,-0.025
319,-0.003,-0.01,-0.003
320,0.008,-0.005,0.008
321,-0.001,0.0,-0.001
322,0.005,0.006,0.005
323,0.028,0.011,0.028
324,0.028,0.014,0.028
325,0.021,0.015,0.021
326,0.029,0.016,0.029
327,0.03,0.017,0.03
328,0.032,0.017,0.032
329,0.031,0.017,0.031
330,0.04,0.016,0.04
331,0.039,0.015,0.039
332,0.003,0.014,0.003
333,-0.018,0.012,-0.018
334,-0.015,0.01,-0.015
335,0.001,0.007,0.001
336,0.003,0.005,0.003
337,-0.02,0.003,-0.02
338,-0.007,0.003,-0.007
339,-0.011,0.003,-0.011
340,0.01,0.004,0.01
341,0.02,0.005,0.02
342,0.002,0.008,0.002
343,0.0,0.012,0.0
344,0.006,0.015,0.006
345,0.001,0.02,0.001
346,0.017,0.024,0.017
347,0.045,0.03,0.045
348,0.053,0.036,0.053
349,0.05,0.041,0.05
350,0.042,0.045,0.042
351,0.043,0.049,0.043
352,0.05,0.053,0.05
353,0.053,0.055,0.053
354,0.068,0.056,0.068
355,0.075,0.054,0.075
356,0.075,0.052,0.075
357,0.069,0.049,0.069
358,0.067,0.047,0.067
359,0.034,0.046,0.034
360,0.017,0.043,0.017
361,0.039,0.04,0.039
362,0.054,0.035,0.054
363,0.049,0.033,0.049
364,0.015,0.03,0.015
365,0.019,0.028,0.019
366,0.015,0.026,0.015
367,0.02,0.023,0.02
368,0.016,0.021,0.016
369,-0.009,0.021,-0.009
370,-0.006,0.022,-0.006
371,0.008,0.024,0.008
372,0.021,0.027,0.021
373,0.028,0.03,0.028
374,0.036,0.032,0.036
375,0.042,0.036,0.042
376,0.048,0.04,0.048
377,0.061,0.045,0.061
378,0.071,0.048,0.071
379,0.063,0.052,0.063
380,0.026,0.054,0.026
381,0.029,0.056,0.029
382,0.05,0.056,0.05
383,0.051,0.055,0.051
384,0.068,0.053,0.068
385,0.069,0.05,0.069
386,0.036,0.045,0.036
387,0.022,0.039,0.022
388,0.033,0.032,0.033
389,0.043,0.023,0.043
390,0.022,0.014,0.022
391,0.007,0.005,0.007
392,-0.009,-0.005,-0.009
393,-0.025,-0.015,-0.025
394,-0.037,-0.023,-0.037
395,-0.029,-0.031,-0.029
396,-0.03,-0.036,-0.03
397,-0.031,-0.039,-0.031
398,-0.046,-0.038,-0.046
399,-0.03,-0.032,-0.03
400,-0.02,-0.021,-0.02
