lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.471,0.57,0.558
2,0.269,0.44,0.361
3,0.223,0.335,0.283
4,0.175,0.253,0.202
5,0.163,0.19,0.153
6,0.159,0.144,0.119
7,0.137,0.112,0.076
8,0.13,0.091,0.046
9,0.141,0.079,0.04
10,0.141,0.075,0.034
11,0.141,0.077,0.03
12,0.147,0.083,0.025
13,0.129,0.092,0.004
14,0.126,0.103,-0.001
15,0.133,0.115,0.004
16,0.113,0.126,-0.014
17,0.097,0.138,-0.026
18,0.096,0.148,-0.019
19,0.104,0.157,-0.001
20,0.125,0.164,0.026
21,0.169,0.169,0.073
22,0.175,0.173,0.095
23,0.165,0.174,0.114
24,0.134,0.174,0.118
25,0.152,0.172,0.169
26,0.163,0.159,0.218
27,0.148,0.156,0.245
28,0.128,0.155,0.259
29,0.15,0.152,0.3
30,0.145,0.151,0.294
31,0.178,0.15,0.296
32,0.157,0.148,0.243
33,0.135,0.147,0.183
34,0.118,0.145,0.13
35,0.134,0.143,0.11
36,0.159,0.139,0.105
37,0.156,0.135,0.079
38,0.152,0.129,0.06
39,0.13,0.123,0.035
40,0.104,0.117,0.008
41,0.114,0.111,0.009
42,0.12,0.106,0.005
43,0.116,0.104,-0.003
44,0.086,0.101,-0.027
45,0.062,0.099,-0.046
46,0.072,0.097,-0.039
47,0.081,0.094,-0.029
48,0.084,0.092,-0.017
49,0.078,0.09,-0.007
50,0.091,0.089,0.015
51,0.109,0.088,0.046
52,0.123,0.088,0.078
53,0.107,0.088,0.093
54,0.068,0.09,0.091
55,0.065,0.09,0.124
56,0.098,0.091,0.188
57,0.072,0.092,0.202
58,0.098,0.092,0.246
59,0.109,0.094,0.262
60,0.114,0.096,0.246
61,0.104,0.099,0.205
62,0.123,0.101,0.183
63,0.108,0.101,0.136
64,0.068,0.101,0.073
65,0.102,0.102,0.075
66,0.082,0.102,0.039
67,0.088,0.101,0.025
68,0.119,0.099,0.041
69,0.117,0.096,0.034
70,0.089,0.094,0.004
71,0.088,0.093,-0.007
72,0.087,0.093,-0.014
73,0.099,0.092,-0.008
74,0.092,0.09,-0.014
75,0.075,0.089,-0.025
76,0.086,0.088,-0.016
77,0.104,0.087,0.005
78,0.103,0.084,0.014
79,0.099,0.082,0.023
80,0.072,0.082,0.016
81,0.08,0.082,0.039
82,0.079,0.082,0.06
83,0.052,0.083,0.061
84,0.073,0.083,0.107
85,0.071,0.084,0.142
86,0.078,0.084,0.184
87,0.084,0.086,0.216
88,0.078,0.085,0.224
89,0.082,0.084,0.22
90,0.113,0.085,0.222
91,0.099,0.083,0.179
92,0.082,0.082,0.132
93,0.087,0.082,0.103
94,0.075,0.081,0.07
95,0.072,0.079,0.045
96,0.09,0.077,0.039
97,0.1,0.075,0.035
98,0.087,0.074,0.016
99,0.064,0.072,-0.009
100,0.067,0.07,-0.012
101,0.074,0.068,-0.012
102,0.068,0.068,-0.02
103,0.05,0.066,-0.037
104,0.057,0.063,-0.029
105,0.051,0.06,-0.033
106,0.049,0.057,-0.032
107,0.052,0.055,-0.022
108,0.044,0.054,-0.017
109,0.034,0.054,-0.011
110,0.026,0.054,-0.005
111,0.047,0.053,0.032
112,0.077,0.051,0.076
113,0.064,0.049,0.089
114,0.068,0.048,0.118
115,0.076,0.046,0.155
116,0.038,0.043,0.152
117,0.017,0.04,0.157
118,0.04,0.037,0.179
119,0.064,0.035,0.186
120,0.051,0.032,0.152
121,0.031,0.03,0.11
122,0.02,0.028,0.072
123,0.023,0.025,0.048
124,0.023,0.023,0.027
125,0.014,0.021,0.002
126,0.005,0.02,-0.018
127,0.025,0.018,-0.012
128,0.017,0.016,-0.028
129,0.006,0.015,-0.048
130,-0.008,0.014,-0.066
131,-0.023,0.013,-0.081
132,-0.018,0.012,-0.08
133,0.009,0.011,-0.056
134,0.019,0.01,-0.048
135,0.04,0.01,-0.028
136,0.034,0.01,-0.032
137,0.021,0.011,-0.033
138,0.028,0.011,-0.015
139,0.019,0.013,-0.01
140,0.023,0.015,0.008
141,0.033,0.015,0.035
142,0.013,0.014,0.038
143,0.018,0.015,0.063
144,0.014,0.016,0.085
145,-0.004,0.015,0.097
146,0.006,0.016,0.128
147,0.006,0.016,0.14
148,-0.002,0.017,0.131
149,0.003,0.018,0.116
150,0.013,0.018,0.102
151,0.017,0.019,0.082
152,0.013,0.019,0.056
153,0.024,0.019,0.046
154,0.018,0.018,0.028
155,0.03,0.018,0.023
156,0.039,0.018,0.018
157,0.033,0.019,0.0
158,0.041,0.021,-0.003
159,0.025,0.022,-0.024
160,0.025,0.024,-0.03
161,-0.011,0.024,-0.063
162,0.001,0.025,-0.055
163,0.013,0.025,-0.045
164,0.039,0.025,-0.022
165,0.061,0.024,0.001
166,0.05,0.023,-0.005
167,0.02,0.021,-0.017
168,0.0,0.019,-0.021
169,0.002,0.017,-0.008
170,0.003,0.016,0.007
171,0.014,0.017,0.033
172,0.015,0.016,0.047
173,0.005,0.017,0.056
174,0.027,0.017,0.096
175,0.019,0.017,0.113
176,0.014,0.017,0.129
177,0.028,0.017,0.15
178,0.033,0.017,0.148
179,0.012,0.018,0.115
180,0.012,0.019,0.092
181,0.018,0.02,0.073
182,0.0,0.02,0.04
183,0.01,0.02,0.03
184,0.021,0.019,0.021
185,0.022,0.017,0.01
186,0.019,0.016,-0.003
187,0.042,0.018,0.004
188,0.038,0.02,-0.008
189,0.034,0.021,-0.018
190,0.033,0.021,-0.022
191,0.018,0.021,-0.038
192,0.016,0.02,-0.04
193,-0.006,0.021,-0.056
194,-0.014,0.02,-0.059
195,0.002,0.02,-0.044
196,0.03,0.019,-0.015
197,0.021,0.018,-0.013
198,0.032,0.017,0.006
199,0.021,0.016,0.01
200,0.013,0.014,0.017
201,0.014,0.014,0.034
202,0.017,0.014,0.05
203,0.0,0.013,0.056
204,0.018,0.012,0.094
205,0.026,0.012,0.125
206,0.031,0.011,0.145
207,0.024,0.011,0.144
208,0.023,0.01,0.135
209,0.012,0.01,0.108
210,-0.013,0.009,0.067
211,-0.024,0.009,0.035
212,-0.0,0.01,0.036
213,0.008,0.01,0.026
214,-0.003,0.009,0.004
215,-0.012,0.008,-0.017
216,0.003,0.006,-0.019
217,0.018,0.006,-0.02
218,0.035,0.006,-0.018
219,0.011,0.006,-0.041
220,0.028,0.006,-0.029
221,0.019,0.006,-0.037
222,0.013,0.005,-0.044
223,0.007,0.005,-0.048
224,-0.017,0.005,-0.063
225,-0.016,0.006,-0.059
226,0.0,0.007,-0.04
227,0.008,0.007,-0.026
228,0.006,0.008,-0.017
229,0.013,0.011,-0.001
230,0.018,0.013,0.017
231,0.025,0.014,0.041
232,0.02,0.015,0.058
233,0.018,0.015,0.083
234,0.009,0.014,0.098
235,-0.002,0.014,0.107
236,-0.003,0.015,0.122
237,0.024,0.017,0.146
238,0.03,0.02,0.139
239,0.027,0.023,0.116
240,0.014,0.026,0.082
241,0.027,0.03,0.069
242,0.041,0.034,0.06
243,0.063,0.036,0.06
244,0.054,0.038,0.038
245,0.031,0.042,0.006
246,0.035,0.044,-0.006
247,0.025,0.044,-0.03
248,0.036,0.045,-0.03
249,0.043,0.045,-0.027
250,0.047,0.045,-0.026
251,0.047,0.046,-0.026
252,0.041,0.047,-0.031
253,0.046,0.048,-0.021
254,0.059,0.049,-0.004
255,0.072,0.05,0.011
256,0.082,0.051,0.023
257,0.063,0.051,0.014
258,0.056,0.052,0.016
259,0.043,0.052,0.016
260,0.047,0.053,0.036
261,0.017,0.054,0.032
262,0.026,0.056,0.065
263,0.048,0.057,0.11
264,0.057,0.057,0.145
265,0.057,0.056,0.167
266,0.063,0.057,0.184
267,0.053,0.059,0.171
268,0.046,0.06,0.149
269,0.058,0.06,0.133
270,0.084,0.06,0.125
271,0.094,0.061,0.106
272,0.07,0.061,0.062
273,0.091,0.062,0.059
274,0.075,0.064,0.032
275,0.056,0.065,0.002
276,0.045,0.065,-0.021
277,0.052,0.067,-0.029
278,0.063,0.068,-0.027
279,0.064,0.069,-0.029
280,0.051,0.069,-0.038
281,0.054,0.069,-0.036
282,0.063,0.069,-0.027
283,0.062,0.068,-0.022
284,0.074,0.068,-0.005
285,0.091,0.068,0.011
286,0.079,0.068,0.007
287,0.072,0.068,0.009
288,0.088,0.069,0.033
289,0.081,0.07,0.047
290,0.048,0.07,0.04
291,0.052,0.07,0.067
292,0.07,0.07,0.112
293,0.08,0.071,0.152
294,0.069,0.072,0.172
295,0.067,0.072,0.196
296,0.074,0.072,0.208
297,0.058,0.071,0.182
298,0.055,0.07,0.154
299,0.092,0.068,0.147
300,0.067,0.066,0.095
301,0.064,0.063,0.062
302,0.075,0.059,0.047
303,0.059,0.056,0.014
304,0.074,0.054,0.01
305,0.044,0.052,-0.028
306,0.047,0.051,-0.037
307,0.044,0.052,-0.048
308,0.042,0.053,-0.051
309,0.062,0.054,-0.034
310,0.056,0.055,-0.037
311,0.06,0.056,-0.032
312,0.032,0.056,-0.053
313,0.047,0.056,-0.037
314,0.055,0.055,-0.025
315,0.055,0.055,-0.019
316,0.045,0.057,-0.024
317,0.052,0.058,-0.012
318,0.054,0.059,0.008
319,0.061,0.06,0.034
320,0.061,0.063,0.062
321,0.065,0.065,0.097
322,0.075,0.067,0.141
323,0.095,0.07,0.191
324,0.116,0.073,0.238
325,0.122,0.075,0.256
326,0.083,0.076,0.215
327,0.047,0.078,0.159
328,0.056,0.078,0.132
329,0.05,0.079,0.093
330,0.046,0.079,0.056
331,0.049,0.079,0.031
332,0.079,0.079,0.032
333,0.08,0.08,0.015
334,0.093,0.08,0.012
335,0.1,0.08,0.003
336,0.112,0.081,-0.0
337,0.095,0.081,-0.017
338,0.076,0.081,-0.035
339,0.08,0.082,-0.026
340,0.105,0.083,-0.004
341,0.091,0.084,-0.013
342,0.07,0.086,-0.024
343,0.057,0.087,-0.028
344,0.07,0.088,-0.014
345,0.092,0.09,0.009
346,0.083,0.093,0.008
347,0.085,0.095,0.022
348,0.098,0.098,0.052
349,0.097,0.098,0.075
350,0.104,0.097,0.113
351,0.099,0.095,0.146
352,0.101,0.094,0.187
353,0.107,0.094,0.225
354,0.1,0.092,0.241
355,0.11,0.091,0.249
356,0.093,0.09,0.209
357,0.092,0.09,0.176
358,0.086,0.089,0.134
359,0.075,0.088,0.089
360,0.081,0.087,0.068
361,0.107,0.086,0.063
362,0.088,0.084,0.023
363,0.058,0.082,-0.018
364,0.089,0.08,-0.005
365,0.071,0.079,-0.03
366,0.082,0.078,-0.028
367,0.083,0.078,-0.03
368,0.059,0.077,-0.048
369,0.048,0.077,-0.052
370,0.073,0.078,-0.032
371,0.086,0.078,-0.017
372,0.07,0.078,-0.025
373,0.091,0.079,-0.001
374,0.077,0.078,-0.005
375,0.073,0.078,-0.0
376,0.081,0.078,0.015
377,0.081,0.078,0.035
378,0.116,0.077,0.085
379,0.085,0.077,0.087
380,0.077,0.076,0.116
381,0.077,0.075,0.151
382,0.076,0.074,0.183
383,0.078,0.072,0.215
384,0.069,0.071,0.224
385,0.063,0.068,0.202
386,0.069,0.066,0.172
387,0.052,0.063,0.117
388,0.042,0.06,0.07
389,0.026,0.057,0.029
390,0.035,0.054,0.012
391,0.056,0.05,0.008
392,0.06,0.047,-0.008
393,0.051,0.043,-0.026
394,0.039,0.04,-0.043
395,0.039,0.037,-0.052
396,0.056,0.034,-0.047
397,0.049,0.032,-0.055
398,0.038,0.03,-0.061
399,0.016,0.029,-0.073
400,0.014,0.029,-0.075
