gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2386,164,54.1593894958496,39.912654876709,116.525291442871,3670144,2389,79,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-02 17:00:09.195818,90.94729767507137,67.67467560809798,55.009086436543676,0.02256242807007591,1.0,-67.63,3.1865100272627664,-67.86,27.6759,37.1691,47.8124,0.8111,35.481,43.9305,7
101101,npp,1448,2965,68.7848892211914,39.9118690490723,116.532112121582,3670144,1448,2389,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-02 18:40:48.031614,-72.94895330665022,45.039958145562856,38.80774914525539,0.0036205847522852545,17.0,44.99,1.5732132722552272,44.55,27.3143,34.58,41.101,0.8719,51.8911,59.9711,7
101225,npp,752,2447,22.575626373291,39.9085273742676,116.532005310059,3670144,751,1981,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-03 18:22:01.241927,-74.35873799453857,23.2536533732848,20.466858557623716,0.017319130917578113,14.0,23.19,1.0837787002826917,22.56,24.4191,31.0802,37.2637,0.97,22.302,21.8993,7
101348,npp,43,1926,38.3010940551758,39.914363861084,116.531105041504,3670144,43,1497,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-04 18:03:12.673100,95.35159739117925,6.27524316246627,5.55533830122751,0.04218734693665415,11.0,-6.26,1.0,-6.99,25.5804,31.3508,38.3011,0.9617,37.0994,36.833,7
101595,npp,1614,865,31.3385391235352,39.911434173584,116.529190063477,3670144,1612,650,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-06 17:25:24.864740,94.16239983131193,52.432472332055475,44.58806956964909,0.14145159077635666,5.0,-52.41,1.847645286154319,-52.75,28.5122,34.0023,41.4914,0.8867,28.7074,27.7872,7
101604,npp,457,3631,36.106632232666,39.9107933044434,116.528709411621,3670144,457,2944,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-06 19:05:42.349534,-68.62050989934723,62.52208166257952,51.79614733787057,0.0898543195073202,22.0,62.45,2.6065528283652384,62.21,26.9554,34.4875,42.4813,0.8742,30.7703,31.5645,7
101726,npp,2888,3135,32.9827270507812,39.9092025756836,116.530784606934,3670144,2888,2508,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-07 18:47:00.904128,-71.53003390898041,50.408610299575464,43.042467924400334,0.07398231720479406,19.0,50.36,1.7549928774784245,49.97,26.5308,31.8419,38.0991,0.9468,30.7992,31.2293,7
101848,npp,2216,2620,35.3364105224609,39.9145355224609,116.529655456543,3670144,2216,2115,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-08 18:28:15.899934,-74.06126987259647,31.52708535444116,27.589477783905533,0.052631499355806015,15.0,31.49,1.2365102219381485,30.91,25.2717,30.4296,35.9414,0.9908,34.1174,35.0107,7
102099,npp,773,1577,24.0961666107178,39.9131088256836,116.532150268555,3670144,773,1184,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-10 17:50:36.981053,98.05857232244622,25.391327410105866,22.32003440573983,0.016951995781427972,9.0,-25.4,1.1367971201176101,-26.09,26.8008,32.2532,38.3204,0.9348,22.9737,22.5242,7
102343,npp,2305,514,39.1819190979004,39.9145851135254,116.525886535645,3670176,2308,313,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-12 17:12:45.590117,92.9172308600492,61.05959464807069,50.81190744877018,0.00047193383629276877,3.0,-61.03,2.4157378735459294,-61.32,29.4393,36.8323,46.486,0.8186,31.1217,32.0724,7
102351,npp,1249,3304,18.6108837127686,39.9146919250488,116.530586242676,3670144,1252,2651,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-12 18:53:13.750152,-70.90666237461734,55.033906081919596,46.54032981108601,0.0063562425771887775,20.0,54.99,2.0682789409984763,54.63,27.4228,33.652,41.0555,0.8959,22.8768,16.6736,7
102473,npp,587,2792,17.7050952911377,39.9140014648438,116.529373168945,3670144,587,2247,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-13 18:34:28.735662,-73.24692050623402,38.77493243793506,33.689801503948296,0.0015786044495024827,16.0,38.74,1.357151599901897,38.22,24.4388,31.1722,38.2244,0.9672,20.2261,17.124,7
102714,npp,2233,1751,23.618185043335,39.915714263916,116.526985168457,3670176,2233,1334,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-15 17:56:51.586272,98.45809857947552,16.207899581171265,14.313050080830658,2.4464217912533865e-09,10.0,-16.22,1.0442604737599883,-16.88,23.6313,30.8987,38.3668,0.9757,23.1772,23.0452,7
102835,npp,1486,1221,45.8485946655273,39.9144897460938,116.525451660156,3670176,1485,906,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-16 17:37:57.677993,96.00086778015722,40.8915066134081,35.436582240616566,8.426101408988116e-14,7.0,-40.89,1.4276677814245327,-41.3,27.074,32.9372,39.0158,0.9154,39.1928,41.9675,7
102844,npp,227,3956,27.5876388549805,39.9117584228516,116.526763916016,3670176,230,3146,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-16 19:18:04.487170,-66.63835975767257,68.32856940645156,55.40386569053905,3.410033366682774e-05,24.0,68.25,3.3166247903554,68.01,27.6103,34.7705,43.2417,0.8671,27.9834,23.921,7
103802,npp,2781,2619,19.2237701416016,39.9116516113281,116.52547454834,3670176,2780,2114,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-24 18:28:07.677129,-73.76280928937119,31.48610949967057,27.55629686610904,8.19362033705553e-19,15.0,31.44,1.2365102219381485,30.91,25.2717,30.4296,35.9414,0.9908,21.0867,19.0466,7
103918,npp,2079,2101,24.7594089508057,39.9114990234375,116.527633666992,3670176,2079,1665,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-25 18:09:19.118885,-69.39793138492719,3.995944898157035,3.538742825044168,2.9962662726129923e-17,12.0,3.89,1.0,3.25,25.6983,30.1491,37.5134,1.0,24.7594,24.7594,7
104270,npp,2860,512,25.2508907318115,39.9104118347168,116.528587341309,3670176,2858,311,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-28 17:12:35.646933,92.45280784712503,61.09879845611722,50.840575568625425,7.837692556480466e-07,3.0,-61.07,2.5331140255951103,-61.32,29.4393,36.8323,46.486,0.8186,25.5771,20.6691,7
104278,npp,1821,3303,37.0612640380859,39.908935546875,116.529525756836,3686560,1819,2650,196611,3883171,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-28 18:53:03.808085,-70.33856767002659,55.00326920290126,46.51970154957557,3.6641732188351446e-14,20.0,54.96,2.0682789409984763,54.63,27.4228,33.652,41.0555,0.8959,31.7975,33.2035,7
104396,npp,1140,2791,40.1596031188965,39.9150505065918,116.527137756348,3686560,1141,2246,196611,3883171,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-29 18:34:20.588065,-73.83618480869292,38.73175842546287,33.65526588399915,1.4159344214321878e-10,16.0,38.7,1.357151599901897,38.22,24.4388,31.1722,38.2244,0.9672,36.7714,38.8416,7
104513,npp,447,2274,25.6766166687012,39.9105186462402,116.526641845703,3686560,447,1829,196611,3883171,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-04-30 18:15:32.030080,-75.01804405515045,13.883087390428349,12.270471050765943,2.7103562237779896e-06,13.0,13.83,1.015504800579495,13.26,26.4704,32.2526,36.1782,0.9348,23.6736,24.002,7
132912,npp,692,502,28.2110252380371,39.9126091003418,116.542274475098,3670176,694,302,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-18 17:11:37.690257,92.73090452385682,61.31632781971226,50.986610908552535,5.6449045899198e-27,3.0,-61.28,2.5331140255951103,-61.32,29.4393,36.8323,46.486,0.8186,26.7457,23.0922,7
132912,npp,692,501,36.168327331543,39.9129447937012,116.533432006836,3670176,694,302,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-18 17:11:37.690257,92.72529174035934,61.33713938232691,51.000662551128414,5.644474020982385e-27,3.0,-61.3,2.5331140255951103,-61.32,29.4393,36.8323,46.486,0.8186,29.887,29.6056,7
132924,npp,2728,3291,29.95094871521,39.9125633239746,116.530860900879,3670176,2728,2637,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-18 18:52:05.852561,-70.65548900041793,54.69694299377427,46.292072429414276,8.278204412183621e-25,20.0,54.66,2.0682789409984763,54.63,27.4228,33.652,41.0555,0.8959,28.3597,26.8333,7
133104,npp,2052,2780,25.9318618774414,39.9083862304688,116.530601501465,3670176,2052,2235,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-19 18:33:22.646885,-73.8378950257646,38.28095593776201,33.27996555826586,2.4573994568747214e-27,16.0,38.26,1.357151599901897,38.22,24.4388,31.1722,38.2244,0.9672,26.2879,25.0808,7
133469,npp,644,1738,61.496395111084,39.9153518676758,116.526893615723,3670176,644,1322,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-21 17:55:45.553535,99.37177030814865,16.933132166535746,14.949531615862652,1.644627476697441e-27,10.0,-16.94,1.0442604737599883,-16.88,23.6313,30.8987,38.3668,0.9757,59.4499,60.0045,7
133469,npp,644,1739,42.9449501037598,39.9141807556152,116.535629272461,3670176,644,1322,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-21 17:55:45.553535,99.37566792392313,16.878263778325348,14.901410726109544,1.6393327660631472e-27,10.0,-16.88,1.0442604737599883,-16.88,23.6313,30.8987,38.3668,0.9757,41.6848,41.9031,7
133648,npp,2971,1208,25.7484760284424,39.910327911377,116.525749206543,3670176,2970,895,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-22 17:36:51.670982,96.18319142075704,41.39424338534905,35.84943564953738,6.387286982296873e-25,7.0,-41.38,1.4867838833500562,-41.3,27.074,32.9372,39.0158,0.9154,25.314,23.5689,7
133660,npp,1715,3944,35.0811233520508,39.911491394043,116.525741577148,3670176,1718,3139,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-22 19:16:58.481941,-66.72383277183482,68.12698760082583,55.28803886191225,8.185757184915855e-29,24.0,68.06,3.3166247903554,68.01,27.6103,34.7705,43.2417,0.8671,30.2428,30.4185,7
133827,npp,2197,675,30.8131771087646,39.9100914001465,116.525650024414,3670176,2198,457,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-23 17:17:56.008937,93.88692472036927,57.3749169002639,48.24033984452648,1.1636260167034462e-20,4.0,-57.36,2.2013981571160284,-57.33,30.4433,36.887,44.1617,0.8173,27.39,25.1848,7
133840,npp,1094,3457,39.8485870361328,39.909049987793,116.53897857666,3670176,1095,2801,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-23 18:58:18.833258,-69.6805529914981,58.77342321421842,49.23917974429338,1.317323295870075e-26,21.0,58.73,2.253202848596432,58.68,29.3454,36.3717,43.3646,0.8289,31.6922,33.0311,7
133840,npp,1094,3456,28.8398838043213,39.9114265441895,116.530487060547,3670176,1095,2801,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-23 18:58:18.833258,-69.68575385637683,58.750135233699254,49.22279793519456,1.3229949685103239e-26,21.0,58.7,2.253202848596432,58.68,29.3454,36.3717,43.3646,0.8289,26.8064,23.9058,7
134009,npp,1393,150,37.4800071716309,39.9140129089355,116.531768798828,3670176,1397,71,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-24 16:58:56.788493,90.7314311374656,67.90454137646063,55.14933325173568,4.628893060254754e-15,1.0,-67.86,3.3166247903554,-67.86,27.6759,37.1691,47.8124,0.8111,30.2428,30.4013,7
134009,npp,1393,152,36.1714210510254,39.9137992858887,116.549263000488,3670176,1397,71,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-24 16:58:56.788493,90.74247971332842,67.8724381728569,55.13060833432294,4.566622376947507e-15,1.0,-67.83,3.3166247903554,-67.86,27.6759,37.1691,47.8124,0.8111,29.8483,29.3398,7
134023,npp,442,2953,38.9401931762695,39.9138946533203,116.537460327148,3670176,442,2380,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-24 18:39:35.626559,-72.49942845113699,44.613274981023274,38.46794940616204,1.5576632669819118e-22,17.0,44.58,1.5732132722552272,44.55,27.3143,34.58,41.101,0.8719,32.9206,33.9506,7
134023,npp,442,2952,30.7313327789307,39.9158325195312,116.529197692871,3670176,442,2380,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-24 18:39:35.626559,-72.50413316221955,44.57942364840982,38.44068540896111,1.5659239124977017e-22,17.0,44.55,1.5732132722552272,44.55,27.3143,34.58,41.101,0.8719,27.7027,26.7936,7
134570,npp,1372,1387,22.6508522033691,39.9134368896484,116.533515930176,3670144,1372,1043,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-27 17:43:08.230937,97.26307301829739,34.23700250148096,29.8889764001523,0.0007008903044973231,8.0,-34.24,1.2937979144666532,-34.19,26.3262,33.9253,40.7072,0.8887,21.4349,20.1296,7
134755,npp,607,851,24.8127403259277,39.9115715026855,116.529243469238,3670144,605,642,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-28 17:24:12.575561,94.18087222281197,52.82961534685148,44.89212119667864,0.015477669506203436,5.0,-52.8,1.9513309067639726,-52.75,28.5122,34.0023,41.4914,0.8867,25.4397,22.0009,7
134755,npp,607,852,34.6158447265625,39.9110450744629,116.537803649902,3670144,605,642,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-28 17:24:12.575561,94.186051543709,52.80283481747202,44.87188912272166,0.015469706788554898,5.0,-52.78,1.9513309067639726,-52.75,28.5122,34.0023,41.4914,0.8867,30.4635,30.6931,7
134766,npp,2525,3620,27.0683689117432,39.9118194580078,116.533294677734,3670176,2523,2935,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-28 19:04:30.062307,-68.63061526030602,62.28366017371876,51.64296788723794,0.00023963851872655444,22.0,62.23,2.6065528283652384,62.21,26.9554,34.4875,42.4813,0.8742,27.3028,23.6632,7
134929,npp,2885,324,26.9187526702881,39.9126777648926,116.528602600098,3670144,2887,175,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-29 17:05:15.138222,91.80168637105221,64.835587098502,53.2876705525629,0.05047048833464245,2.0,-64.8,2.8345692104261015,-64.8,28.8942,38.6041,44.3112,0.781,26.0267,21.0231,7
134943,npp,1883,3122,29.8773727416992,39.916919708252,116.527755737305,3670144,1883,2500,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-29 18:45:48.638114,-71.50792043448931,50.00368880538229,42.732610690826796,0.01807214168037012,19.0,49.97,1.7549928774784245,49.97,26.5308,31.8419,38.0991,0.9468,29.0297,28.289,7
135127,npp,1212,2607,31.1475200653076,39.9130744934082,116.532531738281,3670144,1212,2105,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-30 18:27:03.656990,-73.92962240202421,30.937928220411347,27.088923609648162,0.07155441788676835,15.0,30.91,1.2365102219381485,30.91,25.2717,30.4296,35.9414,0.9908,30.7297,30.8605,7
135317,npp,512,2088,40.3946723937988,39.9135322570801,116.526054382324,3670144,512,1653,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-31 18:08:15.119754,-66.17226267560757,3.261917274153159,2.8888666894566324,0.14479844653003757,12.0,3.14,1.0,3.25,25.6983,30.1491,37.5134,1.0,40.3947,40.3947,7
135317,npp,512,2089,34.0868377685547,39.9121627807617,116.534599304199,3670144,512,1653,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-08-31 18:08:15.119754,-66.38173805021755,3.3179255547082467,2.93845768747571,0.144786330914468,12.0,3.2,1.0,3.25,25.6983,30.1491,37.5134,1.0,34.0868,34.0868,7
135679,npp,2084,1030,38.6064872741699,39.9147300720215,116.533012390137,3670144,2085,756,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-02 17:30:30.928966,95.55702936429287,47.52280108609868,40.7875040815984,0.10406167902234766,6.0,-47.51,1.646109783506203,-47.48,27.4423,33.7735,42.9526,0.8927,33.0851,34.4635,7
135692,npp,895,3784,25.1178722381592,39.9066848754883,116.548301696777,3670144,892,3047,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-02 19:10:41.298651,-67.44186133647194,65.41159363018244,53.65660904026038,0.09423897257723834,23.0,65.35,3.0,65.28,25.7612,31.8166,43.812,0.9476,27.9162,23.8015,7
135866,npp,1299,501,29.6826725006104,39.914176940918,116.543083190918,3670144,1302,301,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-03 17:11:33.496261,92.79755881835968,61.32697842053892,50.99529284926181,0.07925595449373288,3.0,-61.3,2.5331140255951103,-61.32,29.4393,36.8323,46.486,0.8186,27.3266,24.2968,7
135879,npp,247,3292,35.8572769165039,39.910945892334,116.542015075684,3670144,248,2637,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-03 18:52:01.658467,-70.72908844729794,54.72527673181478,46.314518025442105,0.08229063731904727,20.0,54.68,2.0682789409984763,54.63,27.4228,33.652,41.0555,0.8959,31.2153,32.1248,7
136066,npp,2657,2779,26.5348949432373,39.9129028320312,116.526794433594,3670144,2658,2235,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-04 18:33:18.457027,-74.20707386986295,38.24356068980628,33.249575644410406,0.06600874738375047,16.0,38.22,1.357151599901897,38.22,24.4388,31.1722,38.2244,0.9672,26.7322,25.664,7
136256,npp,1965,2262,32.6412887573242,39.9135360717773,116.530113220215,3670144,1965,1818,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-05 18:14:29.921212,-73.25833730138946,13.191637294424508,11.6617514750459,0.048314496389933105,13.0,13.15,1.015504800579495,13.26,26.4704,32.2526,36.1782,0.9348,30.5319,30.5125,7
136821,npp,2794,674,35.2809638977051,39.9124412536621,116.531776428223,3670144,2793,455,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-08 17:17:50.073253,93.66059062917178,57.39582153689015,48.25637887543331,0.008076136533483042,4.0,-57.38,2.2013981571160284,-57.33,30.4433,36.887,44.1617,0.8173,29.4196,28.8365,7
136834,npp,1691,3455,35.3884887695312,39.9133033752441,116.533027648926,3670144,1690,2800,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-08 18:58:12.898444,-69.46706331307719,58.729683457452914,49.20973915829274,0.01511364967206274,21.0,58.68,2.253202848596432,58.68,29.3454,36.3717,43.3646,0.8289,29.7127,29.3341,7
137007,npp,1972,148,20.9475631713867,39.915454864502,116.528457641602,3670144,1974,70,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-09 16:58:50.860630,90.6150782101964,67.93753646617755,55.16991683212833,0.0020682683215359444,1.0,-67.89,3.3166247903554,-67.86,27.6759,37.1691,47.8124,0.8111,25.2581,16.9913,7
137020,npp,1038,2951,27.1219310760498,39.912353515625,116.531349182129,3670144,1037,2379,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-09 18:39:29.699180,-72.23583008364356,44.550895918430996,38.418558115314674,0.006979423099058268,17.0,44.52,1.5732132722552272,44.55,27.3143,34.58,41.101,0.8719,25.4084,23.6466,7
137020,npp,1038,2952,29.0599498748779,39.9104118347168,116.539566040039,3670144,1037,2379,196611,3866755,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-09 18:39:29.699180,-72.23131082153569,44.584610103605,38.445717175803516,0.00698112556229574,17.0,44.55,1.5732132722552272,44.55,27.3143,34.58,41.101,0.8719,26.6403,25.3363,7
137403,npp,2701,1911,20.2047691345215,39.9099388122559,116.528823852539,3670176,2701,1483,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-11 18:01:54.400125,96.01678637547927,7.151807388237304,6.330969711271585,0.00013847765534154185,11.0,-7.13,1.0,-6.99,25.5804,31.3508,38.3011,0.9617,19.0031,19.4303,7
137593,npp,1962,1385,23.8262176513672,39.9115333557129,116.529525756836,3670176,1962,1042,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-12 17:43:02.295297,97.36620981370278,34.31779389091598,29.95703233759648,7.612460962487368e-10,8.0,-34.32,1.2937979144666532,-34.19,26.3262,33.9253,40.7072,0.8887,22.3434,21.1742,7
137780,npp,1195,850,37.6328582763672,39.9091911315918,116.53498840332,3670176,1194,641,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-13 17:24:06.651041,94.3735525283149,52.84635520612963,44.90402841913404,1.2183279976410851e-16,5.0,-52.83,1.9513309067639726,-52.75,28.5122,34.0023,41.4914,0.8867,32.0097,33.3683,7
137780,npp,1195,849,29.6905879974365,39.9097366333008,116.526428222656,3670176,1194,641,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-13 17:24:06.651041,94.3683542921628,52.87310505112964,44.92422809931191,1.2121499192792556e-16,5.0,-52.86,1.9513309067639726,-52.75,28.5122,34.0023,41.4914,0.8867,27.9395,26.326,7
137794,npp,41,3620,21.8741683959961,39.908275604248,116.546401977539,3670176,41,2934,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-13 19:04:24.138171,-68.78264544190189,62.285786028096865,51.643788699164205,3.8001687146373705e-09,22.0,62.23,2.6065528283652384,62.21,26.9554,34.4875,42.4813,0.8742,25.31,19.1225,7
137972,npp,398,324,38.629077911377,39.9088020324707,116.547088623047,3670176,395,174,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-14 17:05:07.447120,91.40505575629464,64.8387248384319,53.28862788807065,8.694368982164798e-23,2.0,-64.8,2.8345692104261015,-64.8,28.8942,38.6041,44.3112,0.781,30.1579,30.1686,7
137972,npp,398,322,48.3788032531738,39.9091835021973,116.529075622559,3670176,395,174,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-14 17:05:07.447120,91.39370502617577,64.8759087774501,53.312041856046946,8.62670227235981e-23,2.0,-64.84,2.8345692104261015,-64.8,28.8942,38.6041,44.3112,0.781,33.5975,37.783,7
137986,npp,2469,3121,40.5026817321777,39.9148826599121,116.532356262207,3670176,2470,2499,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-14 18:45:42.727090,-71.82431682099022,49.97499475243187,42.70973180830584,8.359305328836567e-17,19.0,49.94,1.7549928774784245,49.97,26.5308,31.8419,38.0991,0.9468,35.0841,38.3495,7
138174,npp,1796,2605,17.8346786499023,39.9108963012695,116.528861999512,3670176,1796,2104,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-15 18:26:57.755964,-74.6406505659892,30.844060880698365,27.008332196896962,3.0350479876485274e-24,15.0,30.82,1.2365102219381485,30.91,25.2717,30.4296,35.9414,0.9908,19.9633,17.6703,7
138367,npp,1094,2087,19.574634552002,39.909740447998,116.531181335449,3670176,1094,1651,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-16 18:08:09.222977,-75.77030576819921,3.113778763676365,2.7576446737382265,2.8394794099028146e-28,12.0,3.08,1.0,3.25,25.6983,30.1491,37.5134,1.0,19.5746,19.5746,7
138561,npp,348,1560,17.4444103240967,39.9110412597656,116.52677154541,3670176,347,1171,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-17 17:49:17.128065,98.10907858389035,26.21993940601467,23.036826013244895,7.229082299547752e-30,9.0,-26.24,1.1367971201176101,-26.09,26.8008,32.2532,38.3204,0.9348,17.1224,16.3064,7
138561,npp,348,1561,34.7974395751953,39.9099998474121,116.535537719727,3670176,347,1171,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-17 17:49:17.128065,98.11330790690204,26.170487082102003,22.994125082167184,7.230643458871419e-30,9.0,-26.19,1.1367971201176101,-26.09,26.8008,32.2532,38.3204,0.9348,32.3872,32.5274,7
138757,npp,2662,1027,38.0388488769531,39.9118347167969,116.526420593262,3670176,2663,755,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-18 17:30:23.254704,95.80133362517738,47.60826107189767,40.85384614718847,7.891125208857665e-30,6.0,-47.61,1.646109783506203,-47.48,27.4423,33.7735,42.9526,0.8927,32.7403,33.9568,7
138771,npp,1458,3782,25.9119758605957,39.9035301208496,116.545768737793,3670176,1461,3045,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-18 19:10:35.403895,-67.88298563219087,65.37617610584908,53.63305708628193,9.085457913221815e-30,23.0,65.31,3.0,65.28,25.7612,31.8166,43.812,0.9476,28.1809,24.5539,7
138951,npp,1875,497,29.3679447174072,39.9123382568359,116.526489257812,3670176,1877,300,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-19 17:11:25.827668,92.66751242324099,61.41720521410151,51.05482394295903,6.610047237317518e-28,3.0,-61.39,2.5331140255951103,-61.32,29.4393,36.8323,46.486,0.8186,27.2024,24.0392,7
138966,npp,823,3288,29.6122665405273,39.9140281677246,116.531211853027,3670176,824,2634,196611,3866787,4681,chn_beijing_81_47,39.9125,116.52916667,81,47,chn_beijing,2012-09-19 18:51:53.990778,-70.61217006957978,54.62172325424117,46.236829573405224,2.7188101971163773e-30,20.0,54.58,2.0682789409984763,54.63,27.4228,33.652,41.0555,0.8959,28.1959,26.5299,7
