gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,140,39.1080436706543,39.7772674560547,116.30419921875,3670144,2408,66,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-02 17:00:10.975098,90.47302684932424,68.07072058015837,55.240037263099246,0.022771737132784825,1.0,-68.02,3.3166247903554,-68.25,24.1663,33.7713,45.9955,0.8581,30.5887,33.5591,32.71835576788256,7
101101,npp,1475,2948,52.3333969116211,39.7763671875,116.310813903809,3670144,1476,2376,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-02 18:40:51.590175,-73.10337633198716,44.45854436160302,38.33980417188334,0.003732869432385885,18.0,44.42,1.5732132722552272,43.98,26.0953,32.4503,37.6427,0.893,41.6181,46.7361,46.59828054309052,7
101225,npp,777,2429,39.3681716918945,39.7806167602539,116.308540344238,3670144,777,1966,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-03 18:22:04.800441,-74.72900921054375,22.284598569186308,19.62437079986907,0.01759342494708233,15.0,22.24,1.0837787002826917,21.61,24.7245,30.1146,36.5807,0.9623,37.5178,37.8844,37.234841713726134,7
101348,npp,68,1906,19.6446571350098,39.7785835266113,116.304298400879,3670144,68,1479,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-04 18:03:16.231653,100.94270042738239,7.373530980917523,6.526515955340714,0.04263380977115179,12.0,-7.42,1.0,-8.12,21.8929,28.0933,35.7692,1.0315,20.531,20.2644,18.690337843508523,7
101472,npp,2403,1380,36.3080215454102,39.7757339477539,116.311950683594,3670144,2403,1039,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-05 17:44:24.105765,98.07481395298055,34.5089011952234,30.11626649346295,0.08172459358698923,9.0,-34.53,1.2937979144666532,-35.08,25.0773,30.4416,38.2388,0.952,33.5139,34.5643,31.54698602523602,7
101595,npp,1637,843,34.3748817443848,39.7771911621094,116.307281494141,3670144,1638,635,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-06 17:25:28.423300,94.69438875190798,53.02561950526329,45.03622169536497,0.14230779817128936,6.0,-53.02,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,29.8268,30.4438,25.189722992164214,7
101604,npp,485,3616,33.6645812988281,39.7806015014648,116.304832458496,3670144,487,2933,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-06 19:05:45.908043,-68.75841354617171,62.21273295081368,51.59087499853281,0.09087312447102334,23.0,62.15,2.6065528283652384,61.91,24.9159,32.2407,40.5243,0.8989,29.5259,30.2594,26.90431756566486,7
101718,npp,841,315,35.0006332397461,39.7826614379883,116.306053161621,3670144,841,169,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-07 17:06:29.184825,91.63586419960234,64.9992923055042,53.38566403120702,0.09333114485619438,2.0,-64.97,2.898275349237888,-65.23,25.9418,34.8904,46.2998,0.8306,29.0176,29.0712,25.6253661904312,7
101726,npp,2915,3119,47.4370498657227,39.7766609191895,116.31079864502,3670144,2916,2497,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-07 18:47:04.462687,-72.15586169798955,49.93097424718627,42.67256480956842,0.07459421466313682,20.0,49.88,1.7549928774784245,49.49,23.9737,29.6482,39.6006,0.9775,39.1158,46.3674,43.61334327777166,7
101848,npp,2242,2602,33.9922904968262,39.7807540893555,116.30793762207,3670144,2243,2102,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-08 18:28:19.458450,-75.16625173333308,30.721346601445692,26.90218575199362,0.05295750440779093,16.0,30.68,1.2365102219381485,30.07,24.1545,26.6547,33.075,1.0872,34.9137,36.9572,35.00198173454396,7
102099,npp,797,1556,33.7685012817383,39.7774658203125,116.309494018555,3670144,797,1168,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-10 17:50:38.760287,97.24277281813508,26.43726906664248,23.22363340272872,0.01698075158461397,10.0,-26.44,1.1367971201176101,-27.08,24.1081,28.3099,35.4135,1.0237,33.7814,34.5674,33.940461928980845,7
102343,npp,2327,491,37.8082237243652,39.7761459350586,116.307975769043,3670176,2327,295,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-12 17:12:47.369398,92.64405971978768,61.53384328593322,51.13208884878368,0.0004604347600604579,3.0,-61.51,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,31.9123,36.0663,36.0663,7
102351,npp,1277,3287,33.4633712768555,39.7764739990234,116.307235717773,3670144,1275,2633,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-12 18:53:15.529433,-70.60903739002642,54.61049063425425,46.2269693877524,0.006345299301632031,21.0,54.56,2.0682789409984763,54.22,23.8856,30.6266,38.3475,0.9462,30.3512,31.6639,31.429628290389168,7
102473,npp,614,2775,32.2764129638672,39.7767333984375,116.307159423828,3670144,614,2231,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-13 18:34:32.294223,-74.07263288698896,38.09528640492607,33.12475295584482,0.0015573360548729088,17.0,38.06,1.357151599901897,37.54,24.7824,29.1867,36.5977,0.9929,31.2563,32.0474,31.989902352896134,7
102593,npp,2994,2258,37.96875,39.7765274047852,116.311149597168,3670176,2994,1814,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-14 18:15:45.499112,-77.12572835036734,12.946755389594475,11.44565177103928,7.815687032271972e-05,14.0,12.92,1.015504800579495,12.13,22.4456,26.3544,34.1476,1.0996,40.4166,41.7509,41.7509,7
102714,npp,2258,1732,42.1221771240234,39.7767639160156,116.310539245605,3670176,2258,1316,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-15 17:56:55.144781,100.48931840763217,17.233332999857282,15.212489547974664,2.0643444644637486e-09,11.0,-17.27,1.0442604737599883,-17.93,22.0867,29.1592,35.4521,0.9938,41.3931,41.8627,41.8627,7
102835,npp,1510,1200,30.8253383636475,39.7767066955566,116.30558013916,3670176,1510,888,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-16 17:38:01.236547,96.72798657579644,41.65539991350917,36.06292414674108,8.389701649520766e-14,8.0,-41.67,1.4867838833500562,-42.1,25.3228,29.6867,37.7582,0.9762,29.7455,30.0912,30.0912,7
102844,npp,255,3942,31.6810455322266,39.7778968811035,116.308792114258,3670176,261,3139,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-16 19:18:06.266444,-66.48914821804946,68.10488092272217,55.274379404814674,3.188875817421822e-05,25.0,68.03,3.3166247903554,67.79,22.2221,30.3194,38.8777,0.9558,29.3902,30.2811,30.2811,7
103439,npp,2973,1378,22.0259017944336,39.7773666381836,116.30598449707,3670176,2972,1038,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-21 17:44:15.876518,96.63618620540868,34.61325389343797,30.206266160943958,9.12018676642042e-23,9.0,-34.62,1.2937979144666532,-35.08,25.0773,30.4416,38.2388,0.952,22.4749,20.9681,20.9681,7
103556,npp,2205,842,14.7133083343506,39.7786521911621,116.312515258789,3670176,2203,633,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-22 17:25:20.194128,94.40291027215738,53.04920640820508,45.05737820937642,2.3546401607437854e-21,6.0,-53.05,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,19.7508,13.0307,13.0307,7
103802,npp,2807,2601,19.8105278015137,39.7779769897461,116.304039001465,3670176,2807,2102,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-24 18:28:11.235639,-74.863155590459,30.678138752493677,26.866963587948515,7.300444472099873e-19,16.0,30.64,1.2365102219381485,30.07,24.1545,26.6547,33.075,1.0872,23.4445,21.5385,21.5385,7
103918,npp,2104,2082,32.1763000488281,39.7771492004395,116.307434082031,3670176,2104,1647,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-25 18:09:22.677400,-68.42592556775065,2.8788594168418884,2.5496753364932503,2.8145945772421385e-17,13.0,2.79,1.0,2.1,23.9125,28.9796,34.3762,1.0,32.1763,32.1763,32.1763,7
104270,npp,2882,489,21.355094909668,39.7787094116211,116.305313110352,3670176,2885,294,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-28 17:12:39.205488,92.87429377921714,61.56498306525229,51.154947714117526,8.754663602635904e-07,3.0,-61.55,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,25.4171,20.3712,20.3712,7
104278,npp,1848,3287,28.9171924591064,39.7776641845703,116.311920166016,3686560,1848,2633,196611,3883171,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-28 18:53:07.366646,-70.89783153607937,54.60437636320367,46.224243063999666,3.7950395550257344e-14,21.0,54.56,2.0682789409984763,54.22,23.8856,30.6266,38.3475,0.9462,28.1531,27.3622,27.3622,7
104396,npp,1166,2773,19.9766502380371,39.7820587158203,116.304611206055,3686560,1165,2229,196611,3883171,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-29 18:34:22.367345,-73.35101022155828,38.017310215727264,33.06119796168761,1.560158494767376e-10,17.0,37.98,1.357151599901897,37.54,24.7824,29.1867,36.5977,0.9929,22.1933,19.8349,19.8349,7
104513,npp,472,2256,24.2527637481689,39.7788848876953,116.310157775879,3670176,472,1812,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-04-30 18:15:35.588639,-75.5335186950007,12.849725665354688,11.360652557553331,3.141737294630637e-06,14.0,12.81,1.015504800579495,12.13,22.4456,26.3544,34.1476,1.0996,26.9101,26.6686,26.6686,7
132912,npp,714,477,20.0342311859131,39.7763938903809,116.304397583008,3670176,713,284,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-18 17:11:39.469538,92.4572908460082,61.83338251664761,51.33401876529623,5.069902167790442e-27,3.0,-61.8,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,24.8957,19.1112,19.1112,7
132912,npp,714,479,46.5161590576172,39.7757606506348,116.322448730469,3670176,713,284,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-18 17:11:39.469538,92.46865790375351,61.7915588539991,51.30602156128926,5.070603687570566e-27,3.0,-61.76,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,35.35,44.373,44.373,7
132924,npp,2756,3275,30.1782608032227,39.7761306762695,116.308540344238,3670176,2757,2620,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-18 18:52:09.411122,-71.18435542585503,54.28769827010361,45.98792823730789,6.96345267900385e-25,21.0,54.24,1.9513309067639726,54.22,23.8856,30.6266,38.3475,0.9462,28.7499,28.5554,28.5554,7
133104,npp,2078,2762,12.0215921401978,39.7751274108887,116.310073852539,3670176,2077,2218,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-19 18:33:24.426166,-73.34364730270295,37.56823375386607,32.68622719538876,2.185890118911405e-27,17.0,37.54,1.357151599901897,37.54,24.7824,29.1867,36.5977,0.9929,16.3317,11.9363,11.9363,7
133469,npp,668,1718,37.0312309265137,39.7811012268066,116.308921813965,3670176,668,1304,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-21 17:55:47.332814,98.1713639854229,18.036336055000717,15.916322104286925,1.658453385241173e-27,11.0,-18.04,1.0442604737599883,-17.93,22.0867,29.1592,35.4521,0.9938,36.518,36.8031,36.8031,7
133648,npp,2994,1187,35.5689086914062,39.7783355712891,116.310325622559,3670176,2995,877,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-22 17:36:55.229538,96.95668270801546,42.13757571040296,36.457386873806755,6.878740668620413e-25,8.0,-42.14,1.4867838833500562,-42.1,25.3228,29.6867,37.7582,0.9762,32.936,34.7217,34.7217,7
133660,npp,1743,3930,27.9736995697021,39.7773704528809,116.309242248535,3670176,1749,3132,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-22 19:17:00.261215,-66.57307857167555,67.90358106837735,55.1579562427272,7.718300735361663e-29,25.0,67.83,3.3166247903554,67.79,22.2221,30.3194,38.8777,0.9558,28.2723,26.7375,26.7375,7
133827,npp,2218,653,36.2338256835938,39.7821769714355,116.31128692627,3670176,2218,435,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-23 17:17:57.788218,93.27831946710862,57.910037084223354,48.62255228062681,1.3330842320602399e-20,4.0,-57.88,2.2013981571160284,-57.86,26.6886,33.8095,41.7307,0.8571,30.0809,31.0576,31.0576,7
133840,npp,1122,3441,32.3871612548828,39.7774925231934,116.308387756348,3670176,1124,2787,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-23 18:58:22.391774,-70.17480296200195,58.40151347256847,48.97657772460373,1.4060158535886654e-26,22.0,58.36,2.253202848596432,58.31,23.837,32.8502,39.8564,0.8822,28.7741,28.5711,28.5711,7
133840,npp,1122,3442,32.2997283935547,39.7751808166504,116.316741943359,3670176,1124,2787,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-23 18:58:22.391774,-70.16952932685061,58.424709311544746,48.99297646586968,1.4000667375618935e-26,22.0,58.38,2.253202848596432,58.31,23.837,32.8502,39.8564,0.8822,28.7353,28.494,28.494,7
134009,npp,1414,126,39.3069190979004,39.7782402038574,116.31029510498,3670176,1415,58,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-24 16:58:58.567773,90.52569022956656,68.2902066005586,55.37272588168447,5.615020831032008e-15,1.0,-68.25,3.3166247903554,-68.25,24.1663,33.7713,45.9955,0.8581,30.6487,33.7298,33.7298,7
134009,npp,1414,128,42.7284889221191,39.7780799865723,116.328224182129,3670176,1415,58,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-24 16:58:58.567773,90.5370238263512,68.25773975749723,55.353997956143196,5.537343443047802e-15,1.0,-68.21,3.3166247903554,-68.25,24.1663,33.7713,45.9955,0.8581,31.6803,36.6659,36.6659,7
134023,npp,469,2936,37.6427345275879,39.7780113220215,116.316711425781,3670176,470,2367,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-24 18:39:39.185068,-73.20738278412104,44.03905718771276,38.004498395881484,1.7628660194990077e-22,18.0,44.01,1.5732132722552272,43.98,26.0953,32.4503,37.6427,0.893,32.2801,33.6166,33.6166,7
134023,npp,469,2935,32.4503402709961,39.7798881530762,116.30859375,3670176,470,2367,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-24 18:39:39.185068,-73.21245954287494,44.005301127233,37.97721834672887,1.7720798879139902e-22,18.0,43.98,1.5732132722552272,43.98,26.0953,32.4503,37.6427,0.893,28.9796,28.9796,28.9796,7
134387,npp,2133,1893,2.87695455551147,39.7826232910156,116.308181762695,3670176,2134,1466,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-26 18:02:03.883891,98.08708312212512,8.18870107801848,7.247539964797553,2.926521646034254e-10,12.0,-8.18,1.0,-8.12,21.8929,28.0933,35.7692,1.0315,3.7633,2.9677,2.9677,7
134755,npp,630,830,31.9114837646484,39.775447845459,116.319107055664,3670144,631,619,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-28 17:24:16.134117,94.70505408963281,53.38048212010446,45.30678982769602,0.015816222070231502,6.0,-53.37,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,28.5644,28.2621,27.67815695683658,7
134755,npp,630,829,26.4483642578125,39.7760047912598,116.310356140137,3670144,631,619,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-28 17:24:16.134117,94.69946589315296,53.40743936706209,45.32703720941083,0.01582438141892915,6.0,-53.4,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,25.7647,23.4237,22.839455709491446,7
134766,npp,2553,3605,28.901346206665,39.7805213928223,116.31266784668,3670176,2553,2924,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-28 19:04:33.620869,-68.76574661598609,61.97897606095816,51.43985699376683,0.0002884777689929528,23.0,61.93,2.5331140255951103,61.91,24.9159,32.2407,40.5243,0.8989,27.6613,25.978,25.978,7
134929,npp,2906,301,25.3300228118896,39.7789916992188,116.307136535645,3670144,2905,160,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-29 17:05:16.917503,91.2893832022318,65.27269200992137,53.56159151289949,0.050972216702608424,2.0,-65.23,2.898275349237888,-65.23,25.9418,34.8904,46.2998,0.8306,25.681,21.0388,19.156879576403497,7
134943,npp,1911,3106,20.6305141448975,39.7771835327148,116.306640625,3670144,1911,2489,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-29 18:45:52.196667,-72.08466553880744,49.52515652493744,42.36071480905791,0.01853506766762297,20.0,49.49,1.7549928774784245,49.49,23.9737,29.6482,39.6006,0.9775,23.8413,20.1653,19.48097578078946,7
135127,npp,1238,2589,21.2252922058105,39.7802429199219,116.307220458984,3670144,1238,2092,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-30 18:27:07.215500,-75.05906712716086,30.100854027679862,26.373630250582025,0.07230523828276722,16.0,30.07,1.184412938166907,30.07,24.1545,26.6547,33.075,1.0872,24.3956,23.0766,20.407053461515087,7
135127,npp,1238,2590,27.213794708252,39.7784957885742,116.315887451172,3670144,1238,2092,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-30 18:27:07.215500,-75.05407380227066,30.148097778044164,26.414036351594365,0.07229110514389292,16.0,30.12,1.184412938166907,30.07,24.1545,26.6547,33.075,1.0872,29.4517,29.5875,26.918475264262106,7
135317,npp,537,2069,30.1239624023438,39.7789001464844,116.307060241699,3670144,537,1635,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-31 18:08:18.678316,-63.07537833267775,2.164445082186016,1.917025016844562,0.14564901937031766,13.0,2.04,1.0,2.1,23.9125,28.9796,34.3762,1.0,30.124,30.124,24.74656338920853,7
135317,npp,537,2070,36.565731048584,39.7775497436523,116.315582275391,3670144,537,1635,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-08-31 18:08:18.678316,-63.48274315021686,2.2191010056958556,1.9654280062784266,0.14563695827667505,13.0,2.1,1.0,2.1,23.9125,28.9796,34.3762,1.0,36.5657,36.5657,31.188708690981244,7
135679,npp,2107,1008,37.7348327636719,39.7786636352539,116.309074401855,3670144,2106,741,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-02 17:30:32.708247,95.15759419191066,48.23481962595545,41.348396411712315,0.10425200886616791,7.0,-48.22,1.7549928774784245,-48.19,25.3182,31.5656,38.3993,0.9181,32.4949,34.6434,30.794362281454696,7
135866,npp,1321,477,56.166389465332,39.7772521972656,116.312614440918,3670144,1321,284,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-03 17:11:35.275534,92.52523881345873,61.82655555372424,51.330950195669786,0.07927349360196502,3.0,-61.8,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,39.1596,53.5786,50.65178189574145,7
135866,npp,1321,478,53.9320487976074,39.7769355773926,116.321662902832,3670144,1321,284,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-03 17:11:35.275534,92.53098357079286,61.80559150105336,51.316916791387875,0.07927854900909592,3.0,-61.78,2.5331140255951103,-61.79,23.8973,30.3793,41.3139,0.9539,38.2776,51.4472,48.520195247513364,7
135879,npp,275,3276,42.7405204772949,39.7750968933105,116.318496704102,3670144,277,2620,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-03 18:52:05.216977,-71.2611669625035,54.312536568213076,46.00783917263824,0.08247182485468688,21.0,54.27,1.9513309067639726,54.22,23.8856,30.6266,38.3475,0.9462,35.1877,40.4421,37.397197863001786,7
135879,npp,275,3275,43.4191207885742,39.7773475646973,116.309860229492,3670144,277,2620,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-03 18:52:05.216977,-71.26662994505321,54.2852782630436,45.98755697269804,0.08247091231564972,21.0,54.24,1.9513309067639726,54.22,23.8856,30.6266,38.3475,0.9462,35.5354,41.0842,38.03933155441178,7
136066,npp,2683,2761,33.1372146606445,39.7790145874023,116.30591583252,3670144,2683,2218,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-04 18:33:20.236301,-73.71339980914708,37.52754976843301,32.6529810254099,0.0660589353072633,17.0,37.5,1.357151599901897,37.54,24.7824,29.1867,36.5977,0.9929,31.8905,32.9021,30.463170175913753,7
136256,npp,1990,2243,20.1915550231934,39.7830238342285,116.305229187012,3670144,1991,1801,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-05 18:14:33.479730,-76.053623854591,12.091424320854362,10.692434851081442,0.04827888731534716,14.0,12.08,1.015504800579495,12.13,22.4456,26.3544,34.1476,1.0996,22.9109,22.2029,20.42041868086568,7
136821,npp,2816,651,24.4840183258057,39.7772750854492,116.306381225586,3670144,2820,434,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-08 17:17:51.852533,93.00240745327281,57.959687679931335,48.658946656459285,0.007997765776692142,4.0,-57.93,2.2013981571160284,-57.86,26.6886,33.8095,41.7307,0.8571,24.7434,20.9863,20.69101837930627,7
137007,npp,1993,124,23.0053100585938,39.7800598144531,116.308036804199,3670144,1993,58,196611,3866755,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-09 16:58:52.639910,90.41319665916778,68.32094353395556,55.391798824229866,0.002018361192999618,1.0,-68.28,3.3166247903554,-68.25,24.1663,33.7713,45.9955,0.8581,25.7335,19.7412,19.66668106798137,7
137403,npp,2725,1892,30.9339733123779,39.7793617248535,116.312049865723,3670176,2725,1465,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-11 18:01:57.958678,97.73612784932676,8.245818046638549,7.2980265268523015,0.00013148778241360885,12.0,-8.24,1.0,-8.12,21.8929,28.0933,35.7692,1.0315,31.8203,31.9099,31.9099,7
137593,npp,1985,1364,28.0446548461914,39.7825584411621,116.308326721191,3670176,1987,1028,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-12 17:43:05.853851,97.60885168209907,35.214021909455596,30.712433541839957,6.063639656594763e-10,9.0,-35.21,1.2937979144666532,-35.08,25.0773,30.4416,38.2388,0.952,27.1269,26.6978,26.6978,7
137780,npp,1217,828,43.617317199707,39.7806663513184,116.316635131836,3670176,1220,617,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-13 17:24:10.209596,94.93773198264478,53.42561624572692,45.33992264077633,9.820304189940793e-17,6.0,-53.42,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,34.5633,38.6292,38.6292,7
137780,npp,1217,827,28.3620777130127,39.7812423706055,116.307899475098,3670176,1220,617,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-13 17:24:10.209596,94.93210108443529,53.45249140513797,45.360098496236255,9.769693991905083e-17,6.0,-53.45,1.9513309067639726,-53.37,26.8574,32.7217,41.2893,0.8856,26.7454,25.1186,25.1186,7
137972,npp,420,300,57.0007743835449,39.7767333984375,116.312271118164,3670176,422,159,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-14 17:05:11.005676,91.7721839792583,65.2753003772313,53.561863779674646,7.172909096878733e-23,2.0,-65.25,2.898275349237888,-65.23,25.9418,34.8904,46.2998,0.8306,36.6084,47.3442,47.3442,7
137986,npp,2496,3104,50.4441795349121,39.7791328430176,116.311599731445,3670176,2499,2488,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-14 18:45:44.506370,-71.48404832628674,49.471297943925215,42.318293638343434,6.714287737984732e-17,20.0,49.43,1.7549928774784245,49.49,23.9737,29.6482,39.6006,0.9775,40.8292,49.3067,49.3067,7
138174,npp,1821,2587,24.8505191802979,39.781608581543,116.310775756836,3670176,1821,2091,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-15 18:26:59.535201,-74.03478317737411,30.011365818807285,26.29668277256956,2.519466941539645e-24,16.0,29.98,1.184412938166907,30.07,24.1545,26.6547,33.075,1.0872,27.4563,27.0181,27.0181,7
138367,npp,1118,2067,34.2981033325195,39.7809829711914,116.311698913574,3670176,1118,1632,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-16 18:08:11.002257,-64.18400280541957,2.056653012818628,1.821530307637839,2.4655333982063693e-28,13.0,1.93,1.0,2.1,23.9125,28.9796,34.3762,1.0,34.2981,34.2981,34.2981,7
138561,npp,372,1541,45.723316192627,39.7768402099609,116.31364440918,3670176,372,1155,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-17 17:49:20.686582,98.38262992285817,27.17358475856264,23.85925446454162,6.6279746005117e-30,10.0,-27.18,1.1367971201176101,-27.08,24.1081,28.3099,35.4135,1.0237,44.2976,46.805,46.805,7
138561,npp,372,1540,17.6099529266357,39.7778968811035,116.304740905762,3670176,372,1155,196611,3866787,7828,chn_beijing_28_79,39.77916667,116.30833333,28,79,chn_beijing,2012-09-17 17:49:20.686582,98.37768549257927,27.223205010482648,23.902003686815082,6.62667366804008e-30,10.0,-27.23,1.1367971201176101,-27.08,24.1081,28.3099,35.4135,1.0237,19.5673,18.0266,18.0266,7
