lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.444,0.547,0.478
2,0.256,0.409,0.295
3,0.164,0.299,0.2
4,0.121,0.215,0.151
5,0.104,0.152,0.124
6,0.115,0.106,0.119
7,0.105,0.076,0.096
8,0.113,0.058,0.093
9,0.15,0.049,0.121
10,0.134,0.048,0.103
11,0.13,0.052,0.096
12,0.11,0.061,0.076
13,0.085,0.071,0.049
14,0.073,0.083,0.038
15,0.09,0.096,0.054
16,0.1,0.108,0.063
17,0.112,0.118,0.076
18,0.112,0.127,0.076
19,0.106,0.134,0.074
20,0.117,0.138,0.088
21,0.106,0.141,0.082
22,0.097,0.14,0.082
23,0.079,0.138,0.078
24,0.094,0.134,0.106
25,0.104,0.128,0.126
26,0.124,0.11,0.153
27,0.134,0.103,0.17
28,0.111,0.098,0.156
29,0.101,0.096,0.152
30,0.072,0.095,0.126
31,0.068,0.095,0.118
32,0.063,0.094,0.105
33,0.079,0.094,0.114
34,0.087,0.092,0.109
35,0.1,0.089,0.108
36,0.113,0.085,0.106
37,0.096,0.08,0.078
38,0.081,0.076,0.056
39,0.078,0.071,0.049
40,0.07,0.067,0.038
41,0.049,0.063,0.02
42,0.053,0.058,0.023
43,0.065,0.053,0.033
44,0.034,0.049,0.005
45,0.058,0.045,0.028
46,0.039,0.042,0.01
47,0.062,0.039,0.032
48,0.05,0.036,0.02
49,0.035,0.035,0.009
50,0.018,0.032,-0.003
51,0.031,0.03,0.016
52,0.012,0.028,0.007
53,0.0,0.027,0.006
54,0.011,0.025,0.026
55,0.0,0.026,0.024
56,0.023,0.027,0.054
57,0.028,0.029,0.067
58,0.051,0.031,0.095
59,0.03,0.033,0.08
60,0.028,0.033,0.078
61,0.048,0.034,0.091
62,0.048,0.034,0.084
63,0.055,0.034,0.082
64,0.046,0.035,0.062
65,0.042,0.035,0.043
66,0.049,0.035,0.037
67,0.027,0.034,0.007
68,0.004,0.033,-0.02
69,0.025,0.031,-0.003
70,0.026,0.03,-0.003
71,0.041,0.029,0.012
72,0.05,0.028,0.022
73,0.041,0.025,0.015
74,0.033,0.023,0.006
75,0.006,0.019,-0.018
76,-0.017,0.016,-0.04
77,-0.017,0.012,-0.041
78,-0.004,0.009,-0.029
79,-0.02,0.007,-0.041
80,0.025,0.004,0.004
81,0.019,0.004,0.005
82,0.036,0.005,0.031
83,0.018,0.004,0.023
84,0.024,0.003,0.037
85,-0.011,0.004,0.013
86,-0.022,0.004,0.01
87,0.002,0.004,0.039
88,-0.003,0.005,0.041
89,0.024,0.007,0.069
90,0.023,0.008,0.064
91,0.018,0.011,0.053
92,0.002,0.011,0.031
93,-0.007,0.013,0.012
94,0.005,0.015,0.012
95,0.002,0.018,-0.006
96,0.007,0.02,-0.011
97,0.019,0.021,-0.005
98,0.032,0.022,0.004
99,0.05,0.023,0.019
100,0.035,0.023,0.006
101,0.027,0.023,-0.0
102,0.013,0.023,-0.013
103,0.033,0.024,0.007
104,0.025,0.024,0.001
105,-0.002,0.024,-0.025
106,0.028,0.022,0.002
107,0.048,0.021,0.02
108,0.032,0.02,0.006
109,0.019,0.017,-0.004
110,0.029,0.015,0.011
111,0.01,0.014,0.0
112,-0.013,0.014,-0.013
113,0.001,0.013,0.008
114,0.013,0.013,0.028
115,0.013,0.012,0.037
116,0.036,0.012,0.065
117,0.007,0.013,0.044
118,0.001,0.015,0.044
119,0.007,0.017,0.049
120,0.009,0.019,0.046
121,-0.0,0.02,0.029
122,-0.009,0.022,0.011
123,0.008,0.023,0.018
124,0.052,0.025,0.048
125,0.051,0.025,0.037
126,0.027,0.025,0.006
127,0.046,0.026,0.019
128,0.054,0.028,0.024
129,0.043,0.029,0.013
130,0.036,0.03,0.008
131,0.027,0.032,0.001
132,0.032,0.034,0.006
133,0.052,0.034,0.026
134,0.026,0.033,0.002
135,0.031,0.033,0.006
136,0.039,0.034,0.011
137,0.021,0.035,-0.007
138,0.015,0.036,-0.01
139,0.014,0.037,-0.009
140,-0.007,0.037,-0.022
141,0.007,0.037,-0.001
142,0.032,0.034,0.029
143,0.048,0.032,0.052
144,0.071,0.031,0.084
145,0.061,0.03,0.083
146,0.047,0.03,0.077
147,0.031,0.031,0.069
148,0.04,0.032,0.082
149,0.044,0.033,0.08
150,0.03,0.033,0.059
151,0.032,0.032,0.052
152,0.034,0.032,0.047
153,0.025,0.033,0.029
154,0.038,0.031,0.031
155,0.017,0.032,0.003
156,0.027,0.032,0.005
157,0.038,0.031,0.013
158,0.017,0.032,-0.009
159,0.01,0.032,-0.014
160,-0.01,0.033,-0.031
161,0.027,0.034,0.004
162,0.049,0.034,0.026
163,0.046,0.035,0.023
164,0.056,0.035,0.033
165,0.062,0.035,0.036
166,0.054,0.036,0.028
167,0.04,0.038,0.013
168,0.015,0.04,-0.01
169,0.03,0.041,0.008
170,0.031,0.042,0.016
171,0.051,0.042,0.044
172,0.06,0.043,0.061
173,0.046,0.044,0.057
174,0.054,0.044,0.073
175,0.046,0.044,0.073
176,0.049,0.042,0.084
177,0.036,0.042,0.077
178,0.045,0.04,0.082
179,0.018,0.039,0.048
180,0.041,0.038,0.06
181,0.032,0.038,0.045
182,0.008,0.037,0.016
183,0.024,0.036,0.024
184,0.04,0.035,0.03
185,0.035,0.036,0.019
186,0.048,0.037,0.027
187,0.054,0.038,0.03
188,0.059,0.039,0.035
189,0.054,0.039,0.03
190,0.028,0.038,0.007
191,0.018,0.036,-0.002
192,0.026,0.034,0.006
193,0.023,0.033,0.003
194,0.029,0.032,0.007
195,0.023,0.032,0.0
196,0.035,0.031,0.009
197,0.053,0.031,0.024
198,0.039,0.03,0.013
199,0.051,0.029,0.028
200,0.042,0.027,0.026
201,0.017,0.026,0.011
202,0.027,0.024,0.029
203,-0.005,0.023,0.009
204,0.014,0.022,0.037
205,0.01,0.021,0.042
206,0.01,0.019,0.049
207,0.016,0.018,0.054
208,0.012,0.016,0.044
209,0.001,0.015,0.027
210,0.018,0.013,0.037
211,0.017,0.011,0.03
212,0.021,0.01,0.026
213,0.025,0.009,0.023
214,0.033,0.009,0.022
215,0.02,0.009,0.003
216,-0.001,0.009,-0.021
217,0.003,0.009,-0.019
218,0.018,0.009,-0.006
219,0.004,0.009,-0.019
220,0.018,0.01,-0.005
221,-0.011,0.011,-0.03
222,-0.005,0.013,-0.024
223,0.016,0.014,-0.006
224,0.009,0.015,-0.013
225,-0.002,0.016,-0.025
226,-0.008,0.016,-0.032
227,0.019,0.016,-0.007
228,0.015,0.016,-0.009
229,0.034,0.017,0.015
230,0.037,0.018,0.027
231,0.041,0.018,0.04
232,0.049,0.02,0.058
233,0.03,0.021,0.049
234,0.026,0.022,0.055
235,0.013,0.022,0.052
236,-0.018,0.021,0.027
237,-0.008,0.019,0.033
238,0.002,0.018,0.036
239,0.03,0.017,0.053
240,0.055,0.016,0.07
241,0.024,0.014,0.035
242,0.013,0.012,0.016
243,0.016,0.011,0.012
244,0.006,0.01,-0.006
245,0.005,0.008,-0.014
246,-0.008,0.006,-0.028
247,-0.003,0.007,-0.025
248,0.009,0.007,-0.013
249,0.014,0.007,-0.01
250,0.02,0.007,-0.003
251,0.01,0.009,-0.011
252,-0.013,0.013,-0.033
253,0.001,0.016,-0.02
254,0.006,0.019,-0.018
255,-0.001,0.02,-0.026
256,0.0,0.022,-0.026
257,0.034,0.024,0.006
258,0.064,0.023,0.038
259,0.062,0.024,0.045
260,0.043,0.025,0.04
261,0.019,0.026,0.03
262,0.02,0.03,0.042
263,0.019,0.033,0.048
264,0.029,0.035,0.065
265,0.057,0.037,0.096
266,0.039,0.038,0.079
267,0.034,0.037,0.068
268,0.031,0.037,0.06
269,0.047,0.036,0.068
270,0.02,0.035,0.038
271,0.018,0.033,0.029
272,0.046,0.032,0.048
273,0.02,0.031,0.016
274,0.017,0.03,0.004
275,0.0,0.028,-0.018
276,0.024,0.025,0.002
277,0.047,0.022,0.02
278,0.049,0.021,0.022
279,0.051,0.02,0.024
280,0.031,0.02,0.005
281,0.03,0.021,0.005
282,0.032,0.022,0.006
283,0.0,0.023,-0.023
284,-0.009,0.024,-0.033
285,0.001,0.024,-0.024
286,0.016,0.025,-0.007
287,0.025,0.027,0.004
288,0.03,0.03,0.014
289,0.015,0.033,0.01
290,0.033,0.035,0.038
291,0.053,0.036,0.068
292,0.035,0.037,0.061
293,0.038,0.037,0.073
294,0.044,0.037,0.085
295,0.037,0.038,0.083
296,0.043,0.04,0.086
297,0.052,0.041,0.088
298,0.062,0.04,0.09
299,0.053,0.04,0.075
300,0.058,0.04,0.073
301,0.036,0.041,0.046
302,0.049,0.041,0.049
303,0.038,0.041,0.029
304,0.029,0.039,0.012
305,0.039,0.038,0.017
306,0.032,0.038,0.007
307,0.025,0.036,-0.001
308,0.017,0.035,-0.008
309,0.019,0.035,-0.005
310,0.018,0.035,-0.007
311,0.03,0.036,0.006
312,0.033,0.036,0.008
313,0.048,0.038,0.021
314,0.061,0.039,0.032
315,0.055,0.043,0.027
316,0.06,0.046,0.033
317,0.043,0.048,0.022
318,0.019,0.051,0.01
319,0.033,0.054,0.036
320,0.063,0.057,0.076
321,0.089,0.061,0.111
322,0.074,0.064,0.105
323,0.066,0.066,0.106
324,0.079,0.067,0.124
325,0.057,0.067,0.103
326,0.059,0.066,0.102
327,0.069,0.066,0.105
328,0.069,0.065,0.097
329,0.052,0.064,0.073
330,0.063,0.063,0.076
331,0.083,0.062,0.084
332,0.07,0.06,0.062
333,0.073,0.059,0.055
334,0.065,0.057,0.041
335,0.052,0.056,0.026
336,0.05,0.055,0.021
337,0.039,0.054,0.01
338,0.04,0.054,0.009
339,0.041,0.054,0.011
340,0.043,0.053,0.016
341,0.047,0.053,0.019
342,0.043,0.052,0.017
343,0.054,0.052,0.028
344,0.045,0.054,0.021
345,0.06,0.056,0.036
346,0.062,0.058,0.042
347,0.073,0.057,0.058
348,0.081,0.057,0.076
349,0.066,0.057,0.076
350,0.047,0.057,0.069
351,0.06,0.058,0.09
352,0.056,0.057,0.092
353,0.048,0.056,0.092
354,0.061,0.056,0.107
355,0.058,0.058,0.104
356,0.077,0.058,0.115
357,0.049,0.057,0.082
358,0.066,0.057,0.093
359,0.056,0.056,0.077
360,0.045,0.055,0.056
361,0.051,0.053,0.048
362,0.034,0.051,0.021
363,0.049,0.05,0.027
364,0.038,0.05,0.013
365,0.04,0.048,0.009
366,0.046,0.047,0.013
367,0.042,0.047,0.008
368,0.042,0.047,0.008
369,0.058,0.046,0.027
370,0.057,0.046,0.028
371,0.073,0.046,0.046
372,0.052,0.047,0.028
373,0.039,0.047,0.018
374,0.049,0.047,0.027
375,0.071,0.047,0.05
376,0.056,0.047,0.04
377,0.034,0.048,0.028
378,0.014,0.048,0.018
379,0.039,0.049,0.051
380,0.058,0.049,0.077
381,0.033,0.049,0.063
382,0.035,0.049,0.075
383,0.052,0.049,0.097
384,0.069,0.049,0.116
385,0.049,0.049,0.093
386,0.042,0.048,0.08
387,0.038,0.047,0.071
388,0.058,0.046,0.082
389,0.065,0.044,0.078
390,0.031,0.043,0.034
391,0.044,0.041,0.033
392,0.047,0.039,0.027
393,0.04,0.037,0.015
394,0.043,0.034,0.013
395,0.019,0.031,-0.013
396,0.019,0.028,-0.013
397,0.016,0.026,-0.015
398,0.013,0.023,-0.016
399,0.04,0.02,0.014
400,0.014,0.017,-0.009
