lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.575,0.627,0.575
2,0.36,0.507,0.36
3,0.277,0.41,0.277
4,0.261,0.335,0.261
5,0.248,0.277,0.248
6,0.226,0.235,0.226
7,0.244,0.205,0.244
8,0.253,0.186,0.253
9,0.265,0.176,0.265
10,0.234,0.171,0.234
11,0.218,0.172,0.218
12,0.206,0.177,0.206
13,0.19,0.184,0.19
14,0.196,0.192,0.196
15,0.219,0.2,0.219
16,0.227,0.208,0.227
17,0.232,0.216,0.232
18,0.196,0.222,0.196
19,0.149,0.226,0.149
20,0.167,0.229,0.167
21,0.19,0.229,0.19
22,0.204,0.228,0.204
23,0.207,0.225,0.207
24,0.216,0.22,0.216
25,0.197,0.214,0.197
26,0.203,0.197,0.203
27,0.207,0.188,0.207
28,0.172,0.183,0.172
29,0.161,0.181,0.161
30,0.169,0.179,0.169
31,0.187,0.176,0.187
32,0.198,0.172,0.198
33,0.182,0.167,0.182
34,0.168,0.162,0.168
35,0.146,0.155,0.146
36,0.132,0.147,0.132
37,0.137,0.14,0.137
38,0.126,0.134,0.126
39,0.128,0.129,0.128
40,0.112,0.123,0.112
41,0.112,0.117,0.112
42,0.111,0.11,0.111
43,0.102,0.103,0.102
44,0.113,0.097,0.113
45,0.101,0.092,0.101
46,0.1,0.089,0.1
47,0.094,0.086,0.094
48,0.091,0.083,0.091
49,0.077,0.08,0.077
50,0.057,0.077,0.057
51,0.036,0.075,0.036
52,0.045,0.073,0.045
53,0.053,0.07,0.053
54,0.078,0.069,0.078
55,0.101,0.069,0.101
56,0.09,0.068,0.09
57,0.076,0.067,0.076
58,0.069,0.066,0.069
59,0.072,0.065,0.072
60,0.074,0.062,0.074
61,0.045,0.061,0.045
62,0.048,0.06,0.048
63,0.06,0.057,0.06
64,0.06,0.056,0.06
65,0.061,0.054,0.061
66,0.052,0.052,0.052
67,0.054,0.05,0.054
68,0.054,0.048,0.054
69,0.046,0.045,0.046
70,0.034,0.042,0.034
71,0.032,0.039,0.032
72,0.039,0.037,0.039
73,0.037,0.035,0.037
74,0.023,0.032,0.023
75,0.026,0.029,0.026
76,0.029,0.027,0.029
77,0.036,0.027,0.036
78,0.019,0.027,0.019
79,0.028,0.027,0.028
80,0.031,0.027,0.031
81,0.008,0.026,0.008
82,0.015,0.026,0.015
83,0.027,0.026,0.027
84,0.033,0.026,0.033
85,0.02,0.024,0.02
86,0.023,0.022,0.023
87,0.03,0.021,0.03
88,0.015,0.02,0.015
89,0.033,0.02,0.033
90,0.024,0.019,0.024
91,0.028,0.017,0.028
92,0.021,0.014,0.021
93,0.018,0.01,0.018
94,0.004,0.006,0.004
95,-0.011,0.003,-0.011
96,-0.011,-0.0,-0.011
97,0.001,-0.003,0.001
98,0.016,-0.005,0.016
99,-0.0,-0.007,-0.0
100,-0.013,-0.009,-0.013
101,-0.021,-0.011,-0.021
102,-0.022,-0.013,-0.022
103,-0.019,-0.015,-0.019
104,-0.018,-0.016,-0.018
105,-0.033,-0.016,-0.033
106,-0.037,-0.017,-0.037
107,-0.021,-0.017,-0.021
108,-0.01,-0.017,-0.01
109,0.0,-0.017,0.0
110,-0.012,-0.017,-0.012
111,-0.023,-0.016,-0.023
112,-0.03,-0.015,-0.03
113,-0.026,-0.014,-0.026
114,0.002,-0.013,0.002
115,0.016,-0.013,0.016
116,0.013,-0.013,0.013
117,0.001,-0.013,0.001
118,-0.021,-0.014,-0.021
119,-0.026,-0.015,-0.026
120,-0.024,-0.017,-0.024
121,-0.029,-0.019,-0.029
122,-0.045,-0.02,-0.045
123,-0.027,-0.023,-0.027
124,-0.02,-0.028,-0.02
125,-0.019,-0.032,-0.019
126,-0.027,-0.037,-0.027
127,-0.059,-0.042,-0.059
128,-0.039,-0.047,-0.039
129,-0.048,-0.051,-0.048
130,-0.051,-0.056,-0.051
131,-0.046,-0.059,-0.046
132,-0.045,-0.062,-0.045
133,-0.072,-0.066,-0.072
134,-0.082,-0.07,-0.082
135,-0.077,-0.074,-0.077
136,-0.086,-0.078,-0.086
137,-0.079,-0.08,-0.079
138,-0.09,-0.08,-0.09
139,-0.082,-0.08,-0.082
140,-0.091,-0.081,-0.091
141,-0.095,-0.081,-0.095
142,-0.086,-0.082,-0.086
143,-0.081,-0.083,-0.081
144,-0.084,-0.083,-0.084
145,-0.084,-0.083,-0.084
146,-0.079,-0.083,-0.079
147,-0.067,-0.083,-0.067
148,-0.08,-0.083,-0.08
149,-0.071,-0.082,-0.071
150,-0.084,-0.081,-0.084
151,-0.085,-0.081,-0.085
152,-0.086,-0.082,-0.086
153,-0.089,-0.082,-0.089
154,-0.087,-0.084,-0.087
155,-0.074,-0.086,-0.074
156,-0.062,-0.088,-0.062
157,-0.075,-0.09,-0.075
158,-0.079,-0.093,-0.079
159,-0.099,-0.095,-0.099
160,-0.106,-0.096,-0.106
161,-0.109,-0.098,-0.109
162,-0.111,-0.098,-0.111
163,-0.106,-0.098,-0.106
164,-0.108,-0.097,-0.108
165,-0.107,-0.095,-0.107
166,-0.096,-0.093,-0.096
167,-0.086,-0.09,-0.086
168,-0.089,-0.089,-0.089
169,-0.084,-0.088,-0.084
170,-0.103,-0.086,-0.103
171,-0.094,-0.084,-0.094
172,-0.097,-0.083,-0.097
173,-0.1,-0.082,-0.1
174,-0.071,-0.081,-0.071
175,-0.066,-0.079,-0.066
176,-0.046,-0.078,-0.046
177,-0.058,-0.077,-0.058
178,-0.045,-0.076,-0.045
179,-0.06,-0.075,-0.06
180,-0.062,-0.074,-0.062
181,-0.071,-0.074,-0.071
182,-0.078,-0.075,-0.078
183,-0.072,-0.075,-0.072
184,-0.079,-0.077,-0.079
185,-0.103,-0.078,-0.103
186,-0.116,-0.079,-0.116
187,-0.113,-0.08,-0.113
188,-0.103,-0.08,-0.103
189,-0.097,-0.081,-0.097
190,-0.08,-0.082,-0.08
191,-0.052,-0.082,-0.052
192,-0.051,-0.082,-0.051
193,-0.07,-0.083,-0.07
194,-0.083,-0.083,-0.083
195,-0.079,-0.083,-0.079
196,-0.07,-0.081,-0.07
197,-0.083,-0.078,-0.083
198,-0.087,-0.075,-0.087
199,-0.072,-0.071,-0.072
200,-0.062,-0.068,-0.062
201,-0.064,-0.066,-0.064
202,-0.075,-0.064,-0.075
203,-0.08,-0.063,-0.08
204,-0.061,-0.063,-0.061
205,-0.064,-0.062,-0.064
206,-0.079,-0.063,-0.079
207,-0.065,-0.065,-0.065
208,-0.059,-0.067,-0.059
209,-0.067,-0.07,-0.067
210,-0.069,-0.074,-0.069
211,-0.072,-0.077,-0.072
212,-0.05,-0.079,-0.05
213,-0.059,-0.081,-0.059
214,-0.078,-0.082,-0.078
215,-0.075,-0.083,-0.075
216,-0.08,-0.085,-0.08
217,-0.078,-0.088,-0.078
218,-0.098,-0.09,-0.098
219,-0.119,-0.093,-0.119
220,-0.135,-0.095,-0.135
221,-0.114,-0.096,-0.114
222,-0.098,-0.096,-0.098
223,-0.085,-0.095,-0.085
224,-0.092,-0.093,-0.092
225,-0.096,-0.091,-0.096
226,-0.096,-0.088,-0.096
227,-0.096,-0.086,-0.096
228,-0.082,-0.083,-0.082
229,-0.079,-0.081,-0.079
230,-0.065,-0.079,-0.065
231,-0.064,-0.076,-0.064
232,-0.066,-0.072,-0.066
233,-0.064,-0.068,-0.064
234,-0.07,-0.065,-0.07
235,-0.066,-0.062,-0.066
236,-0.055,-0.06,-0.055
237,-0.055,-0.058,-0.055
238,-0.055,-0.058,-0.055
239,-0.044,-0.057,-0.044
240,-0.038,-0.056,-0.038
241,-0.05,-0.055,-0.05
242,-0.047,-0.055,-0.047
243,-0.044,-0.057,-0.044
244,-0.071,-0.059,-0.071
245,-0.077,-0.06,-0.077
246,-0.081,-0.06,-0.081
247,-0.084,-0.059,-0.084
248,-0.079,-0.059,-0.079
249,-0.054,-0.058,-0.054
250,-0.057,-0.058,-0.057
251,-0.039,-0.057,-0.039
252,-0.033,-0.056,-0.033
253,-0.042,-0.054,-0.042
254,-0.066,-0.052,-0.066
255,-0.068,-0.048,-0.068
256,-0.049,-0.045,-0.049
257,-0.037,-0.041,-0.037
258,-0.042,-0.039,-0.042
259,-0.027,-0.036,-0.027
260,-0.017,-0.034,-0.017
261,-0.039,-0.031,-0.039
262,-0.046,-0.029,-0.046
263,-0.044,-0.028,-0.044
264,-0.021,-0.026,-0.021
265,-0.013,-0.023,-0.013
266,-0.004,-0.021,-0.004
267,0.01,-0.019,0.01
268,-0.0,-0.018,-0.0
269,-0.017,-0.018,-0.017
270,-0.025,-0.017,-0.025
271,-0.036,-0.016,-0.036
272,-0.014,-0.014,-0.014
273,-0.009,-0.011,-0.009
274,-0.005,-0.008,-0.005
275,0.001,-0.006,0.001
276,-0.014,-0.003,-0.014
277,-0.024,-0.0,-0.024
278,-0.039,0.001,-0.039
279,-0.019,0.003,-0.019
280,0.008,0.006,0.008
281,0.027,0.01,0.027
282,0.044,0.014,0.044
283,0.029,0.017,0.029
284,0.034,0.02,0.034
285,0.032,0.022,0.032
286,0.043,0.024,0.043
287,0.019,0.027,0.019
288,0.0,0.03,0.0
289,0.014,0.033,0.014
290,0.038,0.036,0.038
291,0.053,0.039,0.053
292,0.058,0.041,0.058
293,0.054,0.042,0.054
294,0.04,0.043,0.04
295,0.034,0.043,0.034
296,0.035,0.044,0.035
297,0.031,0.045,0.031
298,0.046,0.046,0.046
299,0.036,0.045,0.036
300,0.042,0.043,0.042
301,0.052,0.04,0.052
302,0.051,0.038,0.051
303,0.037,0.037,0.037
304,0.024,0.038,0.024
305,0.031,0.038,0.031
306,0.052,0.038,0.052
307,0.061,0.037,0.061
308,0.056,0.037,0.056
309,0.043,0.038,0.043
310,0.033,0.039,0.033
311,0.029,0.04,0.029
312,0.043,0.041,0.043
313,0.036,0.043,0.036
314,0.031,0.048,0.031
315,0.032,0.053,0.032
316,0.035,0.056,0.035
317,0.051,0.058,0.051
318,0.052,0.06,0.052
319,0.053,0.062,0.053
320,0.046,0.065,0.046
321,0.069,0.066,0.069
322,0.094,0.068,0.094
323,0.105,0.069,0.105
324,0.097,0.07,0.097
325,0.077,0.071,0.077
326,0.081,0.073,0.081
327,0.087,0.074,0.087
328,0.091,0.075,0.091
329,0.087,0.076,0.087
330,0.077,0.076,0.077
331,0.066,0.076,0.066
332,0.056,0.075,0.056
333,0.051,0.073,0.051
334,0.058,0.071,0.058
335,0.066,0.07,0.066
336,0.052,0.07,0.052
337,0.042,0.07,0.042
338,0.057,0.069,0.057
339,0.077,0.068,0.077
340,0.098,0.069,0.098
341,0.084,0.07,0.084
342,0.071,0.073,0.071
343,0.07,0.075,0.07
344,0.095,0.078,0.095
345,0.097,0.081,0.097
346,0.086,0.085,0.086
347,0.089,0.088,0.089
348,0.074,0.091,0.074
349,0.079,0.093,0.079
350,0.075,0.095,0.075
351,0.089,0.098,0.089
352,0.108,0.101,0.108
353,0.123,0.105,0.123
354,0.13,0.107,0.13
355,0.118,0.109,0.118
356,0.115,0.109,0.115
357,0.108,0.11,0.108
358,0.1,0.112,0.1
359,0.097,0.113,0.097
360,0.107,0.113,0.107
361,0.118,0.113,0.118
362,0.122,0.113,0.122
363,0.11,0.114,0.11
364,0.101,0.115,0.101
365,0.099,0.114,0.099
366,0.112,0.113,0.112
367,0.129,0.112,0.129
368,0.124,0.111,0.124
369,0.124,0.111,0.124
370,0.121,0.11,0.121
371,0.124,0.109,0.124
372,0.118,0.108,0.118
373,0.104,0.107,0.104
374,0.086,0.108,0.086
375,0.089,0.109,0.089
376,0.092,0.11,0.092
377,0.099,0.111,0.099
378,0.113,0.112,0.113
379,0.115,0.112,0.115
380,0.114,0.113,0.114
381,0.102,0.114,0.102
382,0.105,0.114,0.105
383,0.125,0.114,0.125
384,0.129,0.114,0.129
385,0.116,0.114,0.116
386,0.102,0.113,0.102
387,0.115,0.112,0.115
388,0.118,0.111,0.118
389,0.123,0.109,0.123
390,0.113,0.107,0.113
391,0.119,0.105,0.119
392,0.101,0.102,0.101
393,0.09,0.099,0.09
394,0.088,0.096,0.088
395,0.082,0.092,0.082
396,0.098,0.088,0.098
397,0.069,0.085,0.069
398,0.072,0.081,0.072
399,0.079,0.077,0.079
400,0.086,0.074,0.086
