gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2367,127,15.5313892364502,40.0307083129883,116.214576721191,3670144,2373,59,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-02 17:00:05.637309,90.18075008619275,68.27632367152634,55.359471391483915,0.022804717325715436,1.0,-68.23,3.3166247903554,-68.43,8.226,10.3977,12.8054,0.5146,6.8989,7.9931,7.4750171580443325,7
101101,npp,1442,2925,2.53227734565735,40.0268135070801,116.21891784668,3670144,1443,2359,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-02 18:40:48.031614,-73.52559714457433,43.68859418562388,37.71799177362838,0.00380714812970243,18.0,43.64,1.5732132722552272,43.18,4.4649,5.9642,8.0487,0.8972,3.1696,2.272,2.18550832835984,7
101225,npp,743,2409,3.70911693572998,40.0311279296875,116.219047546387,3670144,743,1949,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-03 18:22:01.241927,-75.76349410457802,21.237776350712714,18.712834643303047,0.017644220100116965,15.0,21.19,1.0837787002826917,20.56,4.4946,5.6723,7.2894,0.9434,3.5397,3.4991,3.0982545274164837,7
101348,npp,33,1888,4.87560033798218,40.0286636352539,116.217277526855,3670144,33,1461,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-04 18:03:12.673100,100.49019162201918,8.43249825997932,7.4624896121230035,0.04254683492867309,12.0,-8.47,1.0,-9.16,4.6322,5.7754,7.6548,0.9265,4.4513,4.5174,3.5508111648378406,7
101595,npp,1599,827,11.6634855270386,40.0306663513184,116.213752746582,3670144,1597,617,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-06 17:25:23.085460,94.24674090914404,53.45707963261645,45.361109645464325,0.14141060137895312,5.0,-53.45,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,7.4762,8.3031,5.090501255684295,7
101604,npp,453,3592,11.9101438522339,40.0326919555664,116.217025756836,3670144,455,2915,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-06 19:05:42.349534,-68.96304905900857,61.72624620706128,51.266351180270156,0.09032382482650146,22.0,61.65,2.5331140255951103,61.4,6.0295,7.7845,9.7687,0.6874,6.9798,8.1871,6.135102459576566,7
101718,npp,803,303,13.795747756958,40.0323219299316,116.218078613281,3670144,806,161,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-07 17:06:25.626272,91.59337703930751,65.22976212201831,53.53030654129609,0.09256317167929455,2.0,-65.19,2.898275349237888,-65.46,7.2471,10.018,12.3298,0.5341,6.6545,7.369,5.266128459910222,7
101726,npp,2882,3096,8.54756355285645,40.0294723510742,116.219223022461,3670144,2884,2482,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-07 18:47:00.904128,-72.0365413056865,49.23297580717897,42.13000825523882,0.07401215665439213,19.0,49.19,1.7549928774784245,48.77,5.1576,6.5681,7.985,0.8147,6.479,6.9637,5.2822747092976705,7
101848,npp,2209,2581,7.00236511230469,40.0285224914551,116.21312713623,3670144,2210,2087,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-08 18:28:15.899934,-74.9302082781337,29.728085932125797,26.053117339491486,0.05245920351813803,16.0,29.69,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,6.272,6.3384,5.146619682917949,7
102099,npp,761,1539,5.90424919128418,40.0303001403809,116.220024108887,3670144,761,1154,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-10 17:50:35.201773,98.24642893703214,27.254182994570815,23.928063592738912,0.01669988341531624,10.0,-27.28,1.1367971201176101,-27.92,4.9716,6.3693,7.7325,0.8401,4.942,4.9604,4.581008186606237,7
102343,npp,2289,478,5.44846439361572,40.0288543701172,116.218879699707,3670176,2292,284,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-12 17:12:43.810838,92.6167214340094,61.811967320273794,51.31908263148632,0.00043561906540373613,3.0,-61.78,2.5331140255951103,-62.08,7.5293,9.0463,11.5609,0.5915,3.9308,3.2229,3.2229,7
102351,npp,1244,3264,3.89281129837036,40.0310554504395,116.217292785645,3670144,1243,2608,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-12 18:53:11.970873,-70.495041972422,53.991710446510524,45.7668840624768,0.0062198617538293316,20.0,53.95,1.9513309067639726,53.59,5.4684,6.9893,9.0349,0.7656,3.7642,2.9804,2.8390957422900587,7
102473,npp,580,2753,4.36380958557129,40.0321617126465,116.215057373047,3670144,581,2211,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-13 18:34:28.735662,-73.96376440805487,37.203524896223264,32.38133362318608,0.0015045205024233708,17.0,37.18,1.357151599901897,36.66,4.4994,5.6406,7.1768,0.9487,4.4103,4.1398,4.105619955295078,7
102714,npp,2222,1713,3.17071437835693,40.0302047729492,116.215408325195,3670176,2222,1300,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-15 17:56:49.806992,97.17521365906191,18.31928453466075,16.163951001250823,1.8734817488313817e-09,11.0,-18.31,1.0442604737599883,-18.97,4.0184,5.2539,7.5059,1.0185,3.3562,3.2294,3.2294,7
102835,npp,1473,1184,4.47902059555054,40.0315322875977,116.218399047852,3670176,1475,875,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-16 17:37:57.677993,96.71580081371701,42.242492924813334,36.54301333813378,6.736523116847188e-14,8.0,-42.25,1.4867838833500562,-42.75,5.4166,6.8605,9.385,0.78,3.7493,3.4936,3.4936,7
102844,npp,224,3916,5.54512596130371,40.0301094055176,116.215789794922,3670176,229,3125,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-16 19:18:02.707890,-66.3590440860885,67.68314105424429,55.02874293726241,3.0511268192359877e-05,24.0,67.61,3.3166247903554,67.39,6.9272,8.6991,10.7797,0.6151,4.4001,3.411,3.411,7
103439,npp,2937,1361,2.12220060825348,40.0278701782227,116.21395111084,3670176,2937,1026,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-21 17:44:12.318010,97.33472002842542,35.31396136776309,30.796694049246366,1.1073784175075481e-22,9.0,-35.34,1.2937979144666532,-35.81,5.308,6.9387,8.3264,0.7712,1.6283,1.6366,1.6366,7
103556,npp,2168,827,4.7713737487793,40.0288581848145,116.220825195312,3670176,2168,616,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-22 17:25:16.635575,94.35859409054135,53.459832848292315,45.3665267092219,2.9626430864225286e-21,5.0,-53.45,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,3.9442,3.3967,3.3967,7
103565,npp,1022,3592,2.57016181945801,40.02783203125,116.214546203613,3686560,1019,2914,196611,3883171,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-22 19:05:34.120307,-68.70252577042312,61.7222329908649,51.26800874012116,6.309674010108944e-19,22.0,61.65,2.5331140255951103,61.4,6.0295,7.7845,9.7687,0.6874,3.2926,1.7667,1.7667,7
103802,npp,2773,2581,3.85508513450623,40.0300712585449,116.219619750977,3670176,2774,2086,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-24 18:28:07.677129,-74.7044097852693,29.729539965307474,26.05597893780168,9.36155880056214e-19,16.0,29.69,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,3.6147,3.4895,3.4895,7
103918,npp,2069,2062,3.60338425636292,40.0307502746582,116.212585449219,3670176,2069,1628,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-25 18:09:19.118885,-77.8132752199218,1.6724734897194824,1.4813287054682867,3.65685581155612e-17,13.0,1.64,1.0,0.96,4.0597,5.3511,7.2049,1.0,3.6034,3.6034,3.6034,7
104270,npp,2843,475,8.48000621795654,40.0320701599121,116.214714050293,3670176,2842,283,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-28 17:12:33.867698,92.19695716418879,61.86708616807189,51.35809415242592,1.0554473468574473e-06,3.0,-61.84,2.5331140255951103,-62.08,7.5293,9.0463,11.5609,0.5915,5.1275,5.0161,5.0161,7
104278,npp,1816,3264,8.66857433319092,40.0266036987305,116.21923828125,3686560,1816,2607,196611,3883171,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-28 18:53:03.808085,-70.74970807931422,53.984622475222864,45.76338453682173,4.7770017710679184e-14,20.0,53.95,1.9513309067639726,53.59,5.4684,6.9893,9.0349,0.7656,6.2116,6.6367,6.6367,7
104396,npp,1133,2752,5.05426836013794,40.0293235778809,116.220199584961,3686560,1132,2209,196611,3883171,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-29 18:34:18.808828,-73.14263404261384,37.173942226310565,32.35794694103608,1.877940912410896e-10,17.0,37.14,1.357151599901897,36.66,4.4994,5.6406,7.1768,0.9487,4.9191,4.7949,4.7949,7
104513,npp,438,2236,4.68228626251221,40.0278472900391,116.216651916504,3686560,438,1794,196611,3883171,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-04-30 18:15:32.030080,-77.40308815880596,11.72195589269928,10.3668500446371,3.6242533991135954e-06,14.0,11.68,1.015504800579495,11.06,4.4267,5.5853,7.2854,0.9581,4.4618,4.4859,4.4859,7
132912,npp,676,464,3.75992584228516,40.0290412902832,116.213317871094,3670176,678,274,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-18 17:11:35.910977,92.42877366982869,62.112009589753306,51.52036014301814,6.077315884533221e-27,3.0,-62.08,2.5331140255951103,-62.08,7.5293,9.0463,11.5609,0.5915,3.2642,2.2241,2.2241,7
132912,npp,676,466,14.0961933135986,40.0283813476562,116.232048034668,3670176,678,274,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-18 17:11:35.910977,92.44056823071575,62.06920715430751,51.49185166529414,6.0780018475433136e-27,3.0,-62.03,2.5331140255951103,-62.08,7.5293,9.0463,11.5609,0.5915,7.3446,8.3382,8.3382,7
132924,npp,2723,3252,2.90691614151001,40.0313720703125,116.216827392578,3670176,2725,2594,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-18 18:52:05.852561,-71.08226295232751,53.656924296130796,45.51725200391731,7.966893905391575e-25,20.0,53.62,1.9513309067639726,53.59,5.4684,6.9893,9.0349,0.7656,3.259,2.2256,2.2256,7
133104,npp,2044,2740,4.96404075622559,40.0302085876465,116.221176147461,3670176,2044,2198,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-19 18:33:20.867650,-73.21150989702163,36.68468981242484,31.948082392775344,2.5393120468096633e-27,17.0,36.66,1.357151599901897,36.66,4.4994,5.6406,7.1768,0.9487,4.8526,4.7093,4.7093,7
133469,npp,633,1700,2.68160891532898,40.0300636291504,116.212768554688,3670176,633,1288,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-21 17:55:43.774254,98.02253236521246,19.0406512259421,16.7953500325911,1.9085617587675883e-27,11.0,-19.03,1.0442604737599883,-18.97,4.0184,5.2539,7.5059,1.0185,2.8878,2.7312,2.7312,7
133469,npp,633,1701,1.69882035255432,40.0288963317871,116.221748352051,3670176,633,1288,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-21 17:55:43.774254,98.0234580949986,18.985508876643962,16.747122881749135,1.9022143163889295e-27,11.0,-18.97,1.0442604737599883,-18.97,4.0184,5.2539,7.5059,1.0185,1.9467,1.7302,1.7302,7
133648,npp,2957,1170,3.52901649475098,40.0300064086914,116.218696594238,3670176,2956,863,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-22 17:36:49.891745,95.72903939582993,42.7715767593792,36.97455811327837,7.735265192926627e-25,8.0,-42.75,1.4867838833500562,-42.75,5.4166,6.8605,9.385,0.78,3.1104,2.7526,2.7526,7
133660,npp,1712,3904,4.53270053863525,40.028564453125,116.218765258789,3670176,1717,3119,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-22 19:16:56.702660,-66.44075673244777,67.48441435344239,54.912442648141514,9.173161459537469e-29,24.0,67.42,3.1865100272627664,67.39,6.9272,8.6991,10.7797,0.6151,4.0436,2.7882,2.7882,7
133827,npp,2181,639,5.18534183502197,40.0304718017578,116.216102600098,3670176,2182,422,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-23 17:17:54.229656,93.58595034942607,58.242491927008466,48.85890854684018,1.4484469702666458e-20,4.0,-58.22,2.2013981571160284,-58.22,7.084,8.7072,11.9446,0.6146,3.7513,3.1867,3.1867,7
133840,npp,1090,3419,8.37330913543701,40.0244178771973,116.229042053223,3670176,1092,2765,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-23 18:58:18.833258,-70.03616306092115,57.87733471050852,48.60489430232167,1.5534056835799226e-26,21.0,57.84,2.2013981571160284,57.76,5.8174,7.4111,9.574,0.722,5.7882,6.0459,6.0459,7
133840,npp,1090,3417,3.92892551422119,40.0289497375488,116.212509155273,3670176,1092,2765,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-23 18:58:18.833258,-70.04631655294132,57.83075572292979,48.571706498616614,1.566489439373889e-26,21.0,57.79,2.2013981571160284,57.76,5.8174,7.4111,9.574,0.722,3.7693,2.8368,2.8368,7
134009,npp,1374,113,5.39533233642578,40.0313377380371,116.218437194824,3670176,1381,52,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-24 16:58:53.229975,90.23101550665558,68.4973124145469,55.49230941376726,5.797121728746573e-15,1.0,-68.46,3.3166247903554,-68.43,8.226,10.3977,12.8054,0.5146,3.8428,2.7767,2.7767,7
134009,npp,1374,115,14.7740201950073,40.0312538146973,116.237113952637,3670176,1381,52,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-24 16:58:53.229975,90.2429233241085,68.46389218738246,55.47314819073184,5.7138059743109075e-15,1.0,-68.42,3.3166247903554,-68.43,8.226,10.3977,12.8054,0.5146,6.6706,7.6033,7.6033,7
134023,npp,436,2912,3.51373934745789,40.0316772460938,116.214935302734,3670176,437,2349,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-24 18:39:35.626559,-73.07383586523258,43.2046411623333,37.328825049889744,1.923094156404604e-22,18.0,43.18,1.4867838833500562,43.18,4.4649,5.9642,8.0487,0.8972,3.7029,3.1525,3.1525,7
134023,npp,436,2913,3.74217748641968,40.0297241210938,116.22346496582,3670176,437,2349,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-24 18:39:35.626559,-73.06874184850383,43.2406533077843,37.3580620012773,1.912606646360721e-22,18.0,43.22,1.4867838833500562,43.18,4.4649,5.9642,8.0487,0.8972,3.8566,3.3575,3.3575,7
134387,npp,2099,1875,2.56372666358948,40.0261535644531,116.218574523926,3670176,2099,1449,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-26 18:02:00.325337,100.81345800526158,9.20464611805058,8.145151122275102,2.9176803835521253e-10,12.0,-9.22,1.0,-9.16,4.6322,5.7754,7.6548,0.9265,2.1394,2.3754,2.3754,7
134584,npp,63,4064,1.92786061763763,40.0253677368164,116.217880249023,3670176,69,3199,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-27 19:23:07.925205,-65.33811610736888,70.00981955377945,56.35125263423333,1.5330924180533316e-11,25.0,69.92,3.5496478698597698,69.86,6.0104,7.9974,9.6685,0.6691,3.6412,1.2899,1.2899,7
134755,npp,592,813,6.67524337768555,40.0289688110352,116.214164733887,3670144,596,602,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-28 17:24:10.796281,93.83338646279894,53.855798300413134,45.663424678023866,0.015676417277043973,5.0,-53.83,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,4.9199,4.752,4.395859527019194,7
134755,npp,592,814,6.09727430343628,40.028450012207,116.223091125488,3670144,596,602,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-28 17:24:10.796281,93.83872561993104,53.828795034319135,45.64323664245368,0.015668111930569557,5.0,-53.8,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,4.6237,4.3406,3.98464820980107,7
134766,npp,2522,3581,4.39522504806519,40.027645111084,116.217414855957,3670176,2521,2906,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-28 19:04:30.062307,-68.94040182999245,61.478149556915625,51.10425951036135,0.0002847715616418268,22.0,61.43,2.5331140255951103,61.4,6.0295,7.7845,9.7687,0.6874,4.0131,3.0213,3.0213,7
134929,npp,2868,289,11.1875991821289,40.0287322998047,116.217346191406,3670144,2870,152,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-29 17:05:13.358948,91.53768908186348,65.49442572053998,53.69984866128508,0.050634601673876276,2.0,-65.46,2.898275349237888,-65.46,7.2471,10.018,12.3298,0.5341,5.7546,5.9758,4.8254714095677995,7
134943,npp,1878,3083,5.16746759414673,40.0293960571289,116.218070983887,3670144,1879,2474,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-29 18:45:48.638114,-71.9606371153513,48.83127625582385,41.81955898617767,0.01840304606035351,19.0,48.8,1.7549928774784245,48.77,5.1576,6.5681,7.985,0.8147,4.553,4.21,3.79191534376803,7
135127,npp,1204,2569,11.9001083374023,40.0316009521484,116.223777770996,3670144,1205,2077,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-30 18:27:03.656990,-74.89424642085814,29.151482381759894,25.560720705165213,0.07193478188445156,16.0,29.13,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,10.4072,10.7717,9.137468989728596,7
135127,npp,1204,2568,14.5461530685425,40.0333023071289,116.215270996094,3670144,1205,2077,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-30 18:27:03.656990,-74.89875025090666,29.104570093034404,25.520491913272174,0.07194856074052103,16.0,29.08,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,12.6412,13.1669,11.532355958489955,7
135127,npp,1205,2568,8.29278087615967,40.0267372131348,116.21297454834,3670144,1205,2077,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-30 18:27:03.656990,-74.79279635920423,29.10500254122596,25.520862773635432,0.07196746546390727,16.0,29.08,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,7.3615,7.5064,5.871426476612216,7
135127,npp,1205,2569,8.51101970672607,40.0250358581543,116.221496582031,3670144,1205,2077,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-30 18:27:03.656990,-74.78853171092794,29.151995860747395,25.561161002978917,0.07195365354892427,16.0,29.13,1.184412938166907,29.08,4.1375,5.9116,8.2457,0.9052,7.5457,7.704,6.069340258890901,7
135317,npp,502,2050,9.8419017791748,40.0310096740723,116.219657897949,3670144,502,1616,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-08-31 18:08:15.119754,-73.25130955099185,0.9864267235007059,0.8737060980724451,0.14501055791499023,13.0,0.96,1.0,0.96,4.0597,5.3511,7.2049,1.0,9.8419,9.8419,6.547516610583527,7
135692,npp,893,3745,5.43812942504883,40.0215339660645,116.229583740234,3670144,891,3022,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-02 19:10:41.298651,-67.70723615479082,64.69018798855693,53.20419513999683,0.09432015120220415,23.0,64.63,2.898275349237888,64.58,6.0,7.6308,9.7216,0.7013,4.5946,3.8135,1.6707129927949835,7
135866,npp,1283,463,7.76142930984497,40.0303153991699,116.212593078613,3670144,1285,273,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-03 17:11:31.716980,92.49098377556646,62.125872363543685,51.53111581063998,0.07896706893318427,3.0,-62.1,2.5331140255951103,-62.08,7.5293,9.0463,11.5609,0.5915,4.8439,4.5911,2.7971078662900197,7
135879,npp,243,3252,3.48049974441528,40.0255165100098,116.217094421387,3670144,245,2594,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-03 18:52:01.658467,-71.11859288323734,53.660452304234646,45.52131432800807,0.08222469179774095,20.0,53.62,1.9513309067639726,53.59,5.4684,6.9893,9.0349,0.7656,3.5529,2.6647,0.7967004367049948,7
135879,npp,243,3253,5.36285257339478,40.0235252380371,116.224807739258,3670144,245,2594,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-03 18:52:01.658467,-71.1138758923642,53.68517083755482,45.539829738381854,0.08222552802901935,20.0,53.65,1.9513309067639726,53.59,5.4684,6.9893,9.0349,0.7656,4.5176,4.1058,2.237781439009428,7
136066,npp,2650,2739,4.49943399429321,40.027645111084,116.21369934082,3670144,2649,2197,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-04 18:33:16.677746,-73.51166495479312,36.63917088084025,31.91065678366966,0.06586005102250767,17.0,36.62,1.357151599901897,36.66,4.4994,5.6406,7.1768,0.9487,4.5102,4.2685,2.7722761302741534,7
136256,npp,1956,2223,4.76284980773926,40.0316009521484,116.212875366211,3670144,1956,1782,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-05 18:14:29.921212,-75.40491042947447,10.96078521424022,9.695500480371809,0.04813588087098222,14.0,10.95,1.015504800579495,11.06,4.4267,5.5853,7.2854,0.9581,4.5412,4.5631,3.469537926614575,7
136631,npp,485,1169,5.72784852981567,40.0300941467285,116.215454101562,3670144,486,863,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-07 17:36:45.728243,96.35542352087988,42.80061873005941,36.9988274276166,0.017917534880597545,8.0,-42.79,1.4867838833500562,-42.75,5.4166,6.8605,9.385,0.78,4.5893,4.4676,4.060545299027575,7
136631,npp,485,1170,5.78638172149658,40.029296875,116.22435760498,3670144,486,863,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-07 17:36:45.728243,96.3608156192732,42.764010094228226,36.96903556291243,0.017921260645068427,8.0,-42.75,1.4867838833500562,-42.75,5.4166,6.8605,9.385,0.78,4.6287,4.5133,4.106160656248717,7
136644,npp,2312,3903,7.94429636001587,40.0309944152832,116.213043212891,3670144,2312,3118,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-07 19:16:52.539368,-66.74302342412845,67.46723979633418,54.90387300108815,0.026059846614874455,24.0,67.4,3.1865100272627664,67.39,6.9272,8.6991,10.7797,0.6151,5.1142,4.8868,4.294766378081849,7
136821,npp,2778,638,6.10680770874023,40.0318183898926,116.220817565918,3670144,2778,421,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-08 17:17:48.293979,93.35831215450952,58.26650888338019,48.87700657986603,0.007983462402274334,4.0,-58.25,2.2013981571160284,-58.22,7.084,8.7072,11.9446,0.6146,4.1698,3.753,3.571629854913725,7
136834,npp,1687,3416,6.77097034454346,40.0314064025879,116.215377807617,3670144,1688,2764,196611,3866755,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-08 18:58:12.898444,-69.82513753385282,57.80935294042449,48.55775204003471,0.015021589048056463,21.0,57.76,2.2013981571160284,57.76,5.8174,7.4111,9.574,0.722,5.0603,4.8889,4.5476360661589315,7
137403,npp,2690,1873,2.0882586240768397,40.0307273864746,116.215393066406,3670176,2690,1447,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-11 18:01:54.400125,100.83382342556622,9.315044732707081,8.242668141495853,0.00013180129182660915,12.0,-9.34,1.0,-9.16,4.6322,5.7754,7.6548,0.9265,1.6639,1.9348,1.9348,7
137593,npp,1949,1347,3.28787159919739,40.0297698974609,116.220062255859,3670176,1949,1017,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-12 17:43:00.516060,96.76379320151976,35.93401150223966,31.317878309696923,6.40592115695686e-10,9.0,-35.94,1.2937979144666532,-35.81,5.308,6.9387,8.3264,0.7712,2.5293,2.5356,2.5356,7
137606,npp,652,4062,3.40680384635925,40.0332107543945,116.216194152832,3670176,650,3197,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-12 19:23:01.989450,-65.41290922492996,69.97898142689087,56.33443925469454,0.00013480548418553782,25.0,69.9,3.5496478698597698,69.86,6.0104,7.9974,9.6685,0.6691,4.0578,2.2795,2.2795,7
137780,npp,1180,813,5.03893756866455,40.0261993408203,116.227600097656,3670176,1179,600,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-13 17:24:04.871760,94.02533230151666,53.84851865958351,45.65723471188601,1.0773993179916356e-16,5.0,-53.83,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,4.0813,3.5872,3.5872,7
137780,npp,1180,812,2.54332256317139,40.026741027832,116.218482971191,3670176,1179,600,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-13 17:24:04.871760,94.01980268117288,53.87608439234563,45.67783837192319,1.0715980346601615e-16,5.0,-53.85,1.9513309067639726,-53.8,6.1097,7.5167,10.2391,0.7119,2.8024,1.8106,1.8106,7
137794,npp,38,3581,10.3631839752197,40.0239448547363,116.229194641113,3670176,39,2904,196611,3866787,1806,chn_beijing_6_19,40.02916667,116.21666667,6,19,chn_beijing,2012-09-13 19:04:24.138171,-69.0943221685589,61.477776281629545,51.103428903513766,3.0774894305080812e-09,22.0,61.43,2.5331140255951103,61.4,6.0295,7.7845,9.7687,0.6874,6.3691,7.1237,7.1237,7
