lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.661,0.716,0.521
2,0.512,0.591,0.305
3,0.413,0.486,0.216
4,0.357,0.398,0.159
5,0.315,0.326,0.139
6,0.283,0.267,0.111
7,0.244,0.219,0.107
8,0.221,0.181,0.108
9,0.186,0.152,0.095
10,0.15,0.13,0.077
11,0.132,0.114,0.083
12,0.117,0.103,0.085
13,0.107,0.095,0.079
14,0.102,0.091,0.103
15,0.09,0.088,0.065
16,0.085,0.088,0.059
17,0.07,0.088,0.048
18,0.077,0.09,0.044
19,0.075,0.091,0.068
20,0.096,0.092,0.08
21,0.098,0.093,0.126
22,0.098,0.094,0.128
23,0.08,0.094,0.106
24,0.076,0.093,0.117
25,0.061,0.092,0.121
26,0.069,0.084,0.134
27,0.066,0.082,0.147
28,0.068,0.081,0.174
29,0.067,0.08,0.188
30,0.071,0.079,0.185
31,0.09,0.079,0.189
32,0.096,0.077,0.174
33,0.095,0.075,0.137
34,0.099,0.072,0.112
35,0.096,0.07,0.082
36,0.065,0.066,0.041
37,0.048,0.062,0.03
38,0.04,0.057,0.034
39,0.036,0.053,0.019
40,0.035,0.049,0.033
41,0.046,0.044,0.047
42,0.038,0.04,0.04
43,0.028,0.035,0.023
44,0.024,0.031,0.018
45,0.023,0.026,0.03
46,0.022,0.021,0.009
47,0.021,0.015,0.001
48,0.028,0.01,0.001
49,0.013,0.006,0.041
50,0.005,0.003,0.05
51,-0.002,0.0,0.044
52,0.004,-0.003,0.048
53,-0.001,-0.004,0.057
54,-0.016,-0.006,0.066
55,-0.023,-0.006,0.068
56,-0.014,-0.006,0.077
57,-0.013,-0.007,0.088
58,-0.02,-0.008,0.102
59,-0.002,-0.009,0.131
60,0.008,-0.01,0.137
61,-0.004,-0.011,0.126
62,-0.021,-0.011,0.095
63,-0.029,-0.01,0.063
64,-0.017,-0.01,0.057
65,-0.003,-0.01,0.055
66,0.009,-0.011,0.053
67,-0.0,-0.012,0.031
68,-0.002,-0.013,0.004
69,-0.013,-0.014,-0.015
70,-0.016,-0.016,-0.018
71,-0.03,-0.017,-0.038
72,-0.032,-0.019,-0.033
73,-0.025,-0.021,-0.012
74,-0.02,-0.024,0.005
75,-0.016,-0.026,0.009
76,-0.024,-0.029,-0.003
77,-0.026,-0.032,-0.031
78,-0.029,-0.034,-0.024
79,-0.022,-0.037,-0.017
80,-0.027,-0.039,-0.026
81,-0.037,-0.04,-0.013
82,-0.049,-0.041,-0.011
83,-0.061,-0.041,0.002
84,-0.065,-0.04,0.023
85,-0.068,-0.039,0.046
86,-0.05,-0.039,0.059
87,-0.027,-0.038,0.073
88,-0.02,-0.036,0.073
89,-0.032,-0.032,0.063
90,-0.024,-0.028,0.068
91,-0.025,-0.026,0.056
92,-0.027,-0.023,0.027
93,-0.021,-0.019,0.024
94,-0.017,-0.016,-0.002
95,-0.01,-0.013,-0.011
96,0.001,-0.011,-0.025
97,0.002,-0.008,-0.039
98,0.002,-0.003,-0.063
99,0.009,0.002,-0.067
100,0.007,0.006,-0.067
101,0.007,0.01,-0.048
102,0.014,0.013,-0.016
103,0.018,0.016,-0.012
104,0.02,0.019,-0.011
105,0.016,0.021,-0.025
106,0.005,0.022,-0.043
107,0.011,0.022,-0.038
108,0.015,0.023,-0.031
109,0.023,0.024,-0.036
110,0.031,0.025,-0.022
111,0.025,0.027,-0.019
112,0.022,0.028,0.008
113,0.028,0.029,0.034
114,0.053,0.029,0.081
115,0.04,0.03,0.09
116,0.026,0.029,0.087
117,0.029,0.029,0.091
118,0.05,0.029,0.11
119,0.047,0.03,0.098
120,0.029,0.031,0.052
121,0.009,0.032,0.028
122,0.003,0.031,-0.005
123,0.013,0.031,0.001
124,0.028,0.03,0.015
125,0.031,0.029,0.013
126,0.027,0.028,0.005
127,0.027,0.027,-0.025
128,0.029,0.026,-0.034
129,0.031,0.024,-0.023
130,0.027,0.021,-0.018
131,0.026,0.017,-0.004
132,0.023,0.014,0.025
133,0.017,0.012,0.02
134,0.011,0.009,0.0
135,0.001,0.007,-0.014
136,0.006,0.004,-0.006
137,0.006,0.001,-0.012
138,0.012,-0.002,-0.014
139,0.009,-0.004,-0.001
140,-0.009,-0.008,0.003
141,-0.03,-0.011,-0.009
142,-0.038,-0.014,0.013
143,-0.029,-0.016,0.03
144,-0.017,-0.018,0.045
145,-0.014,-0.021,0.058
146,-0.013,-0.022,0.088
147,-0.031,-0.023,0.075
148,-0.025,-0.023,0.057
149,-0.03,-0.023,0.051
150,-0.027,-0.022,0.037
151,-0.024,-0.021,0.03
152,-0.01,-0.019,0.029
153,-0.008,-0.016,0.009
154,0.005,-0.013,0.02
155,-0.011,-0.01,0.012
156,-0.016,-0.007,0.002
157,-0.025,-0.005,-0.023
158,-0.004,-0.002,-0.018
159,0.004,0.0,-0.016
160,0.008,0.004,-0.01
161,0.013,0.008,-0.027
162,0.015,0.011,-0.03
163,0.017,0.014,-0.021
164,0.017,0.016,-0.006
165,0.016,0.017,0.008
166,0.015,0.018,0.015
167,0.007,0.02,0.017
168,0.021,0.022,0.028
169,0.025,0.023,0.006
170,0.034,0.023,0.025
171,0.038,0.023,0.052
172,0.026,0.022,0.044
173,0.018,0.022,0.047
174,0.017,0.021,0.078
175,0.006,0.02,0.096
176,0.005,0.019,0.099
177,0.008,0.018,0.074
178,0.034,0.016,0.097
179,0.029,0.015,0.096
180,0.029,0.013,0.089
181,0.02,0.012,0.058
182,0.005,0.011,0.028
183,-0.011,0.01,0.006
184,-0.005,0.007,-0.005
185,-0.004,0.005,-0.018
186,0.007,0.003,-0.026
187,0.003,0.0,-0.029
188,-0.001,-0.002,-0.027
189,-0.002,-0.005,-0.03
190,-0.005,-0.007,-0.026
191,-0.007,-0.009,-0.017
192,0.0,-0.01,-0.004
193,0.003,-0.01,0.0
194,-0.006,-0.009,-0.012
195,-0.007,-0.008,-0.017
196,-0.012,-0.008,-0.002
197,-0.008,-0.007,0.001
198,-0.007,-0.005,-0.002
199,-0.005,-0.004,0.006
200,-0.01,-0.003,0.004
201,-0.012,-0.001,-0.009
202,-0.023,0.001,-0.001
203,-0.036,0.003,0.019
204,-0.011,0.004,0.045
205,0.011,0.005,0.069
206,0.024,0.005,0.086
207,0.033,0.005,0.085
208,0.024,0.005,0.074
209,0.017,0.005,0.069
210,0.024,0.005,0.068
211,0.015,0.005,0.053
212,0.02,0.005,0.024
213,0.018,0.004,-0.006
214,-0.0,0.004,-0.026
215,-0.0,0.004,-0.032
216,-0.01,0.003,-0.03
217,-0.015,0.003,-0.022
218,-0.018,0.003,-0.035
219,-0.013,0.001,-0.036
220,-0.013,-0.0,-0.026
221,-0.008,-0.0,-0.021
222,0.003,0.001,-0.019
223,0.003,0.002,-0.054
224,0.009,0.003,-0.062
225,0.009,0.004,-0.035
226,0.005,0.005,-0.024
227,0.004,0.007,-0.034
228,0.006,0.009,-0.035
229,0.016,0.013,-0.018
230,0.018,0.016,-0.002
231,0.024,0.018,0.037
232,0.024,0.02,0.05
233,0.021,0.021,0.058
234,0.013,0.02,0.058
235,0.013,0.019,0.076
236,0.019,0.017,0.077
237,0.029,0.015,0.074
238,0.017,0.012,0.065
239,0.025,0.008,0.066
240,0.022,0.005,0.051
241,0.021,0.002,0.044
242,0.027,-0.0,0.037
243,0.007,-0.001,0.022
244,-0.025,-0.001,-0.003
245,-0.029,-0.001,-0.03
246,-0.022,-0.0,-0.056
247,-0.017,0.001,-0.046
248,-0.015,0.002,-0.036
249,-0.01,0.003,-0.036
250,-0.013,0.004,-0.017
251,-0.014,0.005,-0.028
252,-0.008,0.006,-0.016
253,0.001,0.007,-0.025
254,0.004,0.008,-0.037
255,0.011,0.009,-0.053
256,0.029,0.009,-0.036
257,0.052,0.01,-0.016
258,0.052,0.01,-0.022
259,0.045,0.01,-0.014
260,0.031,0.01,0.0
261,0.023,0.01,0.028
262,0.031,0.011,0.05
263,0.025,0.011,0.066
264,0.001,0.012,0.059
265,-0.019,0.013,0.05
266,-0.021,0.014,0.064
267,-0.02,0.014,0.039
268,-0.004,0.013,0.054
269,-0.01,0.012,0.048
270,-0.012,0.012,0.03
271,0.003,0.013,0.049
272,0.013,0.014,0.038
273,0.004,0.014,0.021
274,0.024,0.015,0.013
275,0.028,0.016,0.002
276,0.036,0.017,-0.023
277,0.038,0.02,-0.048
278,0.038,0.024,-0.049
279,0.042,0.027,-0.051
280,0.037,0.03,-0.043
281,0.044,0.032,-0.036
282,0.044,0.034,-0.016
283,0.047,0.034,-0.016
284,0.04,0.033,-0.015
285,0.023,0.032,-0.041
286,0.013,0.03,-0.047
287,0.006,0.028,-0.027
288,0.005,0.026,-0.028
289,0.018,0.022,-0.009
290,0.029,0.02,0.005
291,0.02,0.019,0.037
292,0.03,0.018,0.061
293,0.01,0.018,0.057
294,0.026,0.017,0.086
295,0.024,0.016,0.088
296,0.022,0.016,0.083
297,0.023,0.017,0.092
298,0.006,0.019,0.054
299,0.005,0.022,0.052
300,-0.004,0.025,0.033
301,0.008,0.029,0.024
302,0.026,0.032,0.011
303,0.052,0.035,0.02
304,0.05,0.038,0.012
305,0.053,0.041,0.012
306,0.059,0.044,0.004
307,0.064,0.046,-0.004
308,0.053,0.048,-0.014
309,0.054,0.051,-0.011
310,0.059,0.053,0.007
311,0.062,0.056,0.017
312,0.056,0.059,-0.015
313,0.052,0.064,-0.03
314,0.057,0.068,-0.035
315,0.062,0.072,-0.042
316,0.076,0.076,-0.009
317,0.089,0.08,0.025
318,0.089,0.084,0.027
319,0.084,0.088,0.009
320,0.08,0.091,0.015
321,0.064,0.094,0.026
322,0.073,0.096,0.057
323,0.083,0.097,0.09
324,0.097,0.099,0.118
325,0.109,0.099,0.139
326,0.114,0.1,0.115
327,0.119,0.1,0.095
328,0.115,0.099,0.081
329,0.121,0.097,0.074
330,0.119,0.094,0.049
331,0.105,0.092,0.013
332,0.101,0.09,0.018
333,0.086,0.087,0.002
334,0.084,0.085,-0.011
335,0.074,0.082,-0.002
336,0.074,0.08,-0.007
337,0.069,0.077,-0.012
338,0.073,0.075,0.011
339,0.058,0.073,-0.006
340,0.048,0.07,-0.012
341,0.04,0.069,-0.007
342,0.052,0.067,-0.025
343,0.052,0.066,-0.021
344,0.051,0.065,-0.005
345,0.061,0.065,0.019
346,0.076,0.066,0.047
347,0.082,0.067,0.026
348,0.08,0.069,0.053
349,0.103,0.072,0.085
350,0.1,0.074,0.109
351,0.107,0.077,0.128
352,0.087,0.081,0.125
353,0.073,0.083,0.138
354,0.07,0.085,0.144
355,0.068,0.086,0.142
356,0.076,0.087,0.144
357,0.071,0.087,0.129
358,0.084,0.086,0.114
359,0.077,0.085,0.099
360,0.083,0.084,0.062
361,0.085,0.082,0.046
362,0.095,0.079,0.041
363,0.091,0.076,0.012
364,0.086,0.072,-0.002
365,0.074,0.069,-0.002
366,0.063,0.066,-0.007
367,0.066,0.065,0.015
368,0.061,0.064,0.029
369,0.062,0.063,0.024
370,0.065,0.063,0.05
371,0.069,0.062,0.049
372,0.051,0.061,0.008
373,0.056,0.061,-0.024
374,0.038,0.06,-0.03
375,0.031,0.059,-0.004
376,0.044,0.058,0.027
377,0.063,0.057,0.054
378,0.064,0.055,0.058
379,0.058,0.054,0.052
380,0.055,0.052,0.063
381,0.047,0.05,0.075
382,0.051,0.047,0.097
383,0.055,0.045,0.115
384,0.058,0.042,0.132
385,0.063,0.039,0.13
386,0.061,0.036,0.111
387,0.041,0.032,0.095
388,0.018,0.028,0.069
389,-0.005,0.024,0.029
390,0.001,0.019,0.03
391,0.006,0.014,0.034
392,0.007,0.009,0.018
393,0.006,0.003,0.003
394,0.004,-0.003,-0.017
395,0.002,-0.009,-0.018
396,-0.022,-0.016,-0.019
397,-0.027,-0.023,-0.012
398,-0.037,-0.03,-0.022
399,-0.039,-0.038,-0.018
400,-0.037,-0.046,-0.019
