gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1457,2954,19.4786491394043,39.8781127929688,116.41153717041,3670144,1459,2381,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-02 18:40:49.810893,-73.033713195307,44.655818991841734,38.498817988120436,0.003685026163499524,17.0,44.62,1.5732132722552272,44.21,23.3801,32.415,40.8078,0.7462,15.9637,14.5341,14.450893491213881,7
101225,npp,760,2436,19.2310905456543,39.877799987793,116.411285400391,3670144,760,1972,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-03 18:22:03.021162,-75.80624567272459,22.65951562012217,19.950488422075843,0.017459723770029602,14.0,22.61,1.0837787002826917,21.98,20.5217,26.6833,32.2006,0.9064,17.3104,17.4316,17.037365985147154,7
101595,npp,1621,853,25.7099647521973,39.8759155273438,116.411514282227,3670144,1622,643,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-06 17:25:26.644020,94.6476354350217,52.759947562041894,44.83583251542252,0.14176150698636622,5.0,-52.75,1.9513309067639726,-53.13,23.4336,28.7245,34.9487,0.842,22.6417,21.6483,18.447378336694083,7
101604,npp,467,3622,30.4727535247803,39.8762512207031,116.416198730469,3670144,470,2937,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-06 19:05:44.128764,-68.99894433425152,62.337843760762595,51.674017858663426,0.09026985389407952,22.0,62.27,2.6065528283652384,62.01,23.4797,30.3358,39.5277,0.7973,24.2391,24.2958,22.25754055273828,7
101718,npp,826,326,32.7465133666992,39.8761787414551,116.414131164551,3670144,825,176,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-07 17:06:27.405552,91.57706469825374,64.80067981445701,53.260930402049674,0.09303507032920166,2.0,-64.77,2.8345692104261015,-65.03,22.4299,28.5844,37.7239,0.8461,25.6549,27.7083,25.607603002665094,7
101726,npp,2897,3125,46.6671714782715,39.8766174316406,116.415573120117,3670144,2899,2501,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-07 18:47:02.683407,-72.08205208031185,50.10744187199621,42.8094345171329,0.07420303142771954,19.0,50.06,1.7549928774784245,49.64,22.1084,27.9676,39.2964,0.8648,34.8416,40.3581,38.682623378530394,7
101848,npp,2225,2609,29.1328105926514,39.877311706543,116.41136932373,3670144,2226,2107,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-08 18:28:17.679214,-75.00762478955535,31.034523138169455,27.169527876963887,0.05273428247780224,15.0,31.0,1.2365102219381485,30.4,21.2476,28.2116,33.9801,0.8573,24.9316,24.9764,23.785679678450904,7
102099,npp,781,1564,24.2863445281982,39.8730354309082,116.408050537109,3670144,780,1175,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-10 17:50:36.981053,97.03075968888,26.04660887050199,22.88641463578834,0.01693432347413982,9.0,-26.04,1.1367971201176101,-26.64,18.0912,23.634,30.9619,1.0234,24.7605,24.8542,24.47182932678885,7
102343,npp,2311,501,20.0772743225098,39.8762359619141,116.408477783203,3670176,2312,303,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-12 17:12:45.590117,92.60955620371594,61.33171316635827,50.99604764626832,0.00046332280338830825,3.0,-61.3,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,20.853,17.0256,17.0256,7
102351,npp,1259,3293,30.4125270843506,39.8748016357422,116.411911010742,3670144,1258,2639,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-12 18:53:13.750152,-70.53123554005107,54.75734074725762,46.33591217260333,0.0063373730632957665,20.0,54.71,2.0682789409984763,54.35,21.1018,27.8436,38.4096,0.8687,25.4286,26.4181,26.275004492919184,7
102473,npp,597,2782,47.8232841491699,39.8712196350098,116.413330078125,3670144,597,2237,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-13 18:34:30.514942,-73.92642402497452,38.37175297931444,33.35481800850162,0.0015633851581712058,16.0,38.34,1.357151599901897,37.82,22.9203,27.9382,35.9691,0.8657,38.8387,41.4015,41.36619934944073,7
102593,npp,2977,2265,20.3198642730713,39.8752212524414,116.411399841309,3670176,2977,1821,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-14 18:15:43.719876,-76.82642011865138,13.340717520041457,11.792583162781387,8.00482770394936e-05,13.0,13.32,1.015504800579495,12.59,21.2724,27.5589,34.9724,0.8776,17.058,17.8333,17.8333,7
102714,npp,2241,1740,23.4472885131836,39.8776779174805,116.412734985352,3670176,2242,1324,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-15 17:56:53.365553,100.37217679697339,16.795831424268975,14.828886670718301,2.231122584451606e-09,10.0,-16.83,1.0442604737599883,-17.54,17.3189,26.1808,32.5353,0.9238,21.5689,21.6613,21.6613,7
102835,npp,1494,1210,40.3139495849609,39.8734741210938,116.413642883301,3670176,1494,896,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-16 17:37:59.457274,96.6492554061483,41.29820923705982,35.770358190344,7.651119145395978e-14,7.0,-41.3,1.4276677814245327,-41.78,17.6872,24.2734,31.7377,0.9964,35.4221,40.1697,40.1697,7
102844,npp,237,3946,29.2732219696045,39.8748779296875,116.408241271973,3670176,235,3140,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-16 19:18:04.487170,-66.4105892545042,68.16691211731197,55.310513825145655,3.28369026283085e-05,24.0,68.09,3.3166247903554,67.87,21.7487,27.6253,37.2092,0.8755,24.6834,25.6293,25.6293,7
103676,npp,1393,325,17.2395572662354,39.8783073425293,116.416397094727,3670176,1397,175,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-23 17:06:20.958313,91.70832568941759,64.81815649833342,53.276484207542374,2.290947702680491e-19,2.0,-64.78,2.8345692104261015,-65.03,22.4299,28.5844,37.7239,0.8461,20.1843,14.5872,14.5872,7
103802,npp,2790,2609,48.8503646850586,39.8723678588867,116.415252685547,3670176,2790,2107,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-24 18:28:09.456410,-74.69532657678845,31.034839152214097,27.171492520143836,7.941397099613954e-19,15.0,31.0,1.2365102219381485,30.4,21.2476,28.2116,33.9801,0.8573,40.8777,41.8808,41.8808,7
103918,npp,2087,2090,25.0635375976562,39.8762893676758,116.412490844727,3670176,2087,1655,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-25 18:09:20.898122,-68.79817414995475,3.3370445602212215,2.955384424330483,2.9951743650817466e-17,12.0,3.25,1.0,2.56,18.0868,24.1866,31.7807,1.0,25.0635,25.0635,25.0635,7
104270,npp,2867,500,33.0639533996582,39.8715209960938,116.414367675781,3670176,2869,302,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-28 17:12:37.426214,92.8091019632782,61.34183866551884,51.00479708300806,8.402728008937759e-07,3.0,-61.32,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,25.9797,28.0384,28.0384,7
104278,npp,1830,3293,28.8305797576904,39.8761253356934,116.416519165039,3686560,1831,2639,196611,3883171,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-28 18:53:05.587365,-70.81944033699565,54.75092889185921,46.332986486991665,3.8254191977746894e-14,20.0,54.71,2.0682789409984763,54.35,21.1018,27.8436,38.4096,0.8687,24.6638,25.0439,25.0439,7
104396,npp,1149,2780,20.267915725708,39.8763999938965,116.410552978516,3686560,1148,2236,196611,3883171,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-29 18:34:20.588065,-73.2091786246442,38.29412240903915,33.29164164707657,1.5128565707495112e-10,16.0,38.26,1.357151599901897,37.82,22.9203,27.9382,35.9691,0.8657,18.5349,17.5463,17.5463,7
104513,npp,455,2263,16.123779296875,39.8776588439941,116.409606933594,3686560,455,1819,196611,3883171,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-04-30 18:15:33.809359,-75.27845463742031,13.240295045112493,11.704642587716307,2.9639091945929436e-06,13.0,13.21,1.015504800579495,12.59,21.2724,27.5589,34.9724,0.8776,12.926,14.1507,14.1507,7
132912,npp,698,489,14.1696329116821,39.8759536743164,116.424186706543,3670176,697,292,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-18 17:11:37.690257,92.43519605026171,61.58816927344088,51.16975210338975,5.473083112055824e-27,3.0,-61.55,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,18.5208,12.0159,12.0159,7
132912,npp,698,488,22.0087585449219,39.8762702941895,116.415252685547,3670176,697,292,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-18 17:11:37.690257,92.42959818177108,61.608999592025114,51.183749532386365,5.4726517845626215e-27,3.0,-61.57,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,21.6154,18.6635,18.6635,7
132924,npp,2738,3280,12.3404664993286,39.8770370483398,116.408790588379,3670176,2740,2626,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-18 18:52:07.631842,-71.11580734392861,54.42093938572691,46.08715092131548,7.725754266446549e-25,20.0,54.38,1.9513309067639726,54.35,21.1018,27.8436,38.4096,0.8687,16.2416,10.7196,10.7196,7
133104,npp,2060,2768,16.1156101226807,39.8781089782715,116.409172058105,3670176,2060,2225,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-19 18:33:22.646885,-73.28289898169496,37.803386897205826,32.88237884491113,2.3678302610913513e-27,16.0,37.78,1.357151599901897,37.82,22.9203,27.9382,35.9691,0.8657,15.4753,13.9516,13.9516,7
133469,npp,652,1726,9.194748878479,39.8759727478027,116.409591674805,3670176,652,1312,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-21 17:55:45.553535,97.8330155064175,17.606447422663244,15.539777645918093,1.6760577734591083e-27,10.0,-17.6,1.0442604737599883,-17.54,17.3189,26.1808,32.5353,0.9238,7.9204,8.4944,8.4944,7
133469,npp,652,1727,34.1594161987305,39.874813079834,116.418380737305,3670176,652,1312,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-21 17:55:45.553535,97.83246104799701,17.551608116122626,15.491722850472602,1.6706202470013665e-27,10.0,-17.54,1.0442604737599883,-17.54,17.3189,26.1808,32.5353,0.9238,31.827,31.5574,31.5574,7
133648,npp,2978,1196,11.4689121246338,39.8752670288086,116.410026550293,3670176,2979,885,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-22 17:36:53.450263,96.87113881983528,41.8182288499857,36.19650379680503,6.712538364353462e-25,7.0,-41.81,1.4867838833500562,-41.78,17.6872,24.2734,31.7377,0.9964,15.5744,11.4279,11.4279,7
133660,npp,1725,3934,26.9658660888672,39.8744430541992,116.408599853516,3670176,1723,3134,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-22 19:16:58.481941,-66.49470185315454,67.96625816636353,55.19467907630893,8.276655453430641e-29,24.0,67.9,3.3166247903554,67.87,21.7487,27.6253,37.2092,0.8755,23.9877,23.6092,23.6092,7
133827,npp,2203,663,33.2856674194336,39.8746223449707,116.415222167969,3670176,2202,445,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-23 17:17:56.008937,93.56561117115535,57.66345162377692,48.44681516502856,1.2507157984501408e-20,4.0,-57.64,2.2013981571160284,-57.62,23.2908,29.027,34.9531,0.8332,26.1211,27.7351,27.7351,7
133840,npp,1103,3445,19.1795463562012,39.8785743713379,116.409698486328,3670176,1108,2792,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-23 18:58:18.833258,-69.38835167414241,58.496784533345696,49.04422304380868,1.3818408980192912e-26,21.0,58.45,2.253202848596432,58.45,21.8746,28.1718,36.0286,0.8585,20.1957,16.4664,16.4664,7
133840,npp,1103,3447,26.6371517181396,39.8738441467285,116.426445007324,3670176,1108,2792,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-23 18:58:18.833258,-69.37830546585705,58.54316354095375,49.07696205479733,1.370138734646174e-26,21.0,58.5,2.253202848596432,58.45,21.8746,28.1718,36.0286,0.8585,23.5055,22.869,22.869,7
134009,npp,1399,137,37.8598861694336,39.8734970092773,116.416519165039,3670176,1400,64,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-24 16:58:56.788493,90.47697722907208,68.11463419662483,55.2714524106494,5.093858272455983e-15,1.0,-68.07,3.3166247903554,-68.08,23.7003,29.8892,39.0714,0.8092,26.5898,30.6365,30.6365,7
134009,npp,1399,139,35.9335861206055,39.8733367919922,116.43424987793,3670176,1400,64,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-24 16:58:56.788493,90.48814826116894,68.08234772980508,55.25273329035121,5.0242939346114595e-15,1.0,-68.04,3.3166247903554,-68.08,23.7003,29.8892,39.0714,0.8092,26.009,29.0777,29.0777,7
134023,npp,452,2942,44.0651168823242,39.8731346130371,116.415466308594,3670176,453,2372,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-24 18:39:37.405839,-73.07513398211812,44.241840595965854,38.16837793771338,1.6731173635256565e-22,17.0,44.21,1.5732132722552272,44.21,23.3801,32.415,40.8078,0.7462,31.5919,32.8794,32.8794,7
134755,npp,614,839,30.2761840820312,39.8747520446777,116.415550231934,3670144,615,630,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-28 17:24:14.354843,94.65491530407269,53.14127052428567,45.12702498300209,0.015625346061878223,5.0,-53.13,1.9513309067639726,-53.13,23.4336,28.7245,34.9487,0.842,24.9818,25.4931,25.14028554585535,7
134755,npp,614,840,25.6837062835693,39.874195098877,116.424224853516,3670144,615,630,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-28 17:24:14.354843,94.66038992623525,53.11436631641735,45.10676264166779,0.015617288521742831,5.0,-53.1,1.9513309067639726,-53.13,23.4336,28.7245,34.9487,0.842,22.6283,21.6262,21.27356748208981,7
134766,npp,2536,3610,29.7261562347412,39.8718070983887,116.413276672363,3670176,2536,2928,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-28 19:04:31.841587,-68.65496816949752,62.079703362096524,51.50721988984927,0.000263192698463498,22.0,62.03,2.6065528283652384,62.01,23.4797,30.3358,39.5277,0.7973,23.9527,23.7005,23.7005,7
134929,npp,2891,311,28.6190967559814,39.8736877441406,116.409278869629,3670144,2890,167,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-29 17:05:15.138222,91.52435757413569,65.07848668971552,53.44028153507492,0.05068216054457248,2.0,-65.04,2.898275349237888,-65.03,22.4299,28.5844,37.7239,0.8461,24.1985,24.2159,23.071515822101322,7
134943,npp,1893,3112,17.8132152557373,39.8777656555176,116.411262512207,3670144,1894,2493,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-29 18:45:50.417394,-72.01565786292154,49.70309774834212,42.4992065115725,0.01828023327273812,19.0,49.67,1.7549928774784245,49.64,22.1084,27.9676,39.2964,0.8648,18.4006,15.405,14.992239188289522,7
135127,npp,1221,2596,22.8535823822021,39.8762359619141,116.411880493164,3670144,1222,2098,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-30 18:27:05.436226,-74.89408571122263,30.425719504352976,26.651445648188204,0.07188266264285753,15.0,30.4,1.184412938166907,30.4,21.2476,28.2116,33.9801,0.8573,19.6628,19.593,17.969916435490756,7
135127,npp,1221,2597,24.9917602539062,39.8744697570801,116.420639038086,3670144,1222,2098,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-30 18:27:05.436226,-74.8892766052663,30.473150259923287,26.691975665584216,0.07186838546917389,15.0,30.45,1.184412938166907,30.4,21.2476,28.2116,33.9801,0.8573,21.4681,21.4261,19.803338808718202,7
135317,npp,520,2077,25.0292434692383,39.8781127929688,116.411895751953,3670144,520,1642,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-31 18:08:16.899036,-64.55093722248553,2.61567935690987,2.316629478976471,0.1451312054681266,12.0,2.5,1.0,2.56,18.0868,24.1866,31.7807,1.0,25.0292,25.0292,21.75219180870512,7
135317,npp,520,2078,27.4394111633301,39.8767509460449,116.420425415039,3670144,520,1642,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-31 18:08:16.899036,-64.8509232291197,2.671008658478849,2.3656254171802367,0.14511914445676088,12.0,2.56,1.0,2.56,18.0868,24.1866,31.7807,1.0,27.4394,27.4394,24.16266414181855,7
135317,npp,521,2077,31.7848377227783,39.8715171813965,116.410102844238,3670144,520,1642,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-31 18:08:16.899036,-63.27667468396214,2.6336471482974284,2.332540607943583,0.145155688469048,12.0,2.5,1.0,2.56,18.0868,24.1866,31.7807,1.0,31.7848,31.7848,28.507238991726112,7
135317,npp,521,2078,37.048469543457,39.8701553344727,116.418640136719,3670144,520,1642,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-08-31 18:08:16.899036,-63.60310609548761,2.688651563261366,2.381248696915708,0.14514361139549764,12.0,2.56,1.0,2.56,18.0868,24.1866,31.7807,1.0,37.0485,37.0485,33.77121168751764,7
135679,npp,2091,1017,11.276083946228,39.8759918212891,116.410064697266,3670144,2090,748,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-02 17:30:30.928966,95.08457117408821,47.94905872761453,41.12371918165999,0.10410952141706782,6.0,-47.93,1.646109783506203,-47.87,17.4388,25.1881,30.555,0.9602,15.7352,10.8277,8.476946050323427,7
135692,npp,906,3774,24.3335876464844,39.868408203125,116.426780700684,3670144,905,3041,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-02 19:10:43.077925,-67.76495607119692,65.23549532963101,53.54666610324501,0.09438547649516572,23.0,65.17,2.898275349237888,65.11,24.3336,29.7294,38.4487,0.8136,22.3248,19.7968,17.665611337876907,7
135866,npp,1305,487,24.3270359039307,39.8778800964355,116.416015625,3670144,1305,291,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-03 17:11:33.496261,92.49588000666975,61.61953244121996,51.1923260746554,0.07922658877670595,3.0,-61.59,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,22.5306,20.6295,18.840593337561817,7
135866,npp,1305,488,16.2766513824463,39.8775596618652,116.424949645996,3670144,1305,291,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-03 17:11:33.496261,92.50150043139753,61.59870773586739,51.178334278091825,0.07923155677488748,3.0,-61.57,2.5331140255951103,-61.59,21.7962,28.5217,37.9872,0.848,19.3526,13.8027,12.013681162026014,7
135879,npp,257,3280,15.4019250869751,39.8772163391113,116.411338806152,3670144,260,2626,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-03 18:52:03.437748,-71.19234101291028,54.42333221450025,46.09037019955979,0.08234868918446807,20.0,54.38,1.9513309067639726,54.35,21.1018,27.8436,38.4096,0.8687,17.8106,13.379,11.519597481227677,7
135879,npp,257,3281,40.3893737792969,39.8732261657715,116.418891906738,3670144,260,2626,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-03 18:52:03.437748,-71.17466714477813,54.44959509426969,46.109882585894226,0.08235160223542161,20.0,54.41,2.0682789409984763,54.35,21.1018,27.8436,38.4096,0.8687,30.2524,35.0845,33.22503170562962,7
136066,npp,2666,2768,37.5346755981445,39.8741226196289,116.411491394043,3670144,2666,2224,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-04 18:33:18.457027,-73.57477514158971,37.804870842728775,32.88431924412345,0.06601273907862816,16.0,37.78,1.357151599901897,37.82,22.9203,27.9382,35.9691,0.8657,31.2577,32.4945,31.003957108189013,7
136256,npp,1974,2251,24.885139465332,39.8740730285645,116.411911010742,3670144,1974,1808,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-05 18:14:31.700494,-75.52584673844501,12.54629545893288,11.093305167468536,0.04828359000620604,13.0,12.53,1.015504800579495,12.59,21.2724,27.5589,34.9724,0.8776,21.5536,21.84,20.749774645328017,7
136821,npp,2801,662,32.6511039733887,39.8750343322754,116.414840698242,3670144,2804,444,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-08 17:17:51.852533,93.69322151023904,57.68940490957683,48.46632226642232,0.008037152084742708,4.0,-57.67,2.2013981571160284,-57.62,23.2908,29.027,34.9531,0.8332,25.8328,27.2063,27.02482412007858,7
136834,npp,1702,3445,23.2674903869629,39.872688293457,116.409210205078,3670144,1703,2791,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-08 18:58:14.677680,-69.84448159327283,58.49326481196269,49.04289183644186,0.01508270550103808,21.0,58.45,2.253202848596432,58.45,21.8746,28.1718,36.0286,0.8585,22.01,19.976,19.635438166214055,7
137007,npp,1978,135,26.8734264373779,39.8747825622559,116.412872314453,3670144,1977,63,196611,3866755,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-09 16:58:50.860630,90.36068013887294,68.14817371933952,55.29224198428715,0.002044182270798751,1.0,-68.1,3.3166247903554,-68.08,23.7003,29.8892,39.0714,0.8092,23.2773,21.7462,21.700043130949684,7
137403,npp,2709,1900,27.4238548278809,39.8727073669434,116.413711547852,3670176,2709,1473,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-11 18:01:56.179398,100.55264867921298,7.744029310319653,6.854532963843127,0.00013508418772147085,11.0,-7.77,1.0,-7.66,17.6341,25.1523,31.721,0.9616,26.4581,26.3709,26.3709,7
137593,npp,1970,1373,39.7200698852539,39.8719329833984,116.41072845459,3670176,1971,1034,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-12 17:43:04.074571,98.17036841053525,34.816572312876296,30.377715492463732,6.835182866444774e-10,8.0,-34.83,1.2937979144666532,-34.7,19.0177,27.0206,31.6112,0.8951,34.0022,35.5541,35.5541,7
137780,npp,1202,837,44.103687286377,39.8727073669434,116.411445617676,3670176,1204,628,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-13 17:24:08.430321,94.8369324253341,53.1892423048045,45.162389030659554,1.1022681218252581e-16,5.0,-53.18,1.9513309067639726,-53.13,23.4336,28.7245,34.9487,0.842,32.068,37.1362,37.1362,7
137780,npp,1202,838,42.8147506713867,39.872142791748,116.420120239258,3670176,1204,628,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-13 17:24:08.430321,94.84250321535461,53.16237628511935,45.1421657715081,1.1079453749506656e-16,5.0,-53.15,1.9513309067639726,-53.13,23.4336,28.7245,34.9487,0.842,31.4074,36.0509,36.0509,7
137794,npp,52,3610,33.2719306945801,39.867546081543,116.425384521484,3670176,54,2927,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-13 19:04:25.917452,-68.80357465044898,62.08038640437541,51.507082419756394,3.4066241137023523e-09,22.0,62.03,2.6065528283652384,62.01,23.4797,30.3358,39.5277,0.7973,25.313,26.5276,26.5276,7
137972,npp,404,310,24.6304969787598,39.8780364990234,116.414405822754,3670176,406,166,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-14 17:05:09.226393,91.74791790606704,65.09090692158148,53.44682524686482,8.028244985007053e-23,2.0,-65.06,2.898275349237888,-65.03,22.4299,28.5844,37.7239,0.8461,22.8223,20.841,20.841,7
137972,npp,404,312,15.7784309387207,39.8776054382324,116.432556152344,3670176,406,166,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-14 17:05:09.226393,91.75954130178957,65.0537245191501,53.423526034455286,8.09126224823397e-23,2.0,-65.03,2.898275349237888,-65.03,22.4299,28.5844,37.7239,0.8461,19.7681,13.3509,13.3509,7
137986,npp,2479,3110,43.9611511230469,39.8725891113281,116.412467956543,3670176,2477,2492,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-14 18:45:42.727090,-71.36057235017125,49.647668500099755,42.45562987367924,7.530085161754645e-17,19.0,49.61,1.7549928774784245,49.64,22.1084,27.9676,39.2964,0.8648,33.2997,38.0179,38.0179,7
138174,npp,1805,2594,45.8443794250488,39.8710021972656,116.414421081543,3670176,1804,2096,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-15 18:26:57.755964,-73.78433676920282,30.345234939934706,26.58226089418207,2.7937948698572184e-24,15.0,30.31,1.184412938166907,30.4,21.2476,28.2116,33.9801,0.8573,39.074,39.3037,39.3037,7
138367,npp,1102,2075,20.5423183441162,39.8733901977539,116.414390563965,3670176,1102,1640,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-16 18:08:09.222977,-64.12158439664238,2.525364139007105,2.236610471155976,2.680583688846441e-28,12.0,2.39,1.0,2.56,18.0868,24.1866,31.7807,1.0,20.5423,20.5423,20.5423,7
138561,npp,356,1549,37.5577201843262,39.8723182678223,116.411949157715,3670176,356,1162,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-17 17:49:18.907302,98.19504620595819,26.784919632143527,23.52430835657429,7.01793849229387e-30,9.0,-26.78,1.1367971201176101,-26.64,18.0912,23.634,30.9619,1.0234,36.4348,38.4359,38.4359,7
138561,npp,356,1550,34.5025863647461,39.8712615966797,116.420791625977,3670176,356,1162,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-17 17:49:18.907302,98.19942396482878,26.735393626441525,23.4815974681365,7.019354403692945e-30,9.0,-26.73,1.1367971201176101,-26.64,18.0912,23.634,30.9619,1.0234,33.7473,35.3093,35.3093,7
138757,npp,2669,1015,47.229907989502,39.872257232666,116.412094116211,3670176,2668,746,196611,3866787,5553,chn_beijing_53_56,39.875,116.4125,53,56,chn_beijing,2012-09-18 17:30:23.254704,95.33052859407039,48.001454818728895,41.16381386645935,7.89390757830016e-30,6.0,-48.0,1.646109783506203,-47.87,17.4388,25.1881,30.555,0.9602,37.5768,45.352,45.352,7
