lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.586,0.632,0.586
2,0.374,0.505,0.374
3,0.266,0.402,0.266
4,0.225,0.318,0.225
5,0.225,0.253,0.225
6,0.215,0.202,0.215
7,0.196,0.165,0.196
8,0.179,0.138,0.179
9,0.203,0.121,0.203
10,0.18,0.111,0.18
11,0.144,0.106,0.144
12,0.145,0.106,0.145
13,0.152,0.11,0.152
14,0.155,0.116,0.155
15,0.165,0.123,0.165
16,0.129,0.131,0.129
17,0.111,0.139,0.111
18,0.106,0.146,0.106
19,0.105,0.152,0.105
20,0.125,0.158,0.125
21,0.096,0.161,0.096
22,0.096,0.163,0.096
23,0.103,0.164,0.103
24,0.109,0.163,0.109
25,0.134,0.16,0.134
26,0.169,0.146,0.169
27,0.178,0.138,0.178
28,0.185,0.134,0.185
29,0.171,0.132,0.171
30,0.163,0.13,0.163
31,0.162,0.127,0.162
32,0.151,0.123,0.151
33,0.138,0.118,0.138
34,0.108,0.112,0.108
35,0.095,0.104,0.095
36,0.062,0.096,0.062
37,0.069,0.089,0.069
38,0.056,0.082,0.056
39,0.047,0.073,0.047
40,0.042,0.065,0.042
41,0.029,0.056,0.029
42,0.042,0.049,0.042
43,0.043,0.043,0.043
44,0.05,0.039,0.05
45,0.053,0.036,0.053
46,0.041,0.033,0.041
47,0.051,0.033,0.051
48,0.05,0.034,0.05
49,0.03,0.038,0.03
50,0.029,0.043,0.029
51,0.022,0.049,0.022
52,0.03,0.053,0.03
53,0.03,0.055,0.03
54,0.041,0.056,0.041
55,0.066,0.057,0.066
56,0.072,0.057,0.072
57,0.09,0.056,0.09
58,0.079,0.055,0.079
59,0.075,0.053,0.075
60,0.062,0.05,0.062
61,0.058,0.047,0.058
62,0.074,0.044,0.074
63,0.057,0.04,0.057
64,0.037,0.036,0.037
65,0.031,0.031,0.031
66,0.018,0.026,0.018
67,0.004,0.022,0.004
68,0.006,0.018,0.006
69,-0.007,0.014,-0.007
70,-0.005,0.01,-0.005
71,-0.016,0.006,-0.016
72,-0.025,0.004,-0.025
73,-0.02,0.004,-0.02
74,-0.011,0.004,-0.011
75,0.023,0.005,0.023
76,0.038,0.007,0.038
77,0.049,0.011,0.049
78,0.029,0.015,0.029
79,0.011,0.021,0.011
80,0.01,0.027,0.01
81,0.015,0.032,0.015
82,0.023,0.037,0.023
83,0.035,0.041,0.035
84,0.041,0.044,0.041
85,0.04,0.047,0.04
86,0.063,0.05,0.063
87,0.072,0.052,0.072
88,0.067,0.054,0.067
89,0.08,0.056,0.08
90,0.081,0.058,0.081
91,0.07,0.058,0.07
92,0.066,0.057,0.066
93,0.061,0.055,0.061
94,0.052,0.052,0.052
95,0.029,0.049,0.029
96,0.008,0.046,0.008
97,0.017,0.043,0.017
98,0.036,0.04,0.036
99,0.035,0.038,0.035
100,0.027,0.037,0.027
101,0.028,0.035,0.028
102,0.041,0.032,0.041
103,0.039,0.03,0.039
104,0.045,0.028,0.045
105,0.047,0.029,0.047
106,0.041,0.03,0.041
107,0.053,0.033,0.053
108,0.05,0.035,0.05
109,0.026,0.037,0.026
110,0.012,0.039,0.012
111,-0.002,0.041,-0.002
112,-0.004,0.042,-0.004
113,0.019,0.044,0.019
114,0.047,0.045,0.047
115,0.069,0.047,0.069
116,0.07,0.048,0.07
117,0.089,0.049,0.089
118,0.07,0.049,0.07
119,0.055,0.049,0.055
120,0.058,0.048,0.058
121,0.061,0.048,0.061
122,0.053,0.048,0.053
123,0.052,0.047,0.052
124,0.045,0.045,0.045
125,0.042,0.043,0.042
126,0.028,0.041,0.028
127,0.015,0.038,0.015
128,0.005,0.036,0.005
129,0.017,0.034,0.017
130,0.022,0.033,0.022
131,0.038,0.032,0.038
132,0.054,0.031,0.054
133,0.071,0.03,0.071
134,0.049,0.029,0.049
135,0.039,0.03,0.039
136,0.028,0.032,0.028
137,0.015,0.034,0.015
138,0.008,0.038,0.008
139,0.013,0.042,0.013
140,0.028,0.045,0.028
141,0.036,0.048,0.036
142,0.042,0.049,0.042
143,0.034,0.05,0.034
144,0.047,0.051,0.047
145,0.067,0.052,0.067
146,0.082,0.052,0.082
147,0.084,0.051,0.084
148,0.079,0.05,0.079
149,0.076,0.047,0.076
150,0.066,0.044,0.066
151,0.05,0.041,0.05
152,0.038,0.038,0.038
153,0.023,0.034,0.023
154,0.022,0.031,0.022
155,0.018,0.027,0.018
156,0.019,0.025,0.019
157,-0.003,0.022,-0.003
158,-0.006,0.02,-0.006
159,-0.001,0.018,-0.001
160,0.028,0.016,0.028
161,0.016,0.015,0.016
162,0.014,0.014,0.014
163,0.013,0.014,0.013
164,0.017,0.017,0.017
165,0.02,0.02,0.02
166,0.016,0.024,0.016
167,0.012,0.029,0.012
168,0.014,0.034,0.014
169,0.043,0.039,0.043
170,0.047,0.043,0.047
171,0.047,0.047,0.047
172,0.056,0.05,0.056
173,0.063,0.052,0.063
174,0.056,0.053,0.056
175,0.069,0.053,0.069
176,0.086,0.052,0.086
177,0.083,0.05,0.083
178,0.063,0.049,0.063
179,0.058,0.047,0.058
180,0.028,0.044,0.028
181,0.031,0.041,0.031
182,0.022,0.038,0.022
183,0.02,0.034,0.02
184,0.041,0.03,0.041
185,0.03,0.026,0.03
186,0.004,0.021,0.004
187,-0.007,0.017,-0.007
188,-0.008,0.012,-0.008
189,-0.007,0.009,-0.007
190,-0.001,0.006,-0.001
191,0.009,0.004,0.009
192,0.017,0.004,0.017
193,0.022,0.004,0.022
194,0.019,0.005,0.019
195,0.01,0.006,0.01
196,0.012,0.008,0.012
197,0.013,0.011,0.013
198,0.021,0.014,0.021
199,0.008,0.018,0.008
200,0.005,0.022,0.005
201,0.016,0.025,0.016
202,0.01,0.027,0.01
203,0.019,0.028,0.019
204,0.024,0.029,0.024
205,0.031,0.029,0.031
206,0.047,0.031,0.047
207,0.058,0.032,0.058
208,0.053,0.032,0.053
209,0.038,0.032,0.038
210,0.033,0.03,0.033
211,0.038,0.028,0.038
212,0.036,0.027,0.036
213,0.018,0.025,0.018
214,0.009,0.023,0.009
215,0.008,0.021,0.008
216,0.026,0.019,0.026
217,0.029,0.018,0.029
218,0.016,0.016,0.016
219,0.007,0.015,0.007
220,0.006,0.014,0.006
221,0.014,0.015,0.014
222,0.005,0.016,0.005
223,0.006,0.018,0.006
224,0.021,0.019,0.021
225,0.029,0.022,0.029
226,0.037,0.025,0.037
227,0.019,0.029,0.019
228,0.022,0.033,0.022
229,0.016,0.038,0.016
230,0.028,0.043,0.028
231,0.049,0.048,0.049
232,0.061,0.053,0.061
233,0.065,0.058,0.065
234,0.067,0.062,0.067
235,0.073,0.065,0.073
236,0.085,0.069,0.085
237,0.092,0.071,0.092
238,0.09,0.073,0.09
239,0.083,0.074,0.083
240,0.072,0.076,0.072
241,0.073,0.076,0.073
242,0.068,0.075,0.068
243,0.059,0.073,0.059
244,0.06,0.07,0.06
245,0.056,0.068,0.056
246,0.066,0.065,0.066
247,0.075,0.062,0.075
248,0.069,0.06,0.069
249,0.064,0.058,0.064
250,0.057,0.056,0.057
251,0.062,0.055,0.062
252,0.048,0.053,0.048
253,0.047,0.052,0.047
254,0.046,0.052,0.046
255,0.048,0.053,0.048
256,0.038,0.055,0.038
257,0.039,0.057,0.039
258,0.049,0.058,0.049
259,0.052,0.058,0.052
260,0.057,0.059,0.057
261,0.053,0.06,0.053
262,0.058,0.06,0.058
263,0.069,0.061,0.069
264,0.08,0.062,0.08
265,0.088,0.063,0.088
266,0.074,0.064,0.074
267,0.075,0.064,0.075
268,0.074,0.063,0.074
269,0.059,0.062,0.059
270,0.068,0.059,0.068
271,0.054,0.056,0.054
272,0.041,0.052,0.041
273,0.042,0.048,0.042
274,0.028,0.043,0.028
275,0.033,0.038,0.033
276,0.036,0.032,0.036
277,0.033,0.027,0.033
278,0.005,0.022,0.005
279,0.012,0.018,0.012
280,0.029,0.014,0.029
281,0.047,0.011,0.047
282,0.041,0.01,0.041
283,0.019,0.01,0.019
284,-0.0,0.01,-0.0
285,-0.023,0.01,-0.023
286,-0.023,0.01,-0.023
287,-0.025,0.01,-0.025
288,-0.024,0.012,-0.024
289,-0.007,0.014,-0.007
290,0.019,0.015,0.019
291,0.025,0.017,0.025
292,0.038,0.019,0.038
293,0.044,0.022,0.044
294,0.054,0.024,0.054
295,0.04,0.025,0.04
296,0.043,0.026,0.043
297,0.035,0.026,0.035
298,0.035,0.027,0.035
299,0.036,0.027,0.036
300,0.03,0.027,0.03
301,0.019,0.025,0.019
302,0.017,0.022,0.017
303,0.014,0.019,0.014
304,-0.002,0.018,-0.002
305,-0.007,0.017,-0.007
306,0.003,0.015,0.003
307,0.021,0.013,0.021
308,0.038,0.011,0.038
309,0.038,0.01,0.038
310,0.028,0.009,0.028
311,0.003,0.011,0.003
312,0.006,0.014,0.006
313,0.001,0.019,0.001
314,0.005,0.025,0.005
315,-0.002,0.032,-0.002
316,0.008,0.039,0.008
317,0.028,0.045,0.028
318,0.053,0.051,0.053
319,0.043,0.057,0.043
320,0.057,0.062,0.057
321,0.07,0.067,0.07
322,0.073,0.07,0.073
323,0.104,0.074,0.104
324,0.119,0.076,0.119
325,0.115,0.077,0.115
326,0.107,0.078,0.107
327,0.088,0.079,0.088
328,0.084,0.078,0.084
329,0.088,0.077,0.088
330,0.079,0.075,0.079
331,0.067,0.072,0.067
332,0.054,0.071,0.054
333,0.068,0.067,0.068
334,0.057,0.062,0.057
335,0.035,0.058,0.035
336,0.021,0.054,0.021
337,0.031,0.051,0.031
338,0.042,0.048,0.042
339,0.036,0.046,0.036
340,0.055,0.047,0.055
341,0.06,0.049,0.06
342,0.051,0.053,0.051
343,0.049,0.058,0.049
344,0.068,0.062,0.068
345,0.077,0.068,0.077
346,0.07,0.074,0.07
347,0.069,0.08,0.069
348,0.075,0.087,0.075
349,0.084,0.093,0.084
350,0.085,0.099,0.085
351,0.102,0.103,0.102
352,0.121,0.106,0.121
353,0.137,0.11,0.137
354,0.135,0.113,0.135
355,0.126,0.114,0.126
356,0.122,0.115,0.122
357,0.141,0.113,0.141
358,0.119,0.112,0.119
359,0.1,0.109,0.1
360,0.102,0.104,0.102
361,0.116,0.099,0.116
362,0.09,0.095,0.09
363,0.074,0.091,0.074
364,0.055,0.086,0.055
365,0.07,0.083,0.07
366,0.081,0.079,0.081
367,0.082,0.075,0.082
368,0.087,0.074,0.087
369,0.071,0.073,0.071
370,0.075,0.072,0.075
371,0.061,0.072,0.061
372,0.064,0.073,0.064
373,0.053,0.074,0.053
374,0.058,0.076,0.058
375,0.077,0.078,0.077
376,0.062,0.081,0.062
377,0.065,0.085,0.065
378,0.088,0.089,0.088
379,0.097,0.093,0.097
380,0.108,0.096,0.108
381,0.113,0.098,0.113
382,0.111,0.1,0.111
383,0.119,0.101,0.119
384,0.126,0.101,0.126
385,0.105,0.1,0.105
386,0.1,0.098,0.1
387,0.09,0.095,0.09
388,0.08,0.09,0.08
389,0.07,0.085,0.07
390,0.064,0.079,0.064
391,0.053,0.072,0.053
392,0.049,0.065,0.049
393,0.056,0.057,0.056
394,0.052,0.05,0.052
395,0.042,0.043,0.042
396,0.056,0.038,0.056
397,0.054,0.034,0.054
398,0.047,0.032,0.047
399,0.033,0.033,0.033
400,0.016,0.038,0.016
