lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.604,0.632,0.653
2,0.37,0.505,0.439
3,0.273,0.404,0.343
4,0.233,0.325,0.292
5,0.221,0.264,0.264
6,0.218,0.22,0.24
7,0.214,0.188,0.214
8,0.215,0.168,0.193
9,0.229,0.157,0.186
10,0.218,0.153,0.16
11,0.206,0.154,0.145
12,0.23,0.158,0.168
13,0.21,0.166,0.153
14,0.188,0.174,0.136
15,0.18,0.184,0.132
16,0.188,0.193,0.135
17,0.196,0.201,0.138
18,0.192,0.208,0.133
19,0.183,0.213,0.128
20,0.176,0.216,0.127
21,0.18,0.217,0.148
22,0.181,0.217,0.169
23,0.184,0.214,0.194
24,0.153,0.21,0.19
25,0.155,0.204,0.206
26,0.163,0.188,0.226
27,0.187,0.177,0.262
28,0.174,0.171,0.268
29,0.185,0.166,0.289
30,0.204,0.164,0.306
31,0.22,0.162,0.303
32,0.201,0.16,0.266
33,0.166,0.159,0.22
34,0.128,0.158,0.173
35,0.116,0.156,0.15
36,0.116,0.154,0.128
37,0.133,0.151,0.117
38,0.142,0.146,0.101
39,0.142,0.142,0.084
40,0.131,0.139,0.068
41,0.143,0.137,0.078
42,0.123,0.135,0.065
43,0.127,0.132,0.073
44,0.128,0.13,0.076
45,0.131,0.128,0.078
46,0.12,0.125,0.071
47,0.131,0.122,0.08
48,0.146,0.119,0.09
49,0.149,0.117,0.095
50,0.141,0.116,0.098
51,0.126,0.115,0.101
52,0.111,0.115,0.111
53,0.095,0.115,0.12
54,0.085,0.115,0.131
55,0.092,0.114,0.151
56,0.091,0.112,0.166
57,0.098,0.108,0.186
58,0.103,0.104,0.204
59,0.116,0.1,0.219
60,0.125,0.097,0.216
61,0.12,0.095,0.194
62,0.103,0.093,0.159
63,0.088,0.092,0.129
64,0.071,0.09,0.098
65,0.068,0.089,0.076
66,0.083,0.089,0.069
67,0.085,0.089,0.05
68,0.092,0.088,0.04
69,0.099,0.087,0.034
70,0.104,0.085,0.033
71,0.075,0.083,0.01
72,0.063,0.081,0.008
73,0.074,0.08,0.025
74,0.072,0.077,0.025
75,0.058,0.072,0.011
76,0.058,0.066,0.009
77,0.066,0.06,0.014
78,0.075,0.053,0.022
79,0.066,0.048,0.018
80,0.067,0.044,0.029
81,0.066,0.04,0.046
82,0.053,0.036,0.058
83,0.041,0.033,0.066
84,0.026,0.03,0.067
85,0.019,0.027,0.077
86,0.011,0.023,0.084
87,-0.008,0.02,0.079
88,-0.016,0.016,0.08
89,-0.014,0.014,0.078
90,-0.003,0.014,0.072
91,0.011,0.014,0.065
92,0.03,0.015,0.067
93,0.02,0.016,0.044
94,0.014,0.016,0.024
95,0.005,0.016,-0.003
96,0.011,0.017,-0.02
97,0.023,0.018,-0.03
98,0.046,0.02,-0.026
99,0.056,0.022,-0.025
100,0.047,0.024,-0.032
101,0.037,0.026,-0.035
102,0.021,0.029,-0.043
103,0.017,0.031,-0.043
104,0.031,0.032,-0.027
105,0.024,0.032,-0.032
106,0.021,0.032,-0.037
107,0.025,0.03,-0.036
108,0.022,0.027,-0.038
109,0.027,0.023,-0.029
110,0.028,0.019,-0.018
111,0.018,0.015,-0.011
112,0.013,0.011,0.005
113,0.001,0.008,0.012
114,0.0,0.007,0.028
115,0.008,0.006,0.048
116,0.022,0.005,0.075
117,0.017,0.004,0.08
118,0.007,0.002,0.073
119,-0.003,0.001,0.058
120,-0.014,-0.001,0.033
121,-0.011,-0.0,0.018
122,-0.003,0.001,0.008
123,-0.003,0.004,-0.006
124,-0.02,0.006,-0.038
125,-0.01,0.007,-0.048
126,-0.003,0.008,-0.06
127,0.01,0.008,-0.063
128,0.017,0.008,-0.066
129,0.031,0.01,-0.054
130,0.029,0.011,-0.051
131,0.03,0.013,-0.044
132,0.034,0.014,-0.036
133,0.039,0.016,-0.03
134,0.007,0.017,-0.056
135,0.009,0.018,-0.053
136,0.003,0.019,-0.063
137,0.003,0.019,-0.067
138,0.011,0.02,-0.062
139,0.016,0.021,-0.05
140,0.027,0.022,-0.028
141,0.03,0.022,-0.008
142,0.038,0.021,0.017
143,0.021,0.019,0.017
144,0.009,0.016,0.022
145,-0.015,0.014,0.017
146,-0.012,0.012,0.032
147,0.003,0.01,0.053
148,0.017,0.008,0.062
149,0.027,0.007,0.057
150,0.037,0.007,0.052
151,0.03,0.007,0.035
152,0.005,0.008,0.003
153,-0.008,0.007,-0.024
154,0.003,0.006,-0.031
155,0.01,0.005,-0.042
156,0.003,0.004,-0.061
157,-0.007,0.003,-0.082
158,-0.003,0.002,-0.083
159,-0.016,-0.0,-0.09
160,-0.001,-0.001,-0.069
161,-0.007,-0.002,-0.07
162,-0.022,-0.001,-0.083
163,0.001,0.0,-0.064
164,0.018,0.002,-0.051
165,0.011,0.003,-0.061
166,0.009,0.003,-0.068
167,0.018,0.002,-0.064
168,0.011,0.001,-0.067
169,-0.002,0.0,-0.068
170,-0.004,-0.001,-0.057
171,-0.013,0.0,-0.047
172,-0.017,0.001,-0.033
173,-0.019,0.0,-0.019
174,-0.011,-0.002,0.001
175,-0.003,-0.004,0.02
176,0.019,-0.007,0.048
177,0.024,-0.01,0.057
178,0.002,-0.013,0.035
179,-0.011,-0.015,0.015
180,-0.015,-0.016,-0.001
181,-0.006,-0.017,-0.007
182,-0.009,-0.018,-0.024
183,-0.022,-0.018,-0.051
184,-0.029,-0.018,-0.071
185,-0.046,-0.018,-0.1
186,-0.05,-0.018,-0.114
187,-0.03,-0.017,-0.105
188,-0.022,-0.015,-0.098
189,-0.008,-0.013,-0.082
190,-0.008,-0.012,-0.076
191,-0.017,-0.01,-0.079
192,-0.016,-0.007,-0.078
193,-0.012,-0.005,-0.075
194,-0.008,-0.003,-0.073
195,0.005,-0.001,-0.068
196,0.03,0.001,-0.054
197,0.045,0.003,-0.041
198,0.035,0.006,-0.043
199,0.008,0.009,-0.053
200,0.003,0.012,-0.041
201,0.013,0.014,-0.016
202,0.005,0.015,-0.006
203,-0.001,0.015,0.002
204,-0.009,0.015,0.011
205,-0.005,0.013,0.027
206,0.011,0.01,0.052
207,0.017,0.007,0.062
208,0.019,0.004,0.058
209,0.012,0.001,0.042
210,0.006,-0.002,0.024
211,-0.005,-0.004,0.001
212,-0.002,-0.005,-0.013
213,0.002,-0.006,-0.026
214,-0.003,-0.007,-0.046
215,-0.022,-0.008,-0.076
216,-0.034,-0.009,-0.095
217,-0.003,-0.01,-0.071
218,-0.004,-0.01,-0.068
219,-0.011,-0.009,-0.071
220,-0.007,-0.009,-0.065
221,-0.024,-0.008,-0.08
222,-0.033,-0.009,-0.088
223,-0.02,-0.01,-0.08
224,-0.008,-0.012,-0.074
225,-0.003,-0.012,-0.076
226,-0.015,-0.012,-0.093
227,-0.004,-0.012,-0.08
228,0.015,-0.012,-0.053
229,0.026,-0.012,-0.026
230,0.006,-0.011,-0.024
231,-0.021,-0.009,-0.03
232,-0.02,-0.008,-0.014
233,-0.015,-0.007,0.003
234,-0.01,-0.007,0.023
235,-0.019,-0.008,0.029
236,-0.019,-0.009,0.043
237,-0.024,-0.009,0.04
238,-0.028,-0.01,0.027
239,-0.017,-0.011,0.024
240,-0.009,-0.012,0.019
241,-0.009,-0.012,0.004
242,0.001,-0.013,-0.004
243,-0.007,-0.014,-0.027
244,-0.003,-0.016,-0.039
245,0.002,-0.018,-0.047
246,-0.006,-0.019,-0.062
247,-0.016,-0.019,-0.07
248,-0.022,-0.018,-0.073
249,-0.03,-0.017,-0.079
250,-0.024,-0.016,-0.074
251,-0.01,-0.016,-0.065
252,-0.012,-0.015,-0.068
253,-0.025,-0.014,-0.084
254,-0.04,-0.014,-0.101
255,-0.029,-0.014,-0.093
256,-0.017,-0.014,-0.079
257,-0.009,-0.014,-0.062
258,-0.0,-0.014,-0.041
259,-0.014,-0.015,-0.034
260,-0.019,-0.015,-0.022
261,-0.011,-0.015,-0.002
262,-0.012,-0.014,0.011
263,-0.007,-0.013,0.028
264,-0.002,-0.01,0.05
265,0.009,-0.008,0.075
266,0.004,-0.005,0.08
267,0.005,-0.003,0.081
268,-0.006,-0.003,0.063
269,-0.022,-0.003,0.037
270,-0.03,-0.004,0.015
271,-0.011,-0.005,0.014
272,-0.019,-0.007,-0.012
273,-0.011,-0.008,-0.023
274,-0.001,-0.009,-0.03
275,-0.007,-0.011,-0.045
276,-0.007,-0.012,-0.051
277,0.0,-0.014,-0.048
278,-0.012,-0.014,-0.057
279,-0.006,-0.014,-0.05
280,0.008,-0.012,-0.04
281,0.002,-0.011,-0.046
282,0.004,-0.01,-0.046
283,-0.01,-0.01,-0.061
284,-0.025,-0.009,-0.078
285,-0.041,-0.009,-0.09
286,-0.032,-0.008,-0.075
287,-0.043,-0.008,-0.071
288,-0.038,-0.007,-0.05
289,-0.012,-0.007,-0.01
290,0.005,-0.006,0.021
291,0.026,-0.006,0.053
292,0.024,-0.006,0.065
293,0.013,-0.005,0.071
294,0.01,-0.004,0.085
295,0.017,-0.003,0.106
296,0.014,0.0,0.108
297,0.011,0.003,0.099
298,0.018,0.007,0.093
299,0.002,0.011,0.066
300,-0.014,0.013,0.037
301,-0.02,0.015,0.014
302,-0.018,0.017,-0.005
303,-0.004,0.019,-0.012
304,0.01,0.02,-0.014
305,0.019,0.021,-0.016
306,0.035,0.022,-0.007
307,0.036,0.022,-0.008
308,0.027,0.022,-0.014
309,0.04,0.022,-0.002
310,0.047,0.022,0.005
311,0.051,0.024,0.007
312,0.043,0.026,-0.006
313,0.046,0.03,-0.01
314,0.03,0.034,-0.026
315,0.021,0.037,-0.03
316,0.034,0.04,-0.004
317,0.02,0.04,0.002
318,0.023,0.04,0.022
319,0.015,0.04,0.033
320,0.013,0.04,0.047
321,0.024,0.04,0.072
322,0.043,0.041,0.103
323,0.061,0.042,0.135
324,0.065,0.041,0.156
325,0.057,0.041,0.159
326,0.065,0.042,0.163
327,0.063,0.045,0.149
328,0.056,0.049,0.13
329,0.05,0.053,0.107
330,0.057,0.057,0.095
331,0.068,0.061,0.083
332,0.047,0.065,0.044
333,0.041,0.068,0.021
334,0.049,0.071,0.015
335,0.045,0.075,0.004
336,0.05,0.078,0.005
337,0.072,0.081,0.027
338,0.1,0.083,0.054
339,0.11,0.083,0.062
340,0.113,0.084,0.067
341,0.124,0.085,0.073
342,0.103,0.085,0.053
343,0.088,0.086,0.039
344,0.084,0.087,0.037
345,0.077,0.089,0.04
346,0.096,0.092,0.07
347,0.106,0.095,0.096
348,0.11,0.098,0.119
349,0.093,0.099,0.124
350,0.066,0.1,0.113
351,0.061,0.102,0.12
352,0.093,0.103,0.164
353,0.108,0.104,0.195
354,0.105,0.105,0.205
355,0.101,0.106,0.205
356,0.107,0.105,0.2
357,0.114,0.104,0.192
358,0.106,0.105,0.169
359,0.083,0.107,0.134
360,0.108,0.109,0.136
361,0.143,0.111,0.145
362,0.151,0.113,0.133
363,0.124,0.115,0.093
364,0.118,0.117,0.076
365,0.124,0.118,0.075
366,0.108,0.119,0.06
367,0.104,0.118,0.059
368,0.107,0.117,0.067
369,0.101,0.115,0.064
370,0.101,0.112,0.062
371,0.114,0.109,0.072
372,0.111,0.105,0.066
373,0.104,0.101,0.057
374,0.096,0.096,0.055
375,0.097,0.092,0.068
376,0.098,0.089,0.085
377,0.092,0.086,0.097
378,0.105,0.083,0.124
379,0.11,0.081,0.143
380,0.094,0.079,0.144
381,0.066,0.077,0.136
382,0.048,0.077,0.135
383,0.067,0.077,0.169
384,0.094,0.077,0.199
385,0.085,0.078,0.185
386,0.061,0.08,0.15
387,0.052,0.081,0.128
388,0.057,0.084,0.113
389,0.07,0.086,0.105
390,0.082,0.088,0.095
391,0.094,0.091,0.086
392,0.111,0.092,0.08
393,0.126,0.093,0.077
394,0.12,0.094,0.066
395,0.092,0.093,0.042
396,0.094,0.09,0.049
397,0.073,0.085,0.037
398,0.065,0.077,0.037
399,0.062,0.067,0.039
400,0.055,0.053,0.032
