lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.454,0.544,0.491
2,0.242,0.401,0.284
3,0.136,0.288,0.173
4,0.102,0.201,0.124
5,0.108,0.135,0.113
6,0.095,0.088,0.089
7,0.086,0.057,0.07
8,0.089,0.038,0.065
9,0.114,0.029,0.084
10,0.119,0.027,0.089
11,0.115,0.032,0.087
12,0.095,0.04,0.069
13,0.086,0.052,0.063
14,0.065,0.064,0.043
15,0.081,0.077,0.059
16,0.092,0.089,0.07
17,0.088,0.1,0.066
18,0.087,0.109,0.063
19,0.052,0.116,0.032
20,0.064,0.121,0.043
21,0.074,0.123,0.053
22,0.077,0.123,0.06
23,0.067,0.12,0.059
24,0.083,0.116,0.085
25,0.101,0.11,0.115
26,0.091,0.091,0.121
27,0.099,0.082,0.143
28,0.088,0.078,0.145
29,0.093,0.075,0.154
30,0.09,0.075,0.15
31,0.126,0.074,0.174
32,0.105,0.073,0.142
33,0.054,0.073,0.078
34,0.04,0.071,0.05
35,0.037,0.07,0.035
36,0.048,0.068,0.035
37,0.039,0.066,0.018
38,0.055,0.064,0.029
39,0.054,0.061,0.028
40,0.062,0.06,0.034
41,0.044,0.059,0.021
42,0.045,0.057,0.026
43,0.057,0.056,0.039
44,0.071,0.055,0.053
45,0.083,0.055,0.065
46,0.071,0.054,0.056
47,0.073,0.053,0.058
48,0.063,0.052,0.049
49,0.047,0.051,0.032
50,0.056,0.05,0.04
51,0.033,0.049,0.02
52,0.039,0.048,0.033
53,0.056,0.047,0.055
54,0.022,0.047,0.035
55,0.054,0.046,0.076
56,0.053,0.046,0.09
57,0.054,0.044,0.102
58,0.044,0.04,0.1
59,0.022,0.038,0.083
60,0.029,0.036,0.084
61,0.047,0.036,0.09
62,0.049,0.035,0.078
63,0.018,0.035,0.035
64,0.015,0.035,0.018
65,0.022,0.035,0.011
66,0.021,0.037,0.003
67,0.023,0.038,-0.0
68,0.033,0.039,0.008
69,0.051,0.039,0.024
70,0.075,0.039,0.048
71,0.058,0.037,0.036
72,0.039,0.036,0.021
73,0.053,0.035,0.035
74,0.038,0.033,0.021
75,0.034,0.033,0.021
76,0.024,0.031,0.013
77,0.011,0.03,-0.0
78,0.019,0.029,0.006
79,0.026,0.025,0.013
80,0.021,0.023,0.007
81,0.037,0.02,0.023
82,0.043,0.018,0.034
83,0.02,0.015,0.022
84,-0.004,0.014,0.012
85,0.01,0.013,0.039
86,-0.001,0.013,0.041
87,-0.012,0.011,0.039
88,-0.018,0.009,0.038
89,-0.011,0.007,0.042
90,-0.003,0.005,0.04
91,0.037,0.004,0.066
92,0.036,0.003,0.051
93,0.02,0.003,0.021
94,0.008,0.003,-0.002
95,-0.001,0.004,-0.018
96,-0.011,0.003,-0.032
97,-0.01,0.003,-0.035
98,-0.002,0.004,-0.029
99,0.005,0.004,-0.021
100,0.033,0.004,0.008
101,0.015,0.005,-0.005
102,0.021,0.005,0.001
103,0.028,0.006,0.007
104,-0.024,0.006,-0.04
105,-0.022,0.005,-0.033
106,-0.032,0.003,-0.041
107,-0.016,-0.001,-0.027
108,-0.025,-0.005,-0.039
109,-0.007,-0.008,-0.024
110,0.004,-0.009,-0.014
111,0.022,-0.011,0.005
112,0.015,-0.012,0.004
113,0.025,-0.012,0.024
114,0.007,-0.012,0.018
115,-0.021,-0.013,0.006
116,-0.015,-0.012,0.022
117,-0.016,-0.013,0.028
118,-0.026,-0.015,0.018
119,-0.037,-0.017,0.003
120,-0.033,-0.018,-0.001
121,-0.035,-0.018,-0.015
122,-0.056,-0.017,-0.048
123,-0.027,-0.016,-0.032
124,-0.029,-0.017,-0.042
125,-0.021,-0.017,-0.042
126,-0.002,-0.018,-0.028
127,0.003,-0.019,-0.026
128,0.014,-0.02,-0.017
129,0.025,-0.023,-0.006
130,0.002,-0.022,-0.024
131,-0.015,-0.022,-0.036
132,-0.032,-0.021,-0.049
133,-0.044,-0.02,-0.058
134,-0.044,-0.02,-0.055
135,-0.039,-0.018,-0.05
136,-0.025,-0.016,-0.037
137,-0.005,-0.015,-0.021
138,-0.017,-0.013,-0.036
139,-0.01,-0.014,-0.032
140,-0.028,-0.014,-0.049
141,-0.012,-0.014,-0.03
142,-0.011,-0.015,-0.022
143,-0.037,-0.018,-0.035
144,-0.04,-0.02,-0.023
145,-0.021,-0.022,0.007
146,-0.01,-0.025,0.026
147,0.01,-0.026,0.047
148,-0.0,-0.025,0.036
149,-0.02,-0.026,0.01
150,-0.034,-0.027,-0.013
151,-0.016,-0.028,-0.008
152,-0.02,-0.029,-0.025
153,-0.037,-0.03,-0.048
154,-0.045,-0.031,-0.063
155,-0.016,-0.033,-0.04
156,-0.028,-0.034,-0.055
157,-0.035,-0.035,-0.063
158,-0.046,-0.035,-0.072
159,-0.084,-0.035,-0.104
160,-0.067,-0.034,-0.085
161,-0.049,-0.033,-0.067
162,-0.052,-0.033,-0.07
163,-0.028,-0.034,-0.046
164,-0.024,-0.034,-0.039
165,-0.016,-0.034,-0.031
166,-0.008,-0.034,-0.026
167,-0.012,-0.035,-0.035
168,-0.016,-0.035,-0.043
169,-0.034,-0.034,-0.061
170,-0.038,-0.032,-0.062
171,-0.04,-0.031,-0.058
172,-0.017,-0.03,-0.027
173,0.008,-0.031,0.007
174,-0.019,-0.031,-0.005
175,-0.04,-0.03,-0.013
176,-0.037,-0.03,-0.005
177,-0.053,-0.03,-0.017
178,-0.064,-0.03,-0.03
179,-0.057,-0.03,-0.029
180,-0.048,-0.03,-0.029
181,-0.035,-0.031,-0.03
182,-0.042,-0.031,-0.048
183,-0.027,-0.033,-0.043
184,-0.026,-0.034,-0.048
185,-0.012,-0.034,-0.037
186,-0.015,-0.033,-0.039
187,-0.026,-0.033,-0.049
188,-0.025,-0.033,-0.046
189,-0.024,-0.034,-0.043
190,-0.029,-0.035,-0.047
191,-0.039,-0.035,-0.054
192,-0.03,-0.036,-0.048
193,-0.046,-0.037,-0.062
194,-0.029,-0.038,-0.046
195,-0.03,-0.039,-0.049
196,-0.037,-0.04,-0.06
197,-0.054,-0.04,-0.08
198,-0.06,-0.041,-0.085
199,-0.051,-0.044,-0.075
200,-0.048,-0.047,-0.069
201,-0.059,-0.049,-0.073
202,-0.065,-0.052,-0.069
203,-0.06,-0.054,-0.05
204,-0.046,-0.055,-0.025
205,-0.064,-0.057,-0.032
206,-0.056,-0.057,-0.02
207,-0.038,-0.057,-0.002
208,-0.053,-0.057,-0.018
209,-0.058,-0.056,-0.031
210,-0.042,-0.055,-0.027
211,-0.032,-0.053,-0.029
212,-0.036,-0.052,-0.042
213,-0.056,-0.051,-0.067
214,-0.072,-0.05,-0.084
215,-0.065,-0.049,-0.078
216,-0.059,-0.048,-0.072
217,-0.056,-0.046,-0.069
218,-0.051,-0.045,-0.064
219,-0.052,-0.045,-0.064
220,-0.051,-0.046,-0.063
221,-0.046,-0.047,-0.059
222,-0.042,-0.047,-0.058
223,-0.031,-0.047,-0.049
224,-0.033,-0.046,-0.052
225,-0.041,-0.045,-0.064
226,-0.028,-0.044,-0.057
227,-0.021,-0.042,-0.052
228,-0.025,-0.04,-0.054
229,-0.05,-0.038,-0.074
230,-0.059,-0.037,-0.076
231,-0.047,-0.037,-0.057
232,-0.048,-0.036,-0.047
233,-0.054,-0.037,-0.04
234,-0.065,-0.037,-0.039
235,-0.043,-0.038,-0.01
236,-0.023,-0.038,0.013
237,-0.041,-0.039,-0.004
238,-0.039,-0.04,-0.006
239,-0.04,-0.04,-0.014
240,-0.023,-0.04,-0.01
241,-0.025,-0.04,-0.024
242,-0.002,-0.041,-0.013
243,-0.011,-0.042,-0.024
244,-0.035,-0.044,-0.049
245,-0.064,-0.046,-0.076
246,-0.075,-0.047,-0.085
247,-0.058,-0.048,-0.07
248,-0.066,-0.049,-0.077
249,-0.071,-0.049,-0.083
250,-0.067,-0.049,-0.081
251,-0.058,-0.048,-0.074
252,-0.038,-0.048,-0.055
253,-0.03,-0.05,-0.051
254,-0.028,-0.052,-0.05
255,-0.038,-0.052,-0.064
256,-0.056,-0.052,-0.081
257,-0.042,-0.052,-0.069
258,-0.049,-0.052,-0.076
259,-0.065,-0.051,-0.086
260,-0.067,-0.049,-0.078
261,-0.06,-0.047,-0.06
262,-0.063,-0.045,-0.051
263,-0.047,-0.041,-0.022
264,-0.029,-0.037,0.006
265,-0.005,-0.032,0.035
266,-0.014,-0.029,0.029
267,-0.008,-0.024,0.033
268,-0.015,-0.022,0.021
269,-0.023,-0.02,0.002
270,-0.039,-0.02,-0.023
271,-0.031,-0.018,-0.025
272,-0.049,-0.016,-0.05
273,-0.037,-0.015,-0.041
274,-0.014,-0.014,-0.023
275,-0.006,-0.013,-0.02
276,0.014,-0.014,-0.003
277,0.017,-0.013,0.0
278,-0.004,-0.013,-0.02
279,-0.004,-0.012,-0.021
280,0.007,-0.012,-0.015
281,-0.002,-0.012,-0.024
282,-0.005,-0.012,-0.028
283,-0.005,-0.012,-0.028
284,-0.011,-0.012,-0.034
285,-0.035,-0.012,-0.06
286,-0.037,-0.011,-0.06
287,-0.045,-0.01,-0.067
288,-0.024,-0.009,-0.045
289,-0.021,-0.007,-0.035
290,-0.024,-0.006,-0.027
291,-0.033,-0.006,-0.024
292,0.013,-0.005,0.035
293,0.012,-0.006,0.046
294,0.012,-0.007,0.055
295,-0.001,-0.008,0.051
296,0.006,-0.006,0.059
297,0.029,-0.005,0.074
298,0.031,-0.004,0.067
299,0.026,-0.002,0.051
300,-0.001,-0.002,0.012
301,-0.037,-0.002,-0.032
302,-0.027,-0.004,-0.031
303,-0.026,-0.007,-0.035
304,-0.016,-0.009,-0.028
305,0.002,-0.01,-0.013
306,-0.014,-0.01,-0.028
307,-0.009,-0.01,-0.024
308,-0.016,-0.01,-0.029
309,-0.014,-0.01,-0.028
310,-0.003,-0.009,-0.021
311,0.0,-0.008,-0.019
312,-0.01,-0.007,-0.027
313,-0.017,-0.005,-0.036
314,-0.01,-0.004,-0.03
315,-0.001,-0.003,-0.022
316,-0.008,-0.001,-0.028
317,0.002,0.002,-0.015
318,-0.015,0.004,-0.025
319,-0.012,0.006,-0.013
320,-0.012,0.008,-0.003
321,0.036,0.011,0.053
322,0.032,0.014,0.063
323,0.038,0.015,0.08
324,0.075,0.015,0.123
325,0.046,0.015,0.101
326,0.043,0.015,0.096
327,0.018,0.017,0.066
328,-0.019,0.018,0.021
329,-0.035,0.018,-0.008
330,-0.031,0.018,-0.015
331,0.004,0.016,0.006
332,0.006,0.014,-0.0
333,0.0,0.011,-0.012
334,0.011,0.009,-0.003
335,0.029,0.007,0.013
336,0.029,0.005,0.012
337,0.029,0.004,0.013
338,0.018,0.004,0.004
339,0.023,0.005,0.006
340,0.002,0.006,-0.012
341,0.009,0.007,-0.006
342,0.009,0.01,-0.005
343,0.003,0.013,-0.012
344,0.004,0.016,-0.011
345,-0.005,0.018,-0.018
346,0.008,0.021,-0.007
347,0.012,0.024,-0.002
348,0.009,0.026,0.004
349,0.001,0.028,0.009
350,0.011,0.029,0.028
351,0.037,0.03,0.065
352,0.054,0.03,0.095
353,0.064,0.031,0.114
354,0.052,0.033,0.111
355,0.08,0.036,0.136
356,0.074,0.039,0.122
357,0.052,0.04,0.091
358,0.041,0.041,0.067
359,0.024,0.042,0.042
360,0.011,0.043,0.019
361,0.024,0.044,0.021
362,0.02,0.046,0.009
363,0.038,0.047,0.022
364,0.03,0.047,0.014
365,0.016,0.047,0.0
366,0.036,0.046,0.019
367,0.063,0.046,0.045
368,0.099,0.045,0.079
369,0.075,0.044,0.057
370,0.054,0.044,0.041
371,0.038,0.044,0.029
372,0.043,0.044,0.035
373,0.037,0.044,0.029
374,0.026,0.044,0.018
375,0.028,0.045,0.019
376,0.04,0.046,0.032
377,0.054,0.046,0.05
378,0.055,0.047,0.059
379,0.066,0.048,0.079
380,0.078,0.049,0.102
381,0.059,0.05,0.096
382,0.047,0.051,0.096
383,0.052,0.052,0.109
384,0.031,0.053,0.093
385,0.017,0.054,0.075
386,0.035,0.055,0.081
387,0.055,0.055,0.087
388,0.059,0.056,0.077
389,0.068,0.056,0.076
390,0.067,0.056,0.064
391,0.048,0.056,0.039
392,0.053,0.056,0.035
393,0.054,0.055,0.034
394,0.061,0.055,0.041
395,0.053,0.053,0.035
396,0.06,0.052,0.041
397,0.066,0.05,0.049
398,0.05,0.047,0.036
399,0.049,0.044,0.04
400,0.02,0.041,0.017
