lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.501,0.597,0.501
2,0.32,0.469,0.32
3,0.255,0.365,0.255
4,0.21,0.282,0.21
5,0.191,0.218,0.191
6,0.188,0.17,0.188
7,0.161,0.136,0.161
8,0.172,0.113,0.172
9,0.155,0.099,0.155
10,0.155,0.092,0.155
11,0.137,0.091,0.137
12,0.146,0.094,0.146
13,0.135,0.101,0.135
14,0.115,0.11,0.115
15,0.135,0.119,0.135
16,0.128,0.129,0.128
17,0.105,0.139,0.105
18,0.123,0.147,0.123
19,0.128,0.154,0.128
20,0.136,0.16,0.136
21,0.141,0.164,0.141
22,0.128,0.166,0.128
23,0.12,0.166,0.12
24,0.124,0.164,0.124
25,0.125,0.161,0.125
26,0.127,0.145,0.127
27,0.132,0.138,0.132
28,0.143,0.134,0.143
29,0.163,0.13,0.163
30,0.155,0.127,0.155
31,0.186,0.122,0.186
32,0.167,0.117,0.167
33,0.128,0.112,0.128
34,0.105,0.107,0.105
35,0.093,0.103,0.093
36,0.061,0.098,0.061
37,0.065,0.093,0.065
38,0.08,0.088,0.08
39,0.066,0.082,0.066
40,0.043,0.078,0.043
41,0.045,0.074,0.045
42,0.056,0.071,0.056
43,0.074,0.071,0.074
44,0.087,0.071,0.087
45,0.077,0.071,0.077
46,0.051,0.071,0.051
47,0.072,0.072,0.072
48,0.082,0.073,0.082
49,0.094,0.076,0.094
50,0.092,0.08,0.092
51,0.095,0.085,0.095
52,0.087,0.09,0.087
53,0.094,0.095,0.094
54,0.11,0.099,0.11
55,0.112,0.102,0.112
56,0.103,0.104,0.103
57,0.088,0.103,0.088
58,0.09,0.101,0.09
59,0.097,0.1,0.097
60,0.109,0.097,0.109
61,0.123,0.094,0.123
62,0.108,0.092,0.108
63,0.097,0.087,0.097
64,0.078,0.082,0.078
65,0.054,0.077,0.054
66,0.071,0.072,0.071
67,0.059,0.069,0.059
68,0.07,0.065,0.07
69,0.078,0.062,0.078
70,0.065,0.058,0.065
71,0.051,0.053,0.051
72,0.039,0.051,0.039
73,0.029,0.049,0.029
74,0.025,0.048,0.025
75,0.035,0.047,0.035
76,0.058,0.047,0.058
77,0.039,0.048,0.039
78,0.056,0.049,0.056
79,0.048,0.051,0.048
80,0.046,0.053,0.046
81,0.059,0.054,0.059
82,0.038,0.054,0.038
83,0.045,0.053,0.045
84,0.053,0.052,0.053
85,0.064,0.051,0.064
86,0.068,0.049,0.068
87,0.08,0.046,0.08
88,0.048,0.042,0.048
89,0.032,0.038,0.032
90,0.043,0.033,0.043
91,0.033,0.029,0.033
92,0.029,0.024,0.029
93,0.027,0.018,0.027
94,0.039,0.012,0.039
95,0.011,0.003,0.011
96,-0.022,-0.005,-0.022
97,-0.025,-0.012,-0.025
98,-0.027,-0.017,-0.027
99,-0.043,-0.022,-0.043
100,-0.044,-0.026,-0.044
101,-0.058,-0.029,-0.058
102,-0.056,-0.031,-0.056
103,-0.041,-0.032,-0.041
104,-0.025,-0.032,-0.025
105,-0.011,-0.031,-0.011
106,-0.004,-0.03,-0.004
107,0.009,-0.028,0.009
108,-0.028,-0.025,-0.028
109,-0.051,-0.021,-0.051
110,-0.024,-0.015,-0.024
111,-0.029,-0.009,-0.029
112,-0.012,-0.003,-0.012
113,-0.001,0.001,-0.001
114,0.007,0.005,0.007
115,0.015,0.009,0.015
116,0.03,0.013,0.03
117,0.039,0.017,0.039
118,0.053,0.02,0.053
119,0.038,0.024,0.038
120,0.015,0.025,0.015
121,0.001,0.025,0.001
122,0.019,0.026,0.019
123,0.04,0.025,0.04
124,0.024,0.025,0.024
125,0.009,0.024,0.009
126,0.017,0.022,0.017
127,0.013,0.021,0.013
128,0.032,0.021,0.032
129,0.042,0.022,0.042
130,0.034,0.022,0.034
131,0.014,0.021,0.014
132,0.007,0.02,0.007
133,-0.005,0.018,-0.005
134,0.002,0.017,0.002
135,0.01,0.018,0.01
136,0.031,0.02,0.031
137,0.048,0.021,0.048
138,0.031,0.023,0.031
139,0.036,0.025,0.036
140,-0.003,0.028,-0.003
141,0.014,0.03,0.014
142,0.017,0.032,0.017
143,0.02,0.034,0.02
144,0.045,0.034,0.045
145,0.045,0.034,0.045
146,0.045,0.035,0.045
147,0.053,0.036,0.053
148,0.033,0.036,0.033
149,0.054,0.035,0.054
150,0.046,0.033,0.046
151,0.029,0.031,0.029
152,0.003,0.029,0.003
153,0.018,0.025,0.018
154,0.03,0.021,0.03
155,0.025,0.015,0.025
156,0.026,0.011,0.026
157,0.024,0.006,0.024
158,-0.002,0.002,-0.002
159,-0.01,-0.0,-0.01
160,-0.011,-0.002,-0.011
161,0.011,-0.004,0.011
162,-0.011,-0.007,-0.011
163,-0.028,-0.009,-0.028
164,-0.022,-0.011,-0.022
165,-0.015,-0.012,-0.015
166,-0.019,-0.011,-0.019
167,-0.022,-0.009,-0.022
168,-0.013,-0.007,-0.013
169,-0.018,-0.004,-0.018
170,-0.024,-0.001,-0.024
171,-0.004,0.002,-0.004
172,0.009,0.006,0.009
173,0.016,0.008,0.016
174,0.029,0.01,0.029
175,0.021,0.01,0.021
176,0.027,0.01,0.027
177,0.041,0.009,0.041
178,0.022,0.01,0.022
179,0.012,0.01,0.012
180,-0.002,0.01,-0.002
181,0.013,0.008,0.013
182,-0.0,0.005,-0.0
183,0.002,0.001,0.002
184,0.004,-0.003,0.004
185,0.026,-0.007,0.026
186,-0.011,-0.011,-0.011
187,-0.027,-0.016,-0.027
188,-0.028,-0.02,-0.028
189,-0.034,-0.022,-0.034
190,-0.037,-0.023,-0.037
191,-0.034,-0.024,-0.034
192,-0.032,-0.024,-0.032
193,-0.033,-0.022,-0.033
194,-0.037,-0.02,-0.037
195,-0.041,-0.017,-0.041
196,-0.005,-0.012,-0.005
197,0.007,-0.007,0.007
198,0.01,-0.001,0.01
199,0.016,0.006,0.016
200,0.005,0.011,0.005
201,-0.008,0.017,-0.008
202,-0.003,0.022,-0.003
203,0.023,0.027,0.023
204,0.044,0.032,0.044
205,0.061,0.036,0.061
206,0.063,0.039,0.063
207,0.061,0.041,0.061
208,0.057,0.042,0.057
209,0.057,0.041,0.057
210,0.06,0.04,0.06
211,0.027,0.036,0.027
212,0.021,0.031,0.021
213,0.023,0.026,0.023
214,0.016,0.02,0.016
215,0.022,0.015,0.022
216,0.013,0.01,0.013
217,-0.001,0.004,-0.001
218,0.002,-0.001,0.002
219,-0.014,-0.005,-0.014
220,-0.004,-0.009,-0.004
221,-0.028,-0.01,-0.028
222,-0.03,-0.011,-0.03
223,-0.01,-0.011,-0.01
224,-0.021,-0.012,-0.021
225,-0.032,-0.013,-0.032
226,-0.04,-0.012,-0.04
227,-0.026,-0.011,-0.026
228,-0.017,-0.007,-0.017
229,0.012,-0.004,0.012
230,0.006,-0.0,0.006
231,0.011,0.003,0.011
232,0.009,0.005,0.009
233,0.025,0.008,0.025
234,0.022,0.009,0.022
235,0.039,0.01,0.039
236,0.027,0.01,0.027
237,0.021,0.009,0.021
238,0.001,0.008,0.001
239,0.017,0.006,0.017
240,0.018,0.003,0.018
241,0.005,-0.0,0.005
242,-0.003,-0.002,-0.003
243,-0.026,-0.005,-0.026
244,-0.024,-0.009,-0.024
245,-0.04,-0.013,-0.04
246,-0.027,-0.016,-0.027
247,-0.004,-0.017,-0.004
248,-0.009,-0.018,-0.009
249,-0.011,-0.019,-0.011
250,-0.021,-0.019,-0.021
251,-0.033,-0.017,-0.033
252,-0.034,-0.014,-0.034
253,-0.028,-0.011,-0.028
254,-0.02,-0.008,-0.02
255,-0.021,-0.005,-0.021
256,-0.008,-0.002,-0.008
257,-0.0,0.001,-0.0
258,0.021,0.005,0.021
259,0.018,0.008,0.018
260,0.028,0.011,0.028
261,0.046,0.014,0.046
262,0.044,0.017,0.044
263,0.023,0.019,0.023
264,0.026,0.022,0.026
265,0.015,0.024,0.015
266,0.017,0.024,0.017
267,0.051,0.023,0.051
268,0.032,0.022,0.032
269,0.003,0.021,0.003
270,-0.018,0.018,-0.018
271,0.001,0.016,0.001
272,0.006,0.013,0.006
273,-0.008,0.009,-0.008
274,-0.007,0.005,-0.007
275,0.006,0.003,0.006
276,0.012,0.0,0.012
277,0.03,-0.001,0.03
278,0.014,-0.002,0.014
279,0.007,-0.003,0.007
280,0.003,-0.003,0.003
281,0.01,-0.002,0.01
282,0.001,0.001,0.001
283,-0.006,0.005,-0.006
284,-0.01,0.008,-0.01
285,-0.017,0.013,-0.017
286,-0.019,0.017,-0.019
287,0.004,0.019,0.004
288,0.007,0.021,0.007
289,0.022,0.025,0.022
290,0.038,0.028,0.038
291,0.043,0.032,0.043
292,0.053,0.036,0.053
293,0.065,0.038,0.065
294,0.067,0.04,0.067
295,0.061,0.043,0.061
296,0.053,0.046,0.053
297,0.037,0.047,0.037
298,0.029,0.047,0.029
299,0.04,0.048,0.04
300,0.063,0.048,0.063
301,0.047,0.047,0.047
302,0.055,0.045,0.055
303,0.047,0.043,0.047
304,0.02,0.039,0.02
305,0.017,0.035,0.017
306,0.019,0.031,0.019
307,0.028,0.028,0.028
308,0.043,0.025,0.043
309,0.033,0.024,0.033
310,0.054,0.024,0.054
311,0.048,0.026,0.048
312,0.029,0.028,0.029
313,0.006,0.031,0.006
314,0.008,0.035,0.008
315,0.001,0.039,0.001
316,0.015,0.043,0.015
317,0.017,0.047,0.017
318,0.036,0.051,0.036
319,0.045,0.052,0.045
320,0.071,0.053,0.071
321,0.069,0.054,0.069
322,0.072,0.055,0.072
323,0.079,0.057,0.079
324,0.079,0.06,0.079
325,0.089,0.061,0.089
326,0.081,0.061,0.081
327,0.096,0.062,0.096
328,0.096,0.06,0.096
329,0.062,0.057,0.062
330,0.045,0.055,0.045
331,0.03,0.053,0.03
332,0.025,0.05,0.025
333,0.022,0.047,0.022
334,0.016,0.044,0.016
335,0.027,0.041,0.027
336,0.028,0.038,0.028
337,0.029,0.035,0.029
338,0.029,0.033,0.029
339,0.037,0.033,0.037
340,0.037,0.034,0.037
341,0.061,0.037,0.061
342,0.064,0.041,0.064
343,0.068,0.047,0.068
344,0.039,0.052,0.039
345,0.038,0.058,0.038
346,0.034,0.064,0.034
347,0.042,0.07,0.042
348,0.052,0.075,0.052
349,0.076,0.08,0.076
350,0.078,0.083,0.078
351,0.085,0.085,0.085
352,0.122,0.087,0.122
353,0.116,0.088,0.116
354,0.103,0.087,0.103
355,0.115,0.086,0.115
356,0.102,0.083,0.102
357,0.094,0.08,0.094
358,0.091,0.077,0.091
359,0.092,0.074,0.092
360,0.067,0.07,0.067
361,0.056,0.066,0.056
362,0.053,0.061,0.053
363,0.025,0.057,0.025
364,0.036,0.053,0.036
365,0.028,0.049,0.028
366,0.019,0.045,0.019
367,0.026,0.04,0.026
368,0.046,0.036,0.046
369,0.026,0.033,0.026
370,0.038,0.032,0.038
371,0.041,0.032,0.041
372,0.047,0.033,0.047
373,0.04,0.036,0.04
374,0.057,0.039,0.057
375,0.034,0.042,0.034
376,0.021,0.047,0.021
377,0.04,0.051,0.04
378,0.052,0.055,0.052
379,0.05,0.059,0.05
380,0.069,0.062,0.069
381,0.07,0.064,0.07
382,0.046,0.066,0.046
383,0.067,0.066,0.067
384,0.08,0.065,0.08
385,0.049,0.063,0.049
386,0.066,0.06,0.066
387,0.062,0.055,0.062
388,0.054,0.05,0.054
389,0.056,0.043,0.056
390,0.057,0.034,0.057
391,0.02,0.025,0.02
392,-0.006,0.016,-0.006
393,-0.007,0.005,-0.007
394,-0.022,-0.005,-0.022
395,-0.008,-0.014,-0.008
396,-0.011,-0.023,-0.011
397,-0.027,-0.03,-0.027
398,-0.031,-0.036,-0.031
399,-0.033,-0.038,-0.033
400,-0.044,-0.036,-0.044
