gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,169,33.0789260864258,39.8914031982422,116.571266174316,3670144,2391,81,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-02 17:00:09.195818,90.88559488802701,67.58896383223657,54.95874263863061,0.022527085331589678,1.0,-67.55,3.1865100272627664,-67.8,21.0264,26.6735,36.3705,0.8627,25.021,28.5368,7
101101,npp,1450,2970,7.31403636932373,39.8889427185059,116.568870544434,3670144,1449,2393,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-02 18:40:48.031614,-72.80270698536448,45.2100802181026,38.9443056697336,0.003598131900407392,17.0,45.16,1.5732132722552272,44.75,13.7828,21.2044,30.9459,1.0852,14.1815,7.9371,7
101225,npp,754,2453,8.14593505859375,39.8886413574219,116.57120513916,3670144,754,1986,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-03 18:22:03.021162,-76.52298640959987,23.539026800379734,20.714602288864473,0.017279224004606453,14.0,23.49,1.1367971201176101,22.88,13.0109,22.3215,33.0252,1.0309,10.5411,8.3975,7
101348,npp,45,1931,18.6752796173096,39.8948593139648,116.570983886719,3670144,45,1502,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-04 18:03:12.673100,94.01896370903096,6.004105653085964,5.315501223597041,0.04214566159836844,11.0,-5.97,1.0,-6.67,13.028,21.6422,32.5679,1.0632,20.0439,19.8563,7
101472,npp,2381,1405,23.178674697876,39.8939056396484,116.566795349121,3670144,2381,1056,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-05 17:44:20.547255,96.96196241454788,33.45203964208252,29.223138860976768,0.08107373194874685,8.0,-33.46,1.2365102219381485,-33.98,14.5413,23.0489,32.596,0.9983,23.1158,23.1404,7
101595,npp,1617,870,42.7358589172363,39.8942222595215,116.567184448242,3670144,1620,654,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-06 17:25:26.644020,94.94976820445434,52.27739056462024,44.470256851751515,0.14146743913744927,5.0,-52.27,1.847645286154319,-52.61,18.1291,26.6519,38.2671,0.8634,31.716,36.8976,7
101604,npp,458,3636,17.6736488342285,39.8918571472168,116.566940307617,3670144,457,2948,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-06 19:05:42.349534,-68.56008519752938,62.62254757061332,51.86247294996487,0.08980857255737504,22.0,62.55,2.6065528283652384,62.31,16.1182,25.7346,37.8768,0.8942,19.9183,15.8031,7
101726,npp,2889,3140,18.2338809967041,39.8924522399902,116.569030761719,3670144,2889,2511,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-07 18:47:00.904128,-71.45559921755252,50.55325191222419,43.15411354183542,0.07398363736253653,19.0,50.5,1.847645286154319,50.15,15.1754,20.1093,34.9776,1.1443,21.9958,20.8648,7
101848,npp,2218,2625,13.2347459793091,39.8928108215332,116.567222595215,3670144,2218,2119,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-08 18:28:15.899934,-73.85270554560007,31.753015933185996,27.781867147713424,0.05266882938032077,15.0,31.71,1.2365102219381485,31.17,13.1722,18.587,32.0687,1.238,18.6824,16.3848,7
102343,npp,2308,519,19.7152976989746,39.8916435241699,116.570167541504,3670144,2310,317,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-12 17:12:45.590117,92.82945034536208,60.95124974708427,50.738352463326926,0.0004777266559500505,3.0,-60.92,2.4157378735459294,-61.22,16.3182,23.344,39.9814,0.9857,21.5088,19.434,7
102351,npp,1251,3310,11.2449398040771,39.8888778686523,116.57430267334,3670144,1253,2657,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-12 18:53:13.750152,-70.79042784515097,55.186284713582594,46.652683865960746,0.006379064054488176,20.0,55.14,2.0682789409984763,54.76,15.0129,21.1473,34.0234,1.0881,18.2231,12.2359,7
102473,npp,589,2798,15.7021427154541,39.8908042907715,116.573448181152,3670144,588,2252,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-13 18:34:28.735662,-73.08159143156959,39.00301603771856,33.87899375076142,0.0015900779676097493,16.0,38.97,1.4276677814245327,38.46,13.6438,20.8029,33.9748,1.1061,19.4381,17.3688,7
102714,npp,2236,1757,7.73382568359375,39.8888473510742,116.574501037598,3670176,2236,1339,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-15 17:56:51.586272,97.84350404206997,15.88590511751928,14.030368851558338,2.5499991359185746e-09,10.0,-15.89,1.0442604737599883,-16.61,12.6171,20.7738,34.7791,1.1077,10.5236,8.5667,7
102835,npp,1489,1227,18.15749168396,39.8934516906738,116.568778991699,3670176,1491,912,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-16 17:37:59.457274,97.10093679421992,40.653035778815756,35.24039905919124,8.690516858394042e-14,7.0,-40.66,1.4276677814245327,-41.15,15.6633,24.5368,35.5101,0.9378,18.5425,17.0283,7
102844,npp,228,3962,15.576000213623,39.888916015625,116.57275390625,3670176,230,3148,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-16 19:18:04.487170,-66.57912676773199,68.42607265990412,55.45995731056362,3.4654099954532204e-05,24.0,68.35,3.3166247903554,68.11,17.1471,24.8524,37.5269,0.9259,20.2139,14.4218,7
103556,npp,2185,869,9.22638416290283,39.8941688537598,116.570785522461,3670176,2185,653,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-22 17:25:18.414855,94.6387685095248,52.305658602659314,44.495035584327525,2.655414808731227e-21,5.0,-52.3,1.847645286154319,-52.61,18.1291,26.6519,38.2671,0.8634,13.5797,7.9659,7
103676,npp,1389,342,12.7553224563599,39.8937950134277,116.574043273926,3670176,1387,186,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-23 17:06:19.179032,91.60413887725488,64.50079866043505,53.07586019956405,2.262505724146109e-19,2.0,-64.47,2.8345692104261015,-64.69,16.2079,24.6763,37.2495,0.9325,18.8053,11.8945,7
103802,npp,2783,2625,6.75409173965454,39.8881416320801,116.571403503418,3670176,2782,2118,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-24 18:28:07.677129,-73.55262978946463,31.75721937168843,27.78718779074317,7.98794977751905e-19,15.0,31.71,1.2365102219381485,31.17,13.1722,18.587,32.0687,1.238,13.4413,8.3616,7
103918,npp,2081,2107,11.2160024642944,39.8922691345215,116.568466186523,3670176,2081,1671,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-25 18:09:20.898122,-75.58404048021112,4.2602394694101084,3.772702576789054,2.90992248007373e-17,12.0,4.24,1.0,3.54,14.2161,23.0109,32.2498,1.0,11.216,11.216,7
104270,npp,2862,517,16.2774314880371,39.8937110900879,116.573089599609,3670176,2868,316,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-28 17:12:35.646933,92.39795773183138,60.991282690451264,50.767627213828085,7.516865626283894e-07,3.0,-60.97,2.4157378735459294,-61.22,16.3182,23.344,39.9814,0.9857,20.0857,16.0452,7
104278,npp,1822,3308,17.4973258972168,39.8915481567383,116.567695617676,3686560,1820,2655,196611,3883171,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-28 18:53:03.808085,-70.27129002132756,55.13026620393616,46.61339366060746,3.5393679367190525e-14,20.0,55.09,2.0682789409984763,54.76,15.0129,21.1473,34.0234,1.0881,21.2461,19.0392,7
104396,npp,1142,2797,13.0660152435303,39.8905639648438,116.571296691895,3686560,1142,2251,196611,3883171,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-04-29 18:34:20.588065,-73.65264437113701,38.961872470342776,33.84618705326635,1.354064130471595e-10,16.0,38.93,1.4276677814245327,38.46,13.6438,20.8029,33.9748,1.1061,17.5916,14.4528,7
132912,npp,695,507,13.5765810012817,39.8905563354492,116.584693908691,3670176,696,306,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-18 17:11:37.690257,92.64672362161745,61.213680871737196,50.91723114579642,5.563542755546177e-27,3.0,-61.18,2.5331140255951103,-61.22,16.3182,23.344,39.9814,0.9857,19.155,13.3829,7
132912,npp,695,505,11.3098134994507,39.8912200927734,116.56721496582,3670176,696,306,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-18 17:11:37.690257,92.63574539646358,61.254968962438554,50.94515284464681,5.562649829273832e-27,3.0,-61.22,2.5331140255951103,-61.22,16.3182,23.344,39.9814,0.9857,18.2601,11.1484,7
132924,npp,2729,3296,39.1806793212891,39.8954582214355,116.568580627441,3670176,2729,2643,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-18 18:52:05.852561,-70.5878607087917,54.8234170676972,46.38569833019114,8.301915062990572e-25,20.0,54.78,2.0682789409984763,54.76,15.0129,21.1473,34.0234,1.0881,31.7299,42.6333,7
133104,npp,2053,2785,13.5116519927979,39.8924789428711,116.570976257324,3670176,2054,2240,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-19 18:33:22.646885,-73.73769584660302,38.48250518808262,33.44751914071907,2.447197549159192e-27,16.0,38.46,1.357151599901897,38.46,13.6438,20.8029,33.9748,1.1061,17.6384,14.9458,7
133469,npp,647,1744,5.44077157974243,39.8883590698242,116.574775695801,3670176,647,1327,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-21 17:55:45.553535,98.80316560061036,16.607757590605406,14.664123391910547,1.601125149570951e-27,10.0,-16.61,1.0442604737599883,-16.61,12.6171,20.7738,34.7791,1.1077,8.3277,6.0267,7
133648,npp,2973,1213,11.3327865600586,39.8921546936035,116.567726135254,3670176,2972,899,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-22 17:36:51.670982,96.06085619102328,41.20729716733265,35.69611978861436,6.219447694743714e-25,7.0,-41.19,1.4276677814245327,-41.15,15.6633,24.5368,35.5101,0.9378,13.7622,10.628,7
133660,npp,1716,3950,12.9827690124512,39.8889389038086,116.571159362793,3670176,1718,3142,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-22 19:16:58.481941,-66.66489066930103,68.22402405103331,55.344193491829515,8.033220761908446e-29,24.0,68.16,3.3166247903554,68.11,17.1471,24.8524,37.5269,0.9259,19.432,12.0207,7
133827,npp,2199,680,25.8128681182861,39.8942680358887,116.568504333496,3670176,2200,461,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-23 17:17:56.008937,93.83084099787516,57.255931241516436,48.15496275752716,1.1289745100790045e-20,4.0,-57.24,2.2013981571160284,-57.21,17.7301,30.7472,39.4054,0.7484,20.7694,19.3181,7
133840,npp,1095,3461,17.1480026245117,39.8929557800293,116.569862365723,3670176,1096,2806,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-23 18:58:18.833258,-69.6206223628243,58.86674756235339,49.30477252790824,1.2943415833485468e-26,21.0,58.82,2.253202848596432,58.8,16.4509,23.3172,36.6367,0.9869,20.2729,16.9227,7
133840,npp,1095,3462,16.7580585479736,39.8905563354492,116.578414916992,3670176,1096,2806,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-23 18:58:18.833258,-69.61540381538914,58.8901214162515,49.32118677552245,1.2887549280807902e-26,21.0,58.84,2.253202848596432,58.8,16.4509,23.3172,36.6367,0.9869,20.0998,16.5379,7
134009,npp,1396,157,21.6091899871826,39.8925132751465,116.592102050781,3670176,1398,73,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-24 16:58:56.788493,90.67849419076235,67.79332369809494,55.08439041954535,4.431652570822745e-15,1.0,-67.75,3.3166247903554,-67.8,21.0264,26.6735,36.3705,0.8627,21.4839,18.642,7
134009,npp,1396,155,24.8750343322754,39.8927116394043,116.574806213379,3670176,1398,73,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-24 16:58:56.788493,90.6675849571825,67.82517184674084,55.10300820764184,4.491409345772164e-15,1.0,-67.78,3.3166247903554,-67.8,21.0264,26.6735,36.3705,0.8627,22.4686,21.4594,7
134023,npp,444,2958,13.06614112854,39.891185760498,116.573715209961,3670176,443,2384,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-24 18:39:35.626559,-72.35500860660737,44.783626524335155,38.60506624666364,1.5198434105924282e-22,17.0,44.75,1.5732132722552272,44.75,13.7828,21.2044,30.9459,1.0852,17.8378,14.1793,7
134570,npp,1375,1392,11.1145601272583,39.8890113830566,116.572608947754,3670144,1374,1047,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-27 17:43:08.230937,97.02095282807292,34.02807047436364,29.712455318006523,0.0006965138853898782,8.0,-34.03,1.2937979144666532,-33.98,14.5413,23.0489,32.596,0.9983,13.7866,11.0962,7
134755,npp,610,857,19.7530765533447,39.8930397033691,116.57349395752,3670144,612,645,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-28 17:24:14.354843,94.95721871525278,52.657018445367754,44.761487670859,0.015451560488017038,5.0,-52.64,1.847645286154319,-52.61,18.1291,26.6519,38.2671,0.8634,19.277,17.0545,7
134755,npp,610,858,20.6543083190918,39.8924293518066,116.582595825195,3670144,612,645,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-28 17:24:14.354843,94.96304305099214,52.62836797452187,44.73980608426622,0.015443137752535153,5.0,-52.61,1.847645286154319,-52.61,18.1291,26.6519,38.2671,0.8634,19.7648,17.8326,7
134766,npp,2526,3625,13.3673973083496,39.89306640625,116.570983886719,3670176,2524,2940,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-28 19:04:30.062307,-68.57030624476533,62.38369179216707,51.70931517465806,0.00023484089655176614,22.0,62.33,2.6065528283652384,62.31,16.1182,25.7346,37.8768,0.8942,18.2662,11.9526,7
134929,npp,2888,329,16.7323837280273,39.8904457092285,116.572311401367,3670144,2888,178,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-29 17:05:15.138222,91.7270038328293,64.74368708725005,53.22971312272482,0.050457622909977996,2.0,-64.71,2.8345692104261015,-64.69,16.2079,24.6763,37.2495,0.9325,20.2084,15.6031,7
134943,npp,1885,3128,11.7661371231079,39.8910522460938,116.573051452637,3670144,1884,2503,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-29 18:45:48.638114,-71.37507637844368,50.18556925168309,42.87347617788504,0.018033223622867852,19.0,50.15,1.7549928774784245,50.15,15.1754,20.1093,34.9776,1.1443,18.2569,13.4639,7
135127,npp,1214,2612,15.4643621444702,39.8915138244629,116.569641113281,3670144,1213,2109,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-30 18:27:03.656990,-73.71911416812907,31.163811388569815,27.2816169663079,0.07152399889521631,15.0,31.13,1.2365102219381485,31.17,13.1722,18.587,32.0687,1.238,20.4855,19.145,7
135127,npp,1214,2613,14.4221611022949,39.8897895812988,116.577995300293,3670144,1213,2109,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-30 18:27:03.656990,-73.71593131713642,31.208554956956483,27.31977138664443,0.07151042448910078,15.0,31.17,1.2365102219381485,31.17,13.1722,18.587,32.0687,1.238,19.6427,17.8548,7
135317,npp,514,2094,23.8477649688721,39.8943176269531,116.567680358887,3670144,514,1659,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-31 18:08:16.899036,-74.0033974958531,3.5076586181923086,3.1064430426422587,0.1447793301195702,12.0,3.49,1.0,3.54,14.2161,23.0109,32.2498,1.0,23.8478,23.8478,7
135317,npp,514,2095,19.7847766876221,39.892936706543,116.576217651367,3670144,514,1659,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-08-31 18:08:16.899036,-74.0663548545575,3.5651625016587585,3.1573553926749827,0.1447672360577651,12.0,3.54,1.0,3.54,14.2161,23.0109,32.2498,1.0,19.7848,19.7848,7
135679,npp,2087,1035,13.7207355499268,39.8908271789551,116.574645996094,3670144,2087,760,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-02 17:30:30.928966,95.40983690046859,47.36184175100975,40.660276979853634,0.10410407156700881,6.0,-47.35,1.646109783506203,-47.31,16.7343,24.4727,36.2449,0.9403,16.4791,12.9012,7
135692,npp,896,3789,13.6329774856567,39.887622833252,116.585083007812,3670144,901,3050,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-02 19:10:41.298651,-67.38634765798021,65.4995882697389,53.71128063442134,0.09423741973930759,23.0,65.44,3.0,65.38,17.946,23.8194,33.9979,0.9661,19.6154,13.1702,7
135866,npp,1302,504,17.9804782867432,39.8927764892578,116.568031311035,3670144,1303,305,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-03 17:11:33.496261,92.70249411538663,61.26554526549765,50.95379001026293,0.07929037121762138,3.0,-61.24,2.5331140255951103,-61.22,16.3182,23.344,39.9814,0.9857,20.8935,17.7239,7
135866,npp,1302,506,33.1041717529297,39.8921089172363,116.585548400879,3670144,1303,305,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-03 17:11:33.496261,92.71356945018643,61.22417862823417,50.92581879629944,0.07930007801240839,3.0,-61.2,2.5331140255951103,-61.22,16.3182,23.344,39.9814,0.9857,26.8639,32.6318,7
135879,npp,249,3296,12.4653968811035,39.8896446228027,116.56876373291,3670144,249,2643,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-03 18:52:01.658467,-70.6231561242596,54.82669069442253,46.389583081160836,0.08230840727504372,20.0,54.78,2.0682789409984763,54.76,15.0129,21.1473,34.0234,1.0881,18.8132,13.5639,7
135879,npp,249,3297,14.7525768280029,39.8874778747559,116.576927185059,3670144,249,2643,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-03 18:52:01.658467,-70.61820638960324,54.852031684330505,46.40832678818443,0.08230925973439418,20.0,54.81,2.0682789409984763,54.76,15.0129,21.1473,34.0234,1.0881,19.919,16.0526,7
136066,npp,2659,2785,8.18455791473389,39.8885917663574,116.573295593262,3670144,2660,2240,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-04 18:33:18.457027,-74.02408455886228,38.48538966241507,33.450635146010434,0.06603589736934656,16.0,38.46,1.357151599901897,38.46,13.6438,20.8029,33.9748,1.1061,13.7132,9.0533,7
136256,npp,1967,2267,12.7055225372314,39.8925628662109,116.569389343262,3670144,1967,1823,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-05 18:14:29.921212,-72.82035445937319,13.482743229180876,11.91804824923607,0.04833923753698363,13.0,13.43,1.015504800579495,13.55,13.2268,17.4994,31.5032,1.315,18.2902,16.7071,7
136821,npp,2797,679,14.1399221420288,39.8899307250977,116.574035644531,3670144,2795,460,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-08 17:17:50.073253,93.5619960998911,57.277376854356504,48.17141058578702,0.008088445054319665,4.0,-57.26,2.2013981571160284,-57.21,17.7301,30.7472,39.4054,0.7484,15.4669,10.5822,7
136834,npp,1692,3460,22.7301940917969,39.894775390625,116.572303771973,3670144,1691,2805,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-08 18:58:12.898444,-69.4022707337874,58.84630194407232,49.29174637433016,0.01512525009720201,21.0,58.8,2.253202848596432,58.8,16.4509,23.3172,36.6367,0.9869,22.7503,22.4315,7
137007,npp,1975,153,15.6793556213379,39.8941917419434,116.571594238281,3670144,1976,73,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-09 16:58:50.860630,90.5512616909967,67.85818636692036,55.12364407522293,0.0020747451026236177,1.0,-67.81,3.3166247903554,-67.8,21.0264,26.6735,36.3705,0.8627,19.696,13.5264,7
137020,npp,1040,2956,11.4163150787354,39.8896179199219,116.567474365234,3670144,1043,2384,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-09 18:39:29.699180,-72.09213533144751,44.721400949654125,38.55585462305724,0.006986812483165516,17.0,44.69,1.5732132722552272,44.75,13.7828,21.2044,30.9459,1.0852,16.7891,12.3889,7
137020,npp,1040,2957,10.4296970367432,39.8876533508301,116.575775146484,3670144,1043,2384,196611,3866755,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-09 18:39:29.699180,-72.08770119840764,44.755328601423294,38.58315737901627,0.006988532735444989,17.0,44.72,1.5732132722552272,44.75,13.7828,21.2044,30.9459,1.0852,16.162,11.3182,7
137593,npp,1964,1390,16.3108158111572,39.8937225341797,116.569892883301,3670176,1964,1046,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-12 17:43:02.295297,97.21371305437826,34.107707011003846,29.779585066714876,7.77752420459864e-10,8.0,-34.11,1.2937979144666532,-33.98,14.5413,23.0489,32.596,0.9983,17.8028,16.2839,7
137780,npp,1197,854,19.8932838439941,39.8936233520508,116.567642211914,3670176,1196,644,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-13 17:24:06.651041,94.29782575330134,52.740276345427695,44.82387223534562,1.2321299455495178e-16,5.0,-52.72,1.9513309067639726,-52.61,18.1291,26.6519,38.2671,0.8634,19.5473,17.1756,7
137780,npp,1197,856,28.874605178833,39.8925590515137,116.58464050293,3670176,1196,644,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-13 17:24:06.651041,94.30816679912859,52.68691480790737,44.78351910662976,1.244659053800503e-16,5.0,-52.67,1.9513309067639726,-52.61,18.1291,26.6519,38.2671,0.8634,24.1499,24.9299,7
137794,npp,42,3625,14.1017198562622,39.8895683288574,116.584159851074,3670176,41,2938,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-13 19:04:24.138171,-68.72215467447826,62.385851755689416,51.71015455025771,3.890635028907179e-09,22.0,62.33,2.6065528283652384,62.31,16.1182,25.7346,37.8768,0.8942,18.5479,12.6092,7
137972,npp,402,329,15.3537874221802,39.8893623352051,116.586212158203,3670176,405,177,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-14 17:05:09.226393,91.9332695890813,64.73794121555979,53.22485826677854,8.735031569931716e-23,2.0,-64.71,2.8345692104261015,-64.69,16.2079,24.6763,37.2495,0.9325,19.722,14.3176,7
137972,npp,402,327,14.7078619003296,39.8898239135742,116.568412780762,3670176,405,177,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-14 17:05:09.226393,91.92185508026834,64.77484149321404,53.24814592974929,8.66824128989592e-23,2.0,-64.75,2.8345692104261015,-64.69,16.2079,24.6763,37.2495,0.9325,19.4941,13.7152,7
137986,npp,2471,3126,11.180004119873,39.8912658691406,116.569145202637,3670176,2471,2502,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-14 18:45:42.727090,-71.69569547497545,50.12627957460023,42.82694154258395,8.487228468021064e-17,19.0,50.09,1.7549928774784245,50.15,15.1754,20.1093,34.9776,1.1443,17.9229,12.7932,7
138174,npp,1797,2610,26.069055557251,39.8959617614746,116.56819152832,3670176,1798,2108,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-15 18:26:57.755964,-74.52217184781715,31.06804285643016,27.199451455972277,3.0754285663596987e-24,15.0,31.04,1.2365102219381485,31.17,13.1722,18.587,32.0687,1.238,29.0618,32.2738,7
138367,npp,1096,2092,8.10689067840576,39.8896903991699,116.570243835449,3670176,1096,1656,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-16 18:08:09.222977,-73.9714041366902,3.4145908150217137,3.023986658527661,2.8441224194218477e-28,12.0,3.37,1.0,3.54,14.2161,23.0109,32.2498,1.0,8.1069,8.1069,7
138561,npp,350,1565,8.12292861938477,39.8924255371094,116.567863464355,3670176,350,1175,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-17 17:49:17.128065,97.8850223342914,25.974729050687984,22.825047487924046,7.185582977442929e-30,9.0,-25.99,1.1367971201176101,-25.79,14.8771,22.9686,33.1063,1.0018,9.9517,8.1379,7
138561,npp,350,1566,10.9972724914551,39.8913955688477,116.576606750488,3670176,350,1175,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-17 17:49:17.128065,97.88890453583032,25.925238269277745,22.782290610707193,7.187201909999718e-30,9.0,-25.94,1.1367971201176101,-25.79,14.8771,22.9686,33.1063,1.0018,12.4801,11.0175,7
138757,npp,2664,1032,31.427360534668,39.8947296142578,116.569137573242,3670176,2664,758,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-18 17:30:23.254704,95.7139815701359,47.446340877997166,40.725942470552354,7.782227278891082e-30,6.0,-47.44,1.646109783506203,-47.31,16.7343,24.4727,36.2449,0.9403,27.2358,29.5501,7
138771,npp,1458,3787,15.0480499267578,39.8910140991211,116.585929870605,3670176,1461,3049,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-18 19:10:35.403895,-67.85751054569495,65.4638925561413,53.68759824509148,9.09797944765104e-30,23.0,65.4,3.0,65.38,17.946,23.8194,33.9979,0.9661,20.0871,14.5373,7
138951,npp,1878,502,12.902473449707,39.8902282714844,116.569236755371,3670176,1879,304,196611,3866787,5191,chn_beijing_91_52,39.89166667,116.57083333,91,52,chn_beijing,2012-09-19 17:11:25.827668,92.58345055437154,61.31422024984884,50.985336873212795,6.4596534673250805e-28,3.0,-61.28,2.5331140255951103,-61.22,16.3182,23.344,39.9814,0.9857,18.8889,12.7184,7
