lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.634,0.669,0.634
2,0.422,0.547,0.422
3,0.325,0.448,0.325
4,0.303,0.37,0.303
5,0.303,0.309,0.303
6,0.279,0.264,0.279
7,0.262,0.231,0.262
8,0.244,0.21,0.244
9,0.247,0.197,0.247
10,0.257,0.191,0.257
11,0.243,0.191,0.243
12,0.232,0.195,0.232
13,0.219,0.202,0.219
14,0.225,0.211,0.225
15,0.227,0.221,0.227
16,0.23,0.231,0.23
17,0.234,0.241,0.234
18,0.233,0.25,0.233
19,0.221,0.257,0.221
20,0.211,0.263,0.211
21,0.22,0.268,0.22
22,0.227,0.27,0.227
23,0.232,0.271,0.232
24,0.222,0.27,0.222
25,0.227,0.267,0.227
26,0.259,0.255,0.259
27,0.284,0.247,0.284
28,0.29,0.244,0.29
29,0.28,0.241,0.28
30,0.283,0.237,0.283
31,0.278,0.232,0.278
32,0.271,0.228,0.271
33,0.236,0.223,0.236
34,0.2,0.218,0.2
35,0.181,0.212,0.181
36,0.161,0.205,0.161
37,0.159,0.197,0.159
38,0.153,0.191,0.153
39,0.141,0.183,0.141
40,0.147,0.176,0.147
41,0.166,0.169,0.166
42,0.184,0.164,0.184
43,0.187,0.16,0.187
44,0.18,0.158,0.18
45,0.163,0.158,0.163
46,0.168,0.159,0.168
47,0.169,0.161,0.169
48,0.173,0.164,0.173
49,0.163,0.168,0.163
50,0.153,0.173,0.153
51,0.17,0.178,0.17
52,0.173,0.184,0.173
53,0.187,0.188,0.187
54,0.173,0.191,0.173
55,0.17,0.193,0.17
56,0.18,0.194,0.18
57,0.193,0.193,0.193
58,0.21,0.191,0.21
59,0.228,0.188,0.228
60,0.212,0.185,0.212
61,0.213,0.183,0.213
62,0.208,0.18,0.208
63,0.217,0.176,0.217
64,0.186,0.171,0.186
65,0.156,0.167,0.156
66,0.127,0.162,0.127
67,0.105,0.157,0.105
68,0.121,0.152,0.121
69,0.137,0.146,0.137
70,0.142,0.14,0.142
71,0.133,0.135,0.133
72,0.124,0.13,0.124
73,0.12,0.126,0.12
74,0.135,0.124,0.135
75,0.13,0.122,0.13
76,0.121,0.122,0.121
77,0.124,0.123,0.124
78,0.129,0.124,0.129
79,0.13,0.125,0.13
80,0.127,0.128,0.127
81,0.119,0.132,0.119
82,0.117,0.134,0.117
83,0.108,0.136,0.108
84,0.114,0.137,0.114
85,0.135,0.138,0.135
86,0.164,0.139,0.164
87,0.172,0.139,0.172
88,0.157,0.137,0.157
89,0.148,0.133,0.148
90,0.141,0.129,0.141
91,0.138,0.125,0.138
92,0.132,0.121,0.132
93,0.128,0.118,0.128
94,0.127,0.113,0.127
95,0.108,0.106,0.108
96,0.097,0.1,0.097
97,0.071,0.093,0.071
98,0.059,0.088,0.059
99,0.07,0.083,0.07
100,0.064,0.078,0.064
101,0.063,0.072,0.063
102,0.058,0.069,0.058
103,0.05,0.066,0.05
104,0.073,0.064,0.073
105,0.086,0.062,0.086
106,0.083,0.06,0.083
107,0.068,0.059,0.068
108,0.042,0.06,0.042
109,0.041,0.062,0.041
110,0.044,0.065,0.044
111,0.062,0.067,0.062
112,0.07,0.069,0.07
113,0.064,0.07,0.064
114,0.065,0.071,0.065
115,0.075,0.071,0.075
116,0.099,0.072,0.099
117,0.101,0.072,0.101
118,0.096,0.072,0.096
119,0.085,0.07,0.085
120,0.063,0.067,0.063
121,0.061,0.063,0.061
122,0.059,0.059,0.059
123,0.058,0.056,0.058
124,0.054,0.053,0.054
125,0.04,0.048,0.04
126,0.025,0.044,0.025
127,0.021,0.04,0.021
128,0.041,0.035,0.041
129,0.048,0.032,0.048
130,0.021,0.028,0.021
131,0.012,0.025,0.012
132,0.012,0.021,0.012
133,0.024,0.018,0.024
134,0.024,0.017,0.024
135,0.022,0.017,0.022
136,0.013,0.018,0.013
137,0.019,0.019,0.019
138,0.016,0.021,0.016
139,0.008,0.023,0.008
140,0.005,0.026,0.005
141,0.016,0.029,0.016
142,0.04,0.03,0.04
143,0.037,0.03,0.037
144,0.045,0.03,0.045
145,0.03,0.029,0.03
146,0.017,0.03,0.017
147,0.026,0.029,0.026
148,0.052,0.028,0.052
149,0.06,0.026,0.06
150,0.036,0.024,0.036
151,0.029,0.022,0.029
152,0.036,0.019,0.036
153,0.008,0.016,0.008
154,0.009,0.012,0.009
155,0.004,0.008,0.004
156,-0.004,0.004,-0.004
157,-0.017,0.001,-0.017
158,-0.009,-0.002,-0.009
159,-0.012,-0.005,-0.012
160,-0.007,-0.007,-0.007
161,-0.023,-0.009,-0.023
162,-0.024,-0.01,-0.024
163,-0.01,-0.01,-0.01
164,-0.0,-0.009,-0.0
165,0.0,-0.007,0.0
166,0.008,-0.003,0.008
167,-0.0,0.001,-0.0
168,-0.008,0.004,-0.008
169,-0.007,0.008,-0.007
170,0.005,0.011,0.005
171,0.016,0.015,0.016
172,0.008,0.02,0.008
173,0.018,0.024,0.018
174,0.028,0.027,0.028
175,0.035,0.028,0.035
176,0.059,0.03,0.059
177,0.052,0.03,0.052
178,0.034,0.03,0.034
179,0.028,0.029,0.028
180,0.028,0.027,0.028
181,0.044,0.024,0.044
182,0.034,0.021,0.034
183,0.02,0.018,0.02
184,0.008,0.013,0.008
185,0.004,0.008,0.004
186,-0.0,0.002,-0.0
187,-0.01,-0.003,-0.01
188,-0.015,-0.007,-0.015
189,-0.029,-0.011,-0.029
190,-0.02,-0.015,-0.02
191,-0.018,-0.018,-0.018
192,-0.021,-0.022,-0.021
193,-0.023,-0.024,-0.023
194,-0.02,-0.026,-0.02
195,-0.029,-0.026,-0.029
196,-0.032,-0.026,-0.032
197,-0.038,-0.026,-0.038
198,-0.02,-0.024,-0.02
199,-0.024,-0.02,-0.024
200,-0.03,-0.016,-0.03
201,-0.023,-0.012,-0.023
202,-0.013,-0.009,-0.013
203,-0.008,-0.006,-0.008
204,0.004,-0.002,0.004
205,0.005,0.001,0.005
206,0.013,0.004,0.013
207,0.019,0.006,0.019
208,0.029,0.007,0.029
209,0.025,0.008,0.025
210,0.005,0.009,0.005
211,0.002,0.009,0.002
212,-0.006,0.007,-0.006
213,0.004,0.005,0.004
214,0.002,0.003,0.002
215,0.005,0.0,0.005
216,0.007,-0.003,0.007
217,0.007,-0.008,0.007
218,0.001,-0.013,0.001
219,-0.003,-0.017,-0.003
220,-0.013,-0.019,-0.013
221,-0.03,-0.021,-0.03
222,-0.039,-0.02,-0.039
223,-0.038,-0.019,-0.038
224,-0.029,-0.018,-0.029
225,-0.016,-0.017,-0.016
226,-0.029,-0.014,-0.029
227,-0.025,-0.011,-0.025
228,-0.014,-0.007,-0.014
229,-0.011,-0.002,-0.011
230,-0.012,0.002,-0.012
231,-0.018,0.007,-0.018
232,-0.004,0.011,-0.004
233,0.004,0.015,0.004
234,0.034,0.017,0.034
235,0.049,0.019,0.049
236,0.04,0.022,0.04
237,0.045,0.024,0.045
238,0.06,0.026,0.06
239,0.063,0.027,0.063
240,0.072,0.028,0.072
241,0.051,0.027,0.051
242,0.023,0.026,0.023
243,-0.011,0.024,-0.011
244,-0.019,0.02,-0.019
245,-0.01,0.016,-0.01
246,-0.004,0.011,-0.004
247,0.01,0.008,0.01
248,0.011,0.005,0.011
249,0.009,0.003,0.009
250,-0.008,0.002,-0.008
251,-0.006,0.002,-0.006
252,-0.011,0.004,-0.011
253,0.002,0.006,0.002
254,0.007,0.009,0.007
255,0.013,0.012,0.013
256,0.022,0.017,0.022
257,0.028,0.022,0.028
258,0.018,0.029,0.018
259,0.015,0.035,0.015
260,0.032,0.041,0.032
261,0.032,0.045,0.032
262,0.052,0.05,0.052
263,0.062,0.056,0.062
264,0.07,0.061,0.07
265,0.075,0.064,0.075
266,0.078,0.066,0.078
267,0.105,0.066,0.105
268,0.111,0.065,0.111
269,0.084,0.064,0.084
270,0.064,0.063,0.064
271,0.062,0.062,0.062
272,0.054,0.059,0.054
273,0.04,0.056,0.04
274,0.018,0.053,0.018
275,0.028,0.049,0.028
276,0.037,0.046,0.037
277,0.049,0.043,0.049
278,0.051,0.043,0.051
279,0.037,0.044,0.037
280,0.047,0.045,0.047
281,0.046,0.048,0.046
282,0.053,0.051,0.053
283,0.066,0.055,0.066
284,0.061,0.061,0.061
285,0.053,0.068,0.053
286,0.04,0.075,0.04
287,0.039,0.082,0.039
288,0.062,0.089,0.062
289,0.089,0.095,0.089
290,0.115,0.102,0.115
291,0.136,0.108,0.136
292,0.139,0.114,0.139
293,0.133,0.119,0.133
294,0.134,0.122,0.134
295,0.151,0.124,0.151
296,0.155,0.125,0.155
297,0.15,0.126,0.15
298,0.147,0.125,0.147
299,0.137,0.124,0.137
300,0.117,0.123,0.117
301,0.104,0.121,0.104
302,0.084,0.117,0.084
303,0.092,0.112,0.092
304,0.102,0.106,0.102
305,0.08,0.101,0.08
306,0.074,0.097,0.074
307,0.077,0.092,0.077
308,0.088,0.088,0.088
309,0.096,0.085,0.096
310,0.112,0.082,0.112
311,0.103,0.082,0.103
312,0.098,0.083,0.098
313,0.089,0.086,0.089
314,0.077,0.091,0.077
315,0.072,0.096,0.072
316,0.075,0.1,0.075
317,0.091,0.104,0.091
318,0.089,0.108,0.089
319,0.103,0.113,0.103
320,0.106,0.117,0.106
321,0.112,0.12,0.112
322,0.123,0.123,0.123
323,0.137,0.124,0.137
324,0.148,0.126,0.148
325,0.17,0.126,0.17
326,0.173,0.126,0.173
327,0.157,0.126,0.157
328,0.134,0.127,0.134
329,0.129,0.127,0.129
330,0.133,0.126,0.133
331,0.128,0.125,0.128
332,0.089,0.124,0.089
333,0.1,0.123,0.1
334,0.103,0.12,0.103
335,0.099,0.117,0.099
336,0.098,0.115,0.098
337,0.097,0.113,0.097
338,0.103,0.112,0.103
339,0.123,0.111,0.123
340,0.126,0.113,0.126
341,0.127,0.116,0.127
342,0.125,0.12,0.125
343,0.131,0.125,0.131
344,0.138,0.131,0.138
345,0.133,0.137,0.133
346,0.131,0.143,0.131
347,0.145,0.15,0.145
348,0.136,0.157,0.136
349,0.152,0.163,0.152
350,0.149,0.168,0.149
351,0.159,0.171,0.159
352,0.169,0.174,0.169
353,0.183,0.178,0.183
354,0.204,0.181,0.204
355,0.206,0.182,0.206
356,0.216,0.18,0.216
357,0.227,0.178,0.227
358,0.202,0.177,0.202
359,0.177,0.174,0.177
360,0.161,0.17,0.161
361,0.155,0.165,0.155
362,0.149,0.161,0.149
363,0.142,0.157,0.142
364,0.128,0.154,0.128
365,0.125,0.15,0.125
366,0.143,0.146,0.143
367,0.146,0.142,0.146
368,0.136,0.138,0.136
369,0.141,0.135,0.141
370,0.139,0.134,0.139
371,0.142,0.135,0.142
372,0.139,0.136,0.139
373,0.142,0.138,0.142
374,0.132,0.141,0.132
375,0.107,0.143,0.107
376,0.096,0.148,0.096
377,0.121,0.153,0.121
378,0.168,0.158,0.168
379,0.193,0.162,0.193
380,0.17,0.165,0.17
381,0.159,0.168,0.159
382,0.173,0.169,0.173
383,0.191,0.169,0.191
384,0.186,0.168,0.186
385,0.164,0.165,0.164
386,0.149,0.161,0.149
387,0.137,0.156,0.137
388,0.158,0.148,0.158
389,0.167,0.14,0.167
390,0.15,0.131,0.15
391,0.125,0.121,0.125
392,0.101,0.111,0.101
393,0.077,0.101,0.077
394,0.065,0.091,0.065
395,0.062,0.083,0.062
396,0.092,0.077,0.092
397,0.088,0.074,0.088
398,0.095,0.075,0.095
399,0.082,0.081,0.082
400,0.084,0.094,0.084
