lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.561,0.596,0.661
2,0.287,0.449,0.408
3,0.194,0.329,0.271
4,0.151,0.233,0.175
5,0.132,0.159,0.105
6,0.11,0.103,0.047
7,0.078,0.063,-0.007
8,0.087,0.035,-0.027
9,0.097,0.018,-0.033
10,0.075,0.01,-0.058
11,0.074,0.008,-0.07
12,0.075,0.012,-0.081
13,0.066,0.019,-0.096
14,0.068,0.029,-0.098
15,0.042,0.041,-0.119
16,0.013,0.053,-0.139
17,0.017,0.065,-0.131
18,0.021,0.076,-0.118
19,0.045,0.086,-0.088
20,0.073,0.094,-0.055
21,0.094,0.101,-0.026
22,0.083,0.105,-0.013
23,0.074,0.108,0.01
24,0.071,0.108,0.046
25,0.073,0.107,0.099
26,0.089,0.095,0.171
27,0.101,0.089,0.245
28,0.089,0.087,0.288
29,0.089,0.085,0.321
30,0.113,0.083,0.333
31,0.107,0.08,0.294
32,0.115,0.077,0.241
33,0.103,0.075,0.168
34,0.087,0.074,0.097
35,0.052,0.07,0.024
36,0.027,0.065,-0.027
37,0.039,0.059,-0.041
38,0.051,0.051,-0.055
39,0.028,0.045,-0.082
40,0.0,0.037,-0.112
41,0.013,0.031,-0.116
42,0.027,0.027,-0.115
43,0.037,0.025,-0.111
44,0.027,0.024,-0.12
45,0.028,0.022,-0.121
46,0.031,0.022,-0.116
47,0.015,0.02,-0.12
48,0.007,0.02,-0.115
49,0.013,0.022,-0.099
50,0.027,0.024,-0.076
51,0.045,0.027,-0.041
52,0.04,0.03,-0.018
53,0.041,0.032,0.018
54,0.032,0.033,0.055
55,0.021,0.035,0.097
56,0.007,0.036,0.149
57,0.003,0.035,0.206
58,0.031,0.033,0.266
59,0.066,0.031,0.302
60,0.07,0.028,0.282
61,0.058,0.024,0.221
62,0.036,0.019,0.144
63,0.008,0.014,0.066
64,0.017,0.009,0.021
65,0.0,0.003,-0.028
66,-0.009,-0.002,-0.06
67,-0.009,-0.006,-0.079
68,-0.005,-0.009,-0.09
69,-0.008,-0.012,-0.099
70,-0.029,-0.013,-0.125
71,-0.031,-0.014,-0.139
72,-0.041,-0.015,-0.154
73,-0.044,-0.017,-0.16
74,-0.033,-0.019,-0.155
75,-0.031,-0.019,-0.151
76,-0.019,-0.019,-0.137
77,-0.003,-0.018,-0.115
78,-0.015,-0.017,-0.109
79,-0.024,-0.016,-0.101
80,-0.009,-0.015,-0.074
81,-0.007,-0.012,-0.048
82,-0.007,-0.008,-0.017
83,0.001,-0.002,0.024
84,0.019,0.002,0.082
85,0.042,0.005,0.151
86,0.04,0.006,0.204
87,0.007,0.007,0.22
88,0.006,0.006,0.237
89,0.01,0.006,0.233
90,0.003,0.005,0.196
91,-0.036,0.003,0.116
92,-0.042,0.001,0.058
93,-0.032,-0.002,0.015
94,-0.011,-0.005,-0.007
95,0.006,-0.007,-0.022
96,0.026,-0.01,-0.026
97,0.046,-0.011,-0.029
98,0.009,-0.012,-0.067
99,-0.024,-0.013,-0.101
100,-0.028,-0.013,-0.118
101,-0.022,-0.013,-0.123
102,-0.017,-0.011,-0.125
103,-0.022,-0.012,-0.13
104,-0.025,-0.011,-0.133
105,-0.038,-0.009,-0.139
106,-0.033,-0.007,-0.129
107,-0.004,-0.006,-0.095
108,-0.001,-0.002,-0.078
109,0.001,0.002,-0.061
110,0.014,0.006,-0.027
111,0.021,0.009,0.007
112,0.03,0.01,0.044
113,0.012,0.011,0.064
114,0.023,0.013,0.112
115,0.039,0.013,0.168
116,0.022,0.013,0.199
117,0.007,0.013,0.216
118,-0.005,0.013,0.212
119,0.004,0.013,0.202
120,0.007,0.012,0.168
121,0.002,0.012,0.121
122,0.004,0.009,0.079
123,0.014,0.004,0.047
124,0.004,-0.001,0.008
125,-0.013,-0.006,-0.028
126,-0.001,-0.011,-0.04
127,0.014,-0.017,-0.044
128,-0.013,-0.022,-0.075
129,-0.025,-0.026,-0.097
130,-0.024,-0.031,-0.109
131,-0.048,-0.034,-0.134
132,-0.072,-0.037,-0.158
133,-0.063,-0.041,-0.151
134,-0.047,-0.044,-0.138
135,-0.041,-0.046,-0.129
136,-0.042,-0.048,-0.122
137,-0.06,-0.05,-0.121
138,-0.062,-0.052,-0.108
139,-0.042,-0.053,-0.074
140,-0.026,-0.053,-0.038
141,-0.049,-0.055,-0.025
142,-0.051,-0.055,0.003
143,-0.071,-0.055,0.02
144,-0.072,-0.055,0.055
145,-0.063,-0.055,0.1
146,-0.045,-0.055,0.143
147,-0.038,-0.054,0.164
148,-0.039,-0.052,0.162
149,-0.035,-0.05,0.14
150,-0.046,-0.048,0.097
151,-0.068,-0.046,0.043
152,-0.064,-0.044,0.012
153,-0.051,-0.044,-0.006
154,-0.042,-0.044,-0.021
155,-0.034,-0.044,-0.036
156,-0.03,-0.045,-0.051
157,-0.038,-0.045,-0.075
158,-0.054,-0.043,-0.102
159,-0.054,-0.043,-0.116
160,-0.052,-0.042,-0.124
161,-0.041,-0.043,-0.121
162,-0.054,-0.044,-0.134
163,-0.043,-0.044,-0.127
164,-0.039,-0.044,-0.121
165,-0.031,-0.046,-0.108
166,-0.039,-0.048,-0.1
167,-0.028,-0.051,-0.074
168,-0.033,-0.053,-0.065
169,-0.051,-0.054,-0.059
170,-0.061,-0.056,-0.041
171,-0.076,-0.057,-0.028
172,-0.084,-0.058,-0.008
173,-0.08,-0.059,0.025
174,-0.063,-0.06,0.07
175,-0.06,-0.063,0.104
176,-0.05,-0.066,0.133
177,-0.057,-0.068,0.135
178,-0.058,-0.068,0.128
179,-0.065,-0.067,0.102
180,-0.08,-0.066,0.061
181,-0.081,-0.064,0.025
182,-0.061,-0.063,0.008
183,-0.063,-0.062,-0.019
184,-0.063,-0.061,-0.043
185,-0.058,-0.059,-0.062
186,-0.063,-0.057,-0.085
187,-0.056,-0.055,-0.094
188,-0.048,-0.052,-0.105
189,-0.041,-0.051,-0.114
190,-0.045,-0.049,-0.124
191,-0.047,-0.048,-0.129
192,-0.049,-0.047,-0.13
193,-0.05,-0.045,-0.128
194,-0.035,-0.044,-0.113
195,-0.045,-0.043,-0.112
196,-0.056,-0.041,-0.107
197,-0.023,-0.038,-0.068
198,-0.001,-0.035,-0.036
199,-0.01,-0.032,-0.021
200,-0.027,-0.031,-0.01
201,-0.057,-0.03,-0.01
202,-0.067,-0.029,0.009
203,-0.065,-0.029,0.041
204,-0.051,-0.029,0.083
205,-0.036,-0.029,0.124
206,-0.003,-0.029,0.167
207,-0.005,-0.028,0.171
208,-0.017,-0.028,0.15
209,-0.019,-0.027,0.125
210,-0.025,-0.026,0.089
211,-0.016,-0.024,0.065
212,0.01,-0.023,0.057
213,-0.001,-0.021,0.024
214,-0.018,-0.02,-0.014
215,-0.032,-0.02,-0.051
216,-0.037,-0.018,-0.075
217,-0.039,-0.017,-0.091
218,-0.037,-0.015,-0.107
219,-0.029,-0.013,-0.112
220,-0.027,-0.012,-0.114
221,-0.015,-0.01,-0.107
222,-0.01,-0.008,-0.103
223,0.012,-0.004,-0.086
224,0.022,-0.002,-0.074
225,0.003,-0.0,-0.074
226,0.004,0.001,-0.058
227,0.017,0.003,-0.038
228,0.007,0.006,-0.032
229,0.01,0.008,-0.011
230,0.009,0.011,0.011
231,0.004,0.013,0.035
232,-0.0,0.013,0.065
233,0.004,0.013,0.101
234,0.011,0.012,0.142
235,0.012,0.012,0.171
236,0.022,0.011,0.197
237,0.021,0.01,0.197
238,0.021,0.009,0.177
239,0.012,0.006,0.139
240,0.013,0.003,0.103
241,0.01,0.0,0.067
242,0.001,-0.002,0.031
243,0.01,-0.003,0.01
244,0.001,-0.004,-0.019
245,-0.021,-0.004,-0.056
246,-0.038,-0.003,-0.085
247,-0.049,-0.002,-0.108
248,-0.018,-0.002,-0.1
249,0.003,-0.003,-0.092
250,-0.002,-0.004,-0.098
251,-0.0,-0.006,-0.096
252,0.003,-0.006,-0.094
253,0.003,-0.006,-0.09
254,0.009,-0.006,-0.08
255,0.006,-0.006,-0.069
256,0.013,-0.004,-0.053
257,0.012,-0.001,-0.043
258,0.002,0.001,-0.037
259,-0.0,0.003,-0.023
260,0.006,0.006,0.003
261,-0.004,0.01,0.027
262,0.004,0.012,0.073
263,0.026,0.015,0.129
264,0.023,0.018,0.167
265,0.006,0.02,0.181
266,-0.01,0.022,0.179
267,-0.009,0.023,0.17
268,0.011,0.023,0.158
269,0.008,0.022,0.117
270,0.018,0.021,0.085
271,0.044,0.019,0.067
272,0.059,0.017,0.047
273,0.056,0.017,0.017
274,0.04,0.016,-0.018
275,0.029,0.015,-0.047
276,0.014,0.014,-0.073
277,0.012,0.013,-0.086
278,0.009,0.012,-0.097
279,-0.008,0.01,-0.113
280,-0.004,0.008,-0.112
281,0.013,0.007,-0.1
282,0.019,0.006,-0.093
283,-0.008,0.006,-0.106
284,-0.027,0.006,-0.11
285,-0.01,0.007,-0.086
286,-0.005,0.007,-0.077
287,-0.012,0.009,-0.074
288,-0.008,0.012,-0.053
289,0.011,0.014,-0.018
290,0.016,0.015,0.017
291,0.037,0.017,0.071
292,0.025,0.019,0.107
293,0.025,0.02,0.152
294,0.043,0.021,0.206
295,0.054,0.022,0.237
296,0.023,0.024,0.217
297,0.01,0.024,0.185
298,0.025,0.023,0.154
299,0.03,0.021,0.109
300,0.019,0.019,0.058
301,0.03,0.015,0.028
302,0.048,0.011,0.01
303,0.029,0.007,-0.031
304,0.011,0.003,-0.064
305,-0.014,-0.0,-0.097
306,-0.029,-0.003,-0.119
307,-0.023,-0.006,-0.125
308,-0.009,-0.008,-0.12
309,-0.004,-0.009,-0.12
310,-0.036,-0.009,-0.145
311,-0.059,-0.007,-0.163
312,-0.027,-0.005,-0.138
313,0.0,-0.001,-0.113
314,0.019,0.005,-0.085
315,0.018,0.01,-0.075
316,0.021,0.016,-0.068
317,0.037,0.022,-0.047
318,0.017,0.028,-0.042
319,0.022,0.034,-0.012
320,0.027,0.04,0.032
321,0.044,0.045,0.093
322,0.048,0.05,0.151
323,0.06,0.054,0.215
324,0.08,0.055,0.265
325,0.096,0.056,0.286
326,0.084,0.057,0.26
327,0.065,0.057,0.206
328,0.073,0.055,0.156
329,0.054,0.051,0.093
330,0.047,0.046,0.046
331,0.036,0.042,0.005
332,0.031,0.038,-0.025
333,0.036,0.033,-0.041
334,0.026,0.029,-0.062
335,0.002,0.024,-0.091
336,0.0,0.02,-0.107
337,0.014,0.018,-0.105
338,0.001,0.016,-0.121
339,0.002,0.015,-0.121
340,0.001,0.012,-0.123
341,0.003,0.011,-0.12
342,-0.006,0.012,-0.121
343,0.019,0.013,-0.095
344,0.005,0.015,-0.095
345,0.014,0.018,-0.082
346,0.048,0.022,-0.049
347,0.064,0.026,-0.02
348,0.048,0.031,-0.008
349,0.032,0.036,0.015
350,0.025,0.04,0.055
351,0.03,0.044,0.117
352,0.055,0.046,0.194
353,0.066,0.049,0.249
354,0.058,0.051,0.264
355,0.045,0.051,0.248
356,0.046,0.051,0.218
357,0.045,0.051,0.168
358,0.051,0.05,0.111
359,0.047,0.049,0.057
360,0.057,0.047,0.026
361,0.059,0.045,-0.003
362,0.053,0.045,-0.03
363,0.05,0.043,-0.049
364,0.044,0.042,-0.063
365,0.014,0.04,-0.092
366,0.01,0.037,-0.103
367,0.047,0.035,-0.083
368,0.038,0.034,-0.093
369,0.019,0.032,-0.112
370,0.024,0.031,-0.113
371,0.039,0.03,-0.103
372,0.024,0.029,-0.105
373,0.017,0.028,-0.097
374,0.02,0.027,-0.088
375,0.035,0.028,-0.07
376,0.044,0.028,-0.049
377,0.034,0.029,-0.033
378,0.043,0.03,0.004
379,0.045,0.03,0.048
380,0.03,0.031,0.092
381,0.015,0.031,0.137
382,0.017,0.031,0.192
383,0.026,0.031,0.233
384,0.026,0.031,0.24
385,0.011,0.03,0.207
386,0.004,0.029,0.155
387,0.031,0.028,0.117
388,0.046,0.027,0.075
389,0.048,0.025,0.034
390,0.039,0.023,-0.003
391,0.012,0.021,-0.045
392,0.025,0.019,-0.054
393,0.029,0.017,-0.062
394,0.029,0.015,-0.07
395,0.002,0.013,-0.1
396,-0.004,0.012,-0.114
397,-0.005,0.012,-0.121
398,0.005,0.012,-0.118
399,0.021,0.014,-0.109
400,0.027,0.017,-0.107
