lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.635,0.645,0.786
2,0.351,0.496,0.557
3,0.239,0.372,0.389
4,0.209,0.269,0.26
5,0.176,0.185,0.141
6,0.14,0.118,0.034
7,0.088,0.067,-0.064
8,0.062,0.029,-0.131
9,0.045,0.002,-0.175
10,0.033,-0.015,-0.202
11,0.016,-0.023,-0.22
12,0.023,-0.024,-0.222
13,0.032,-0.02,-0.222
14,0.026,-0.011,-0.23
15,0.008,0.002,-0.237
16,0.001,0.016,-0.238
17,0.024,0.033,-0.224
18,0.044,0.05,-0.212
19,0.049,0.068,-0.203
20,0.046,0.085,-0.188
21,0.053,0.101,-0.157
22,0.063,0.116,-0.109
23,0.071,0.129,-0.043
24,0.074,0.14,0.04
25,0.098,0.149,0.153
26,0.159,0.146,0.293
27,0.183,0.145,0.418
28,0.17,0.147,0.51
29,0.166,0.149,0.571
30,0.201,0.147,0.587
31,0.238,0.142,0.537
32,0.208,0.136,0.421
33,0.159,0.13,0.286
34,0.139,0.122,0.166
35,0.126,0.112,0.062
36,0.098,0.101,-0.029
37,0.07,0.09,-0.103
38,0.026,0.079,-0.165
39,0.011,0.067,-0.196
40,0.019,0.055,-0.208
41,0.022,0.045,-0.212
42,0.006,0.037,-0.225
43,-0.001,0.03,-0.235
44,-0.016,0.023,-0.244
45,-0.001,0.018,-0.236
46,0.022,0.015,-0.222
47,0.012,0.015,-0.224
48,0.01,0.016,-0.219
49,0.032,0.021,-0.199
50,0.05,0.028,-0.168
51,0.054,0.037,-0.131
52,0.058,0.045,-0.076
53,0.077,0.054,0.005
54,0.079,0.062,0.095
55,0.074,0.071,0.196
56,0.059,0.078,0.302
57,0.057,0.081,0.408
58,0.097,0.081,0.504
59,0.117,0.081,0.541
60,0.092,0.079,0.488
61,0.069,0.076,0.388
62,0.079,0.069,0.288
63,0.077,0.061,0.184
64,0.054,0.052,0.077
65,0.032,0.044,-0.014
66,0.036,0.033,-0.077
67,0.047,0.021,-0.121
68,0.047,0.011,-0.152
69,0.018,0.003,-0.185
70,-0.004,-0.003,-0.207
71,-0.022,-0.007,-0.221
72,-0.021,-0.01,-0.227
73,-0.035,-0.011,-0.239
74,-0.036,-0.009,-0.242
75,-0.044,-0.006,-0.244
76,-0.034,-0.002,-0.235
77,-0.03,0.003,-0.228
78,-0.015,0.01,-0.211
79,-0.008,0.017,-0.189
80,0.012,0.024,-0.15
81,0.032,0.032,-0.099
82,0.037,0.041,-0.036
83,0.038,0.05,0.04
84,0.056,0.058,0.141
85,0.093,0.063,0.259
86,0.132,0.068,0.382
87,0.127,0.072,0.465
88,0.106,0.073,0.508
89,0.119,0.072,0.506
90,0.131,0.07,0.448
91,0.086,0.068,0.333
92,0.036,0.063,0.208
93,0.034,0.053,0.113
94,0.025,0.04,0.025
95,0.003,0.027,-0.052
96,0.003,0.015,-0.105
97,-0.003,0.003,-0.147
98,-0.019,-0.009,-0.178
99,-0.025,-0.02,-0.195
100,-0.022,-0.029,-0.2
101,-0.035,-0.034,-0.212
102,-0.047,-0.036,-0.225
103,-0.044,-0.036,-0.227
104,-0.044,-0.035,-0.226
105,-0.055,-0.03,-0.229
106,-0.047,-0.024,-0.22
107,-0.042,-0.017,-0.211
108,-0.039,-0.007,-0.199
109,-0.019,0.005,-0.167
110,0.0,0.018,-0.123
111,0.016,0.031,-0.065
112,0.03,0.041,0.007
113,0.048,0.051,0.096
114,0.061,0.06,0.189
115,0.086,0.066,0.296
116,0.141,0.068,0.412
117,0.166,0.07,0.492
118,0.127,0.07,0.495
119,0.084,0.068,0.44
120,0.082,0.065,0.369
121,0.089,0.059,0.284
122,0.067,0.052,0.183
123,0.029,0.043,0.078
124,0.004,0.034,-0.007
125,-0.013,0.023,-0.071
126,-0.013,0.012,-0.113
127,-0.013,0.001,-0.143
128,-0.013,-0.01,-0.164
129,-0.036,-0.021,-0.186
130,-0.048,-0.031,-0.199
131,-0.062,-0.04,-0.214
132,-0.073,-0.046,-0.225
133,-0.074,-0.05,-0.23
134,-0.059,-0.052,-0.223
135,-0.053,-0.053,-0.215
136,-0.047,-0.051,-0.207
137,-0.05,-0.047,-0.199
138,-0.04,-0.041,-0.176
139,-0.021,-0.034,-0.139
140,-0.009,-0.025,-0.095
141,-0.015,-0.016,-0.044
142,-0.002,-0.009,0.032
143,0.0,-0.004,0.114
144,0.014,0.0,0.21
145,0.017,0.005,0.301
146,0.008,0.009,0.376
147,0.007,0.011,0.426
148,0.018,0.012,0.427
149,0.018,0.013,0.372
150,0.01,0.011,0.286
151,0.014,0.009,0.202
152,0.029,0.004,0.128
153,0.006,-0.003,0.043
154,-0.008,-0.01,-0.026
155,-0.024,-0.018,-0.084
156,-0.029,-0.026,-0.123
157,-0.027,-0.034,-0.149
158,-0.03,-0.041,-0.169
159,-0.043,-0.047,-0.187
160,-0.068,-0.053,-0.207
161,-0.07,-0.057,-0.216
162,-0.064,-0.059,-0.217
163,-0.064,-0.06,-0.215
164,-0.073,-0.06,-0.216
165,-0.076,-0.061,-0.211
166,-0.073,-0.06,-0.201
167,-0.066,-0.059,-0.185
168,-0.072,-0.057,-0.167
169,-0.086,-0.055,-0.143
170,-0.082,-0.053,-0.099
171,-0.068,-0.051,-0.038
172,-0.047,-0.048,0.039
173,-0.02,-0.044,0.13
174,0.001,-0.041,0.227
175,0.004,-0.038,0.31
176,-0.005,-0.035,0.374
177,-0.016,-0.034,0.401
178,-0.022,-0.035,0.373
179,-0.024,-0.035,0.311
180,-0.014,-0.037,0.238
181,-0.03,-0.039,0.146
182,-0.051,-0.041,0.055
183,-0.07,-0.044,-0.022
184,-0.077,-0.05,-0.08
185,-0.086,-0.055,-0.129
186,-0.079,-0.06,-0.159
187,-0.066,-0.066,-0.175
188,-0.061,-0.072,-0.186
189,-0.06,-0.077,-0.195
190,-0.079,-0.081,-0.211
191,-0.076,-0.083,-0.214
192,-0.074,-0.083,-0.214
193,-0.067,-0.082,-0.208
194,-0.072,-0.079,-0.206
195,-0.084,-0.074,-0.204
196,-0.095,-0.067,-0.2
197,-0.085,-0.059,-0.182
198,-0.066,-0.05,-0.149
199,-0.06,-0.042,-0.111
200,-0.044,-0.035,-0.056
201,-0.043,-0.029,0.003
202,-0.045,-0.023,0.074
203,-0.031,-0.019,0.161
204,-0.011,-0.015,0.252
205,-0.008,-0.012,0.33
206,0.002,-0.011,0.39
207,0.034,-0.011,0.419
208,0.037,-0.012,0.381
209,0.025,-0.014,0.301
210,0.029,-0.017,0.221
211,0.023,-0.02,0.136
212,-0.003,-0.023,0.051
213,-0.028,-0.028,-0.024
214,-0.05,-0.033,-0.085
215,-0.075,-0.039,-0.136
216,-0.088,-0.045,-0.173
217,-0.083,-0.051,-0.191
218,-0.075,-0.058,-0.201
219,-0.084,-0.064,-0.213
220,-0.085,-0.068,-0.218
221,-0.081,-0.071,-0.218
222,-0.076,-0.071,-0.215
223,-0.066,-0.068,-0.208
224,-0.058,-0.065,-0.2
225,-0.051,-0.06,-0.188
226,-0.052,-0.054,-0.177
227,-0.047,-0.045,-0.156
228,-0.055,-0.035,-0.133
229,-0.04,-0.025,-0.089
230,-0.022,-0.015,-0.032
231,0.002,-0.004,0.045
232,0.009,0.006,0.126
233,0.011,0.013,0.212
234,0.009,0.018,0.294
235,0.02,0.022,0.369
236,0.034,0.023,0.415
237,0.043,0.023,0.411
238,0.051,0.021,0.362
239,0.051,0.018,0.285
240,0.052,0.013,0.2
241,0.044,0.008,0.113
242,0.034,0.002,0.034
243,0.005,-0.006,-0.04
244,-0.019,-0.015,-0.1
245,-0.037,-0.023,-0.145
246,-0.047,-0.029,-0.176
247,-0.058,-0.034,-0.197
248,-0.053,-0.037,-0.204
249,-0.068,-0.04,-0.216
250,-0.077,-0.041,-0.224
251,-0.078,-0.042,-0.225
252,-0.063,-0.04,-0.216
253,-0.052,-0.038,-0.205
254,-0.042,-0.032,-0.192
255,-0.04,-0.026,-0.184
256,-0.013,-0.019,-0.16
257,-0.002,-0.01,-0.135
258,0.009,-0.002,-0.101
259,0.002,0.008,-0.062
260,0.005,0.018,-0.002
261,0.017,0.027,0.075
262,0.043,0.035,0.173
263,0.072,0.042,0.275
264,0.085,0.048,0.361
265,0.096,0.052,0.428
266,0.094,0.054,0.45
267,0.099,0.054,0.428
268,0.071,0.052,0.348
269,0.025,0.049,0.237
270,0.011,0.043,0.136
271,0.017,0.034,0.054
272,0.012,0.025,-0.02
273,0.017,0.016,-0.074
274,0.011,0.007,-0.12
275,-0.002,-0.003,-0.159
276,-0.011,-0.012,-0.185
277,-0.027,-0.019,-0.205
278,-0.031,-0.024,-0.213
279,-0.026,-0.028,-0.215
280,-0.036,-0.031,-0.22
281,-0.051,-0.031,-0.225
282,-0.043,-0.03,-0.217
283,-0.034,-0.027,-0.205
284,-0.026,-0.024,-0.194
285,-0.025,-0.019,-0.188
286,-0.03,-0.012,-0.176
287,-0.029,-0.004,-0.153
288,-0.018,0.006,-0.11
289,0.004,0.015,-0.047
290,0.011,0.023,0.023
291,0.021,0.031,0.112
292,0.029,0.036,0.207
293,0.076,0.04,0.323
294,0.115,0.041,0.426
295,0.091,0.043,0.464
296,0.058,0.045,0.449
297,0.057,0.044,0.392
298,0.07,0.043,0.309
299,0.063,0.041,0.203
300,0.042,0.038,0.1
301,0.016,0.034,0.007
302,0.008,0.027,-0.063
303,0.017,0.019,-0.111
304,0.004,0.011,-0.154
305,-0.02,0.003,-0.192
306,-0.02,-0.004,-0.208
307,-0.008,-0.011,-0.21
308,-0.008,-0.015,-0.212
309,-0.024,-0.018,-0.222
310,-0.034,-0.02,-0.227
311,-0.042,-0.02,-0.229
312,-0.045,-0.018,-0.225
313,-0.027,-0.013,-0.209
314,-0.006,-0.007,-0.195
315,-0.001,-0.0,-0.184
316,0.014,0.009,-0.16
317,0.03,0.019,-0.122
318,0.03,0.031,-0.075
319,0.021,0.041,-0.014
320,0.039,0.05,0.074
321,0.049,0.058,0.171
322,0.047,0.066,0.267
323,0.044,0.074,0.359
324,0.101,0.078,0.46
325,0.132,0.08,0.508
326,0.145,0.08,0.477
327,0.11,0.081,0.379
328,0.101,0.08,0.272
329,0.094,0.075,0.165
330,0.081,0.067,0.069
331,0.059,0.059,-0.017
332,0.04,0.051,-0.085
333,0.034,0.043,-0.132
334,0.037,0.034,-0.161
335,0.032,0.026,-0.183
336,0.018,0.019,-0.201
337,0.004,0.014,-0.212
338,0.001,0.01,-0.217
339,-0.005,0.009,-0.222
340,-0.022,0.009,-0.229
341,-0.018,0.012,-0.222
342,-0.019,0.015,-0.213
343,-0.01,0.018,-0.202
344,-0.006,0.023,-0.197
345,-0.004,0.03,-0.184
346,0.014,0.036,-0.152
347,0.047,0.044,-0.098
348,0.064,0.052,-0.035
349,0.071,0.062,0.039
350,0.07,0.07,0.129
351,0.086,0.076,0.24
352,0.141,0.079,0.367
353,0.171,0.082,0.468
354,0.144,0.084,0.509
355,0.101,0.084,0.48
356,0.083,0.082,0.408
357,0.088,0.079,0.315
358,0.08,0.075,0.206
359,0.057,0.07,0.097
360,0.044,0.061,0.009
361,0.044,0.048,-0.057
362,0.013,0.035,-0.125
363,-0.013,0.022,-0.173
364,-0.009,0.012,-0.196
365,0.004,0.002,-0.204
366,0.006,-0.003,-0.21
367,0.007,-0.006,-0.215
368,-0.004,-0.006,-0.223
369,-0.003,-0.004,-0.222
370,-0.002,0.001,-0.219
371,-0.011,0.008,-0.216
372,-0.015,0.017,-0.213
373,0.002,0.027,-0.2
374,0.007,0.037,-0.188
375,0.021,0.048,-0.163
376,0.03,0.062,-0.128
377,0.03,0.075,-0.079
378,0.05,0.087,-0.005
379,0.082,0.098,0.092
380,0.105,0.107,0.198
381,0.115,0.114,0.304
382,0.147,0.118,0.416
383,0.195,0.12,0.518
384,0.238,0.118,0.571
385,0.187,0.113,0.502
386,0.117,0.106,0.376
387,0.075,0.095,0.247
388,0.04,0.081,0.128
389,0.016,0.066,0.028
390,-0.009,0.048,-0.055
391,-0.017,0.03,-0.115
392,-0.008,0.011,-0.153
393,-0.013,-0.006,-0.183
394,-0.012,-0.021,-0.201
395,-0.019,-0.033,-0.214
396,-0.009,-0.039,-0.214
397,-0.01,-0.037,-0.217
398,-0.004,-0.027,-0.216
399,-0.002,-0.004,-0.214
400,0.001,0.034,-0.209
