gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2381,159,35.4308242797852,39.9396591186523,116.488540649414,3670144,2379,76,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-02 17:00:07.416589,90.50076517671326,67.75938146055296,55.058924769552156,0.02258899595160826,1.0,-67.72,3.3166247903554,-67.94,26.3128,34.2564,42.8507,1.0191,35.2642,36.107,7
101101,npp,1445,2959,44.1873970031738,39.9431076049805,116.489799499512,3670144,1446,2385,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-02 18:40:48.031614,-73.16145479247686,44.83625121684283,38.6440445257798,0.0036469307544816643,17.0,44.79,1.5732132722552272,44.35,30.5974,35.9156,43.6778,0.972,40.168,42.9503,7
101225,npp,748,2441,28.0826358795166,39.9452781677246,116.487602233887,3670144,748,1977,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-03 18:22:01.241927,-74.92814964671436,22.930026791664385,20.185688369518147,0.01736157581380662,14.0,22.88,1.0837787002826917,22.3,29.3367,34.0241,40.5554,1.026,29.4279,28.8139,7
101348,npp,40,1920,22.6780223846436,39.9417190551758,116.484146118164,3670144,40,1492,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-04 18:03:12.673100,97.09996403563284,6.602085106465743,5.844413013306926,0.0422326256438939,11.0,-6.61,1.0,-7.31,27.9922,33.7576,42.1971,1.0341,23.8305,23.4523,7
101472,npp,2375,1395,33.4057693481445,39.9437599182129,116.487075805664,3670144,2375,1049,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-05 17:44:20.547255,97.4641526259916,33.88179882045514,29.586766259934773,0.08110340428473323,8.0,-33.9,1.2937979144666532,-34.43,27.5655,33.6314,40.5199,1.038,34.7357,34.6759,7
101595,npp,1610,860,31.9937343597412,39.9419860839844,116.486854553223,3670144,1610,648,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-06 17:25:24.864740,94.33605499321358,52.57391442642052,44.69524039325765,0.14138769434821485,5.0,-52.56,1.847645286154319,-52.91,29.1331,36.1903,44.7907,0.9646,32.6388,30.862,7
101604,npp,455,3625,42.7560653686523,39.9385566711426,116.485748291016,3670144,455,2939,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-06 19:05:42.349534,-68.72050254557891,62.40176829381705,51.71655296391572,0.08988534399589147,22.0,62.33,2.6065528283652384,62.09,26.6053,35.3636,42.4921,0.9872,37.7462,42.2077,7
101718,npp,815,333,34.9677467346191,39.9430999755859,116.485549926758,3670144,821,181,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-07 17:06:25.626272,91.36086571468334,64.675960962292,53.18238902793922,0.09282313732607772,2.0,-64.64,2.8345692104261015,-64.9,26.072,34.306,41.2888,1.0176,35.1435,35.5835,7
101726,npp,2885,3129,31.9481449127197,39.9417343139648,116.487854003906,3670144,2886,2504,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-07 18:47:00.904128,-71.71458892123557,50.22639213916802,42.90162209450021,0.0739435051838161,19.0,50.18,1.7549928774784245,49.79,27.9796,35.3365,43.2201,0.9879,32.9794,31.5626,7
101848,npp,2213,2614,26.8056793212891,39.9443702697754,116.486114501953,3670144,2214,2111,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-08 18:28:15.899934,-74.37239301113732,31.255975423308573,27.358447824058082,0.052578438212104964,15.0,31.22,1.2365102219381485,30.68,27.8293,33.844,41.9887,1.0315,29.218,27.6501,7
102099,npp,770,1571,24.2849006652832,39.939510345459,116.484153747559,3670144,770,1180,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-10 17:50:36.981053,98.40868914225258,25.684845043934814,22.573828379009036,0.01690525061888701,9.0,-25.69,1.1367971201176101,-26.34,28.0569,33.7178,40.0372,1.0354,26.6123,25.1437,7
102343,npp,2300,509,23.905797958374,39.9436416625977,116.489761352539,3670176,2299,309,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-12 17:12:43.810838,92.38053021065821,61.17034591408624,50.88713115974508,0.0004665439006970432,3.0,-61.14,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,31.3713,25.3895,7
102351,npp,1247,3297,29.6672325134277,39.9397087097168,116.484634399414,3670144,1244,2644,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-12 18:53:11.970873,-70.20925082432754,54.858054377666534,46.41057097971179,0.006333100052727722,20.0,54.81,2.0682789409984763,54.48,26.7581,31.9561,41.6224,1.0924,33.8034,32.4097,7
102473,npp,584,2786,33.5783500671387,39.9452247619629,116.485008239746,3670144,584,2241,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-13 18:34:28.735662,-73.50034942380623,38.53111955322501,33.48735373625863,0.0015659669710522048,16.0,38.5,1.357151599901897,38.02,29.1837,33.5888,40.4133,1.0393,34.9024,34.8993,7
102714,npp,2230,1746,16.974157333374,39.941478729248,116.488014221191,3670176,2230,1329,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-15 17:56:51.586272,99.05084831718008,16.47701511847925,14.549227317211653,2.364025572929082e-09,10.0,-16.5,1.0442604737599883,-17.16,26.0705,34.1255,41.1335,1.023,18.4858,17.3644,7
102835,npp,1483,1216,25.9904098510742,39.9389305114746,116.484634399414,3670176,1482,902,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-16 17:37:57.677993,96.1909087424344,41.078243155765946,35.5899657785476,8.191301965668642e-14,7.0,-41.08,1.4276677814245327,-41.52,26.6082,32.0568,39.1957,1.089,30.6609,28.3037,7
102844,npp,224,3950,23.8503074645996,39.9389419555664,116.489433288574,3670176,229,3142,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-16 19:18:02.707890,-66.18864631540124,68.22956535757456,55.346943377921725,3.364028920949333e-05,24.0,68.16,3.3166247903554,67.93,26.1354,33.7249,42.0512,1.0351,31.9328,24.6885,7
103802,npp,2778,2614,28.8241481781006,39.9398155212402,116.490364074707,3670176,2778,2110,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-24 18:28:07.677129,-74.06856498941791,31.258972631214455,27.362714211903604,8.437234714852218e-19,15.0,31.22,1.2365102219381485,30.68,27.8293,33.844,41.9887,1.0315,30.8504,29.7321,7
103918,npp,2076,2096,30.7893676757812,39.9381294250488,116.490333557129,3670176,2076,1660,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-25 18:09:19.118885,-71.45232937063575,3.67990331012633,3.2589483451953782,3.103411915385304e-17,12.0,3.6,1.0,2.91,29.1012,34.9101,44.4028,1.0,30.7894,30.7894,7
104270,npp,2856,507,21.8849582672119,39.9391174316406,116.486854553223,3670176,2856,307,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-28 17:12:35.646933,92.57479118714896,61.20080592571559,50.90966282835775,8.200577064939104e-07,3.0,-61.18,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,30.5735,23.2432,7
104278,npp,1818,3297,28.0049285888672,39.9411239624023,116.489074707031,3686560,1817,2643,196611,3883171,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-28 18:53:03.808085,-70.496808719295,54.850374684572486,46.40672445582488,3.8384565153656077e-14,20.0,54.81,2.0682789409984763,54.48,26.7581,31.9561,41.6224,1.0924,32.9997,30.5937,7
104396,npp,1138,2786,33.1909027099609,39.9376373291016,116.48893737793,3686560,1139,2241,196611,3883171,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-29 18:34:20.588065,-74.01226228123342,38.52973825307175,33.48749586635501,1.4727577060298727e-10,16.0,38.5,1.357151599901897,38.02,29.1837,33.5888,40.4133,1.0393,34.6169,34.4966,7
104513,npp,444,2269,25.6086769104004,39.9382286071777,116.489227294922,3686560,444,1824,196611,3883171,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-04-30 18:15:32.030080,-75.73782687325762,13.59336467354717,12.015487468943766,2.816313193957893e-06,13.0,13.55,1.015504800579495,12.92,26.0847,30.7796,37.4245,1.1342,29.8181,29.0452,7
132912,npp,687,495,23.8401641845703,39.943775177002,116.488548278809,3670176,692,298,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-18 17:11:35.910977,92.1960148785466,61.467942189265344,51.089041855357124,5.763528640260344e-27,3.0,-61.43,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,31.3454,25.3198,7
132912,npp,687,497,28.6194686889648,39.9431686401367,116.506286621094,3670176,692,298,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-18 17:11:35.910977,92.20696268576289,61.42640179410036,51.06105309865067,5.764629873452416e-27,3.0,-61.39,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,33.2321,30.3957,7
132924,npp,2726,3285,37.6453552246094,39.9380340576172,116.48804473877,3670176,2727,2631,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-18 18:52:05.852561,-70.77127805851703,54.54503679674493,46.179445582855244,8.28470445090569e-25,20.0,54.51,2.0682789409984763,54.48,26.7581,31.9561,41.6224,1.0924,37.6608,41.1253,7
133469,npp,641,1733,28.5886650085449,39.9412269592285,116.487579345703,3670176,641,1318,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-21 17:55:45.553535,99.92369664765427,17.205538456238056,15.188390248974303,1.6840444349686054e-27,10.0,-17.21,1.0442604737599883,-17.16,26.0705,34.1255,41.1335,1.023,29.608,29.246,7
133648,npp,2967,1203,39.2985420227051,39.9408264160156,116.487495422363,3670176,2967,891,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-22 17:36:51.670982,96.43341020958106,41.57200984617744,35.99508904069903,6.569881135499174e-25,7.0,-41.56,1.4867838833500562,-41.52,26.6082,32.0568,39.1957,1.089,39.7808,42.7964,7
133660,npp,1712,3938,31.0307102203369,39.9387245178223,116.489379882812,3670176,1717,3136,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-22 19:16:56.702660,-66.27213345247335,68.02877954902375,55.2312464817003,8.340349816427827e-29,24.0,67.96,3.3166247903554,67.93,26.1354,33.7249,42.0512,1.0351,34.0978,32.1212,7
133827,npp,2192,670,27.7866249084473,39.9416694641113,116.490135192871,3670176,2196,452,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-23 17:17:54.229656,93.30213522500476,57.50114388857534,48.330930759337065,1.1948338371932443e-20,4.0,-57.48,2.2013981571160284,-57.45,29.0269,37.0786,46.3988,0.9415,30.6891,26.1615,7
133840,npp,1092,3451,36.652473449707,39.9363327026367,116.494430541992,3670176,1093,2795,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-23 18:58:18.833258,-69.79013872908126,58.633555546831,49.14070738136794,1.3526774556786344e-26,21.0,58.59,2.253202848596432,58.54,27.5782,32.7898,44.1067,1.0647,36.6244,39.0226,7
133840,npp,1092,3450,32.7897682189941,39.9386787414551,116.48600769043,3670176,1093,2795,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-23 18:58:18.833258,-69.79532022382091,58.610366260535635,49.124361967316844,1.3584545850421714e-26,21.0,58.57,2.253202848596432,58.54,27.5782,32.7898,44.1067,1.0647,34.9101,34.9101,7
133840,npp,1091,3451,27.5782318115234,39.9428749084473,116.497581481934,3670176,1093,2795,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-23 18:58:18.833258,-69.82941842176713,58.633486841197005,49.14065896094491,1.353190651079493e-26,21.0,58.59,2.253202848596432,58.54,27.5782,32.7898,44.1067,1.0647,32.5972,29.3616,7
133840,npp,1091,3450,24.5158538818359,39.9452209472656,116.489135742188,3670176,1093,2795,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-23 18:58:18.833258,-69.83460865085388,58.61024384057905,49.124275662778395,1.3589829166045417e-26,21.0,58.57,2.253202848596432,58.54,27.5782,32.7898,44.1067,1.0647,31.238,26.1012,7
134009,npp,1388,144,26.8508796691895,39.9406700134277,116.483940124512,3670176,1386,68,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-24 16:58:55.009212,90.54709330406266,68.0005744462842,55.20535125573465,4.784375283151851e-15,1.0,-67.96,3.3166247903554,-67.94,26.3128,34.2564,42.8507,1.0191,32.6773,27.3633,7
134009,npp,1388,147,29.5813674926758,39.9404640197754,116.510299682617,3670176,1386,68,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-24 16:58:55.009212,90.56397567854964,67.9523909077034,55.17731726012477,4.687664356892359e-15,1.0,-67.91,3.3166247903554,-67.94,26.3128,34.2564,42.8507,1.0191,33.5005,30.1459,7
134023,npp,440,2946,27.4789085388184,39.9403266906738,116.484916687012,3670176,440,2375,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-24 18:39:35.626559,-72.65406698158984,44.37553734349219,38.276357001050265,1.613151907364226e-22,17.0,44.35,1.5732132722552272,44.35,30.5974,35.9156,43.6778,0.972,29.5474,26.7096,7
134023,npp,440,2947,39.8066558837891,39.9384117126465,116.493125915527,3670176,440,2375,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-24 18:39:35.626559,-72.64931907829488,44.40931446782171,38.30359459671194,1.6046964243608163e-22,17.0,44.38,1.5732132722552272,44.35,30.5974,35.9156,43.6778,0.972,37.3834,38.6922,7
134570,npp,1369,1381,22.4414558410645,39.9388580322266,116.48558807373,3670144,1369,1040,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-27 17:43:08.230937,97.49702145841968,34.489146923475765,30.10183917460088,0.0007067990799540563,8.0,-34.49,1.2937979144666532,-34.43,27.5655,33.6314,40.5199,1.038,26.2612,23.2947,7
134570,npp,1369,1382,19.3559913635254,39.9379539489746,116.494232177734,3670144,1369,1040,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-27 17:43:08.230937,97.50221171592342,34.44660855373118,30.065940791852828,0.0007052944880212759,8.0,-34.45,1.2937979144666532,-34.43,27.5655,33.6314,40.5199,1.038,23.8764,20.0919,7
134755,npp,603,847,28.7082901000977,39.9405784606934,116.498046875,3670144,602,638,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-28 17:24:12.575561,94.35294223705198,52.93452100898196,44.97132336807901,0.015480841817876522,5.0,-52.91,1.9513309067639726,-52.91,29.1331,36.1903,44.7907,0.9646,31.0758,27.6928,7
134755,npp,603,846,27.9077816009521,39.9411201477051,116.489440917969,3670144,602,638,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-28 17:24:12.575561,94.34768295181193,52.961329439816446,44.99155008666523,0.01548882829149257,5.0,-52.94,1.9513309067639726,-52.91,29.1331,36.1903,44.7907,0.9646,30.6655,26.9206,7
134766,npp,2523,3614,24.6133708953857,39.9393615722656,116.49089050293,3670176,2522,2931,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-28 19:04:30.062307,-68.73061716963518,62.16368657152641,51.56323109341673,0.00024458097797603836,22.0,62.11,2.6065528283652384,62.09,26.6053,35.3636,42.4921,0.9872,30.7858,24.2977,7
134929,npp,2880,319,25.4142417907715,39.9413757324219,116.48908996582,3670144,2885,172,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-29 17:05:13.358948,91.31970201145707,64.93756508444547,53.352043873143465,0.05046677448330551,2.0,-64.9,2.898275349237888,-64.9,26.072,34.306,41.2888,1.0176,31.8421,25.8617,7
134943,npp,1881,3117,22.3848247528076,39.9405250549316,116.491111755371,3670144,1881,2496,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-29 18:45:48.638114,-71.63621564989852,49.852196893239224,42.61511832826561,0.018100847313054173,19.0,49.82,1.7549928774784245,49.79,27.9796,35.3365,43.2201,0.9879,27.5302,22.1147,7
135127,npp,1209,2601,23.7676944732666,39.942699432373,116.489517211914,3670144,1209,2101,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-30 18:27:03.656990,-74.2442770894806,30.666755891113347,26.85743218717439,0.07157958122176285,15.0,30.64,1.2365102219381485,30.68,27.8293,33.844,41.9887,1.0315,26.7611,24.5164,7
135317,npp,509,2083,32.9171333312988,39.9401245117188,116.488777160645,3670144,509,1648,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-08-31 18:08:15.119754,-68.39917858066224,2.938729956308486,2.602697992692502,0.14478548389438545,12.0,2.85,1.0,2.91,29.1012,34.9101,44.4028,1.0,32.9171,32.9171,7
135679,npp,2080,1024,37.5444221496582,39.9415397644043,116.489051818848,3670144,2083,753,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-02 17:30:29.149685,95.22173008131128,47.709990909082016,40.935345125527974,0.10401433358888335,6.0,-47.7,1.646109783506203,-47.64,27.4317,32.901,38.9552,1.0611,37.731,39.8371,7
135692,npp,893,3777,33.3639907836914,39.9370079040527,116.4990234375,3670144,891,3043,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-02 19:10:41.298651,-67.53778378029423,65.28839551395296,53.57987619924748,0.09423423137614735,23.0,65.23,3.0,65.17,27.681,33.9467,40.6595,1.0284,34.7159,34.3109,7
135866,npp,1294,494,31.3897266387939,39.9449310302734,116.488006591797,3670144,1300,298,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-03 17:11:31.716980,92.25912371789573,61.481377544032945,51.09959366155706,0.07919651314975368,3.0,-61.45,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,34.3257,33.3379,7
135866,npp,1294,496,43.2116317749023,39.9443206787109,116.505744934082,3670144,1300,298,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-03 17:11:31.716980,92.27013264633975,61.43985270753951,51.071620476002884,0.07920630615181042,3.0,-61.41,2.5331140255951103,-61.43,24.135,32.87,41.6484,1.0621,38.9927,45.8935,7
135879,npp,245,3284,32.7505035400391,39.9406471252441,116.483062744141,3670144,246,2630,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-03 18:52:01.658467,-70.85498365952327,54.52309265811627,46.164611715126235,0.08226953753782357,20.0,54.48,2.0682789409984763,54.48,26.7581,31.9561,41.6224,1.0924,35.2942,35.7779,7
135879,npp,245,3286,46.9622383117676,39.9364204406738,116.499153137207,3670144,246,2630,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-03 18:52:01.658467,-70.84512854953903,54.57341406865722,46.201953088953395,0.08227121822184476,20.0,54.53,2.0682789409984763,54.48,26.7581,31.9561,41.6224,1.0924,42.1655,51.3034,7
136066,npp,2654,2773,30.9888801574707,39.9395446777344,116.488166809082,3670144,2653,2229,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-04 18:33:16.677746,-73.05892626411948,38.00517611426782,33.05127488863691,0.06598149523099447,16.0,37.98,1.357151599901897,38.02,29.1837,33.5888,40.4133,1.0393,32.9944,32.2079,7
136256,npp,1962,2256,22.3445606231689,39.9426345825195,116.484230041504,3670144,1962,1813,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-05 18:14:29.921212,-73.96389288476288,12.840667801483228,11.352658334673913,0.04828360910417069,13.0,12.81,1.015504800579495,12.92,26.0847,30.7796,37.4245,1.1342,26.6038,25.3431,7
136821,npp,2790,669,28.8742065429688,39.9418487548828,116.489906311035,3670144,2791,450,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-08 17:17:50.073253,93.80085972709391,57.514288264339164,48.341229531820744,0.00806429923016224,4.0,-57.5,2.2013981571160284,-57.45,29.0269,37.0786,46.3988,0.9415,31.1832,27.1855,7
136834,npp,1689,3449,22.7932624816895,39.9406280517578,116.488639831543,3670144,1689,2794,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-08 18:58:12.898444,-69.57624656950317,58.58976522500695,49.1111642205249,0.01510017196223718,21.0,58.54,2.253202848596432,58.54,27.5782,32.7898,44.1067,1.0647,30.4735,24.2672,7
137007,npp,1967,143,18.624885559082,39.9424705505371,116.490524291992,3670144,1973,68,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-09 16:58:49.081348,90.43939192479651,68.01553658376415,55.215411225641105,0.002063158495894245,1.0,-67.97,3.3166247903554,-67.94,26.3128,34.2564,42.8507,1.0191,30.197,18.9803,7
137020,npp,1035,2945,21.6604156494141,39.9433555603027,116.489700317383,3670144,1035,2374,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-09 18:39:29.699180,-72.44565711064003,44.34613882447464,38.2534941493831,0.006970939662223057,17.0,44.31,1.5732132722552272,44.35,30.5974,35.9156,43.6778,0.972,25.8489,21.054,7
137020,npp,1035,2946,24.2885265350342,39.9414329528809,116.497901916504,3670144,1035,2374,196611,3866755,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-09 18:39:29.699180,-72.44105220626626,44.3799251129929,38.28074474725745,0.006972638495966672,17.0,44.35,1.5732132722552272,44.35,30.5974,35.9156,43.6778,0.972,27.5194,23.6085,7
137403,npp,2697,1906,19.7039699554443,39.9425926208496,116.491989135742,3670176,2697,1478,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-11 18:01:54.400125,97.94823958978448,7.41940562541747,6.567571669067078,0.0001378834940379616,11.0,-7.42,1.0,-7.31,27.9922,33.7576,42.1971,1.0341,20.8565,20.3767,7
137593,npp,1958,1380,36.8496742248535,39.9427909851074,116.491333007812,3670176,1959,1039,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-12 17:43:02.295297,97.69182321157355,34.52744483354951,30.133984330389207,7.511997129670421e-10,8.0,-34.53,1.2937979144666532,-34.43,27.5655,33.6314,40.5199,1.038,37.3976,38.2508,7
137780,npp,1191,844,38.4266052246094,39.9393768310547,116.486473083496,3670176,1191,636,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-13 17:24:06.651041,94.53460867886251,53.00549477099478,45.0241209111103,1.2032732921366657e-16,5.0,-52.99,1.9513309067639726,-52.91,29.1331,36.1903,44.7907,0.9646,36.0561,37.0673,7
137780,npp,1191,845,58.6230201721191,39.9388236999512,116.495094299316,3670176,1191,636,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-13 17:24:06.651041,94.53995711621356,52.978672695486296,45.003893328818215,1.2094399690438075e-16,5.0,-52.96,1.9513309067639726,-52.91,29.1331,36.1903,44.7907,0.9646,46.4062,56.5493,7
137794,npp,39,3614,26.0721492767334,39.9357566833496,116.503921508789,3670176,40,2930,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-13 19:04:24.138171,-68.88283542549054,62.165834397510196,51.56407134504645,3.709040025680392e-09,22.0,62.11,2.6065528283652384,62.09,26.6053,35.3636,42.4921,0.9872,31.3454,25.7378,7
137972,npp,394,317,41.1402282714844,39.9389228820801,116.485397338867,3670176,393,170,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-14 17:05:07.447120,91.5050838920626,64.96732620775397,53.369522319916356,8.628166353678912e-23,2.0,-64.93,2.898275349237888,-64.9,26.072,34.306,41.2888,1.0176,37.2681,41.8646,7
137972,npp,394,319,36.480655670166,39.9385223388672,116.503486633301,3670176,393,170,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-14 17:05:07.447120,91.51653630260428,64.93012932007207,53.34614836350789,8.695915198795343e-23,2.0,-64.9,2.898275349237888,-64.9,26.072,34.306,41.2888,1.0176,35.6604,37.123,7
137986,npp,2467,3115,32.1497764587402,39.9404373168945,116.487327575684,3670176,2469,2495,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-14 18:45:42.727090,-71.95840974065045,49.79385376258755,42.569197212273906,8.193017920543663e-17,19.0,49.76,1.7549928774784245,49.79,27.9796,35.3365,43.2201,0.9879,33.0943,31.7618,7
138174,npp,1793,2599,33.843994140625,39.9418678283691,116.485595703125,3670176,1794,2100,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-15 18:26:57.755964,-74.98246703127718,30.570438538570986,26.77469156575225,3.014660324905391e-24,15.0,30.55,1.184412938166907,30.68,27.8293,33.844,41.9887,1.0315,34.9101,34.9101,7
138367,npp,1090,2081,31.0028781890869,39.9443473815918,116.487144470215,3670176,1090,1646,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-16 18:08:09.222977,-80.40477541568292,2.7515618059402667,2.4369125125221895,2.853114484455362e-28,12.0,2.73,1.0,2.91,29.1012,34.9101,44.4028,1.0,31.0029,31.0029,7
138367,npp,1090,2082,38.0349502563477,39.9429779052734,116.495681762695,3670176,1090,1646,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-16 18:08:09.222977,-80.35380775428081,2.80947930170711,2.488198188759254,2.8588255830479603e-28,12.0,2.79,1.0,2.91,29.1012,34.9101,44.4028,1.0,38.035,38.035,7
138561,npp,344,1555,21.7127094268799,39.9431762695312,116.488220214844,3670176,344,1167,196611,3866787,3971,chn_beijing_71_40,39.94166667,116.4875,71,40,chn_beijing,2012-09-17 17:49:17.128065,98.56979144499634,26.464258397780114,23.24772175543541,7.325417958079711e-30,9.0,-26.49,1.1367971201176101,-26.34,28.0569,33.7178,40.0372,1.0354,24.3497,22.4805,7
