lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.616,0.648,0.638
2,0.401,0.532,0.429
3,0.307,0.44,0.333
4,0.286,0.369,0.307
5,0.273,0.315,0.291
6,0.287,0.277,0.297
7,0.287,0.25,0.289
8,0.274,0.233,0.267
9,0.268,0.225,0.254
10,0.275,0.222,0.252
11,0.281,0.224,0.254
12,0.286,0.23,0.26
13,0.277,0.237,0.251
14,0.273,0.245,0.249
15,0.274,0.253,0.252
16,0.28,0.261,0.257
17,0.27,0.267,0.246
18,0.251,0.272,0.227
19,0.227,0.275,0.204
20,0.212,0.277,0.195
21,0.229,0.276,0.219
22,0.245,0.273,0.242
23,0.235,0.268,0.242
24,0.206,0.261,0.223
25,0.207,0.253,0.225
26,0.224,0.235,0.247
27,0.242,0.223,0.271
28,0.228,0.216,0.268
29,0.214,0.212,0.26
30,0.238,0.209,0.28
31,0.251,0.205,0.284
32,0.244,0.2,0.267
33,0.217,0.196,0.234
34,0.174,0.194,0.189
35,0.154,0.192,0.168
36,0.151,0.19,0.16
37,0.168,0.188,0.166
38,0.172,0.185,0.158
39,0.193,0.182,0.169
40,0.186,0.179,0.158
41,0.173,0.177,0.146
42,0.16,0.174,0.139
43,0.149,0.171,0.131
44,0.158,0.169,0.142
45,0.17,0.168,0.151
46,0.18,0.167,0.16
47,0.191,0.165,0.17
48,0.18,0.162,0.16
49,0.186,0.159,0.168
50,0.17,0.159,0.158
51,0.146,0.159,0.142
52,0.144,0.159,0.148
53,0.152,0.158,0.164
54,0.162,0.156,0.179
55,0.174,0.155,0.194
56,0.141,0.152,0.169
57,0.125,0.148,0.162
58,0.133,0.143,0.176
59,0.137,0.138,0.182
60,0.145,0.135,0.186
61,0.152,0.134,0.183
62,0.137,0.132,0.159
63,0.124,0.13,0.14
64,0.11,0.126,0.122
65,0.109,0.122,0.115
66,0.107,0.118,0.105
67,0.109,0.114,0.098
68,0.108,0.111,0.089
69,0.115,0.107,0.088
70,0.124,0.103,0.096
71,0.126,0.1,0.1
72,0.098,0.097,0.076
73,0.083,0.094,0.065
74,0.071,0.091,0.054
75,0.083,0.086,0.063
76,0.103,0.082,0.08
77,0.099,0.078,0.075
78,0.089,0.076,0.066
79,0.075,0.073,0.054
80,0.075,0.07,0.057
81,0.053,0.066,0.044
82,0.044,0.064,0.045
83,0.036,0.063,0.043
84,0.02,0.061,0.034
85,0.042,0.059,0.061
86,0.074,0.057,0.097
87,0.081,0.054,0.109
88,0.062,0.052,0.095
89,0.053,0.051,0.085
90,0.051,0.05,0.077
91,0.056,0.048,0.073
92,0.06,0.047,0.07
93,0.067,0.045,0.069
94,0.035,0.044,0.036
95,0.026,0.042,0.024
96,0.021,0.04,0.011
97,0.04,0.037,0.018
98,0.05,0.035,0.018
99,0.061,0.033,0.024
100,0.034,0.033,-0.001
101,0.023,0.032,-0.01
102,0.02,0.029,-0.009
103,0.022,0.026,-0.005
104,0.018,0.023,-0.01
105,0.011,0.021,-0.019
106,0.007,0.018,-0.024
107,0.025,0.016,-0.006
108,0.031,0.015,0.002
109,0.008,0.015,-0.017
110,0.007,0.016,-0.016
111,0.002,0.017,-0.014
112,-0.002,0.016,-0.01
113,0.012,0.015,0.009
114,0.03,0.013,0.031
115,0.035,0.012,0.042
116,0.013,0.011,0.029
117,0.018,0.011,0.038
118,0.01,0.009,0.033
119,0.004,0.007,0.024
120,0.006,0.006,0.02
121,0.006,0.004,0.012
122,-0.002,0.003,-0.002
123,0.002,0.0,-0.003
124,-0.001,-0.002,-0.012
125,0.009,-0.005,-0.011
126,0.01,-0.008,-0.02
127,-0.011,-0.011,-0.047
128,-0.019,-0.013,-0.061
129,-0.017,-0.015,-0.06
130,-0.032,-0.017,-0.072
131,-0.045,-0.019,-0.082
132,-0.031,-0.02,-0.065
133,-0.018,-0.021,-0.051
134,-0.024,-0.023,-0.058
135,-0.019,-0.024,-0.055
136,-0.003,-0.024,-0.041
137,-0.02,-0.024,-0.058
138,-0.028,-0.023,-0.065
139,-0.038,-0.023,-0.071
140,-0.039,-0.023,-0.066
141,-0.027,-0.023,-0.049
142,-0.02,-0.023,-0.036
143,-0.022,-0.024,-0.03
144,-0.007,-0.025,-0.008
145,-0.005,-0.027,-0.001
146,-0.023,-0.029,-0.012
147,-0.029,-0.03,-0.013
148,-0.033,-0.032,-0.017
149,-0.024,-0.033,-0.014
150,-0.03,-0.033,-0.027
151,-0.034,-0.034,-0.036
152,-0.036,-0.035,-0.045
153,-0.044,-0.037,-0.057
154,-0.041,-0.038,-0.06
155,-0.05,-0.04,-0.075
156,-0.037,-0.041,-0.071
157,-0.046,-0.04,-0.086
158,-0.053,-0.04,-0.096
159,-0.053,-0.04,-0.096
160,-0.044,-0.041,-0.084
161,-0.056,-0.042,-0.092
162,-0.055,-0.044,-0.09
163,-0.038,-0.044,-0.074
164,-0.042,-0.045,-0.079
165,-0.037,-0.044,-0.076
166,-0.012,-0.042,-0.056
167,-0.013,-0.041,-0.058
168,-0.012,-0.039,-0.055
169,-0.023,-0.038,-0.06
170,-0.055,-0.038,-0.084
171,-0.047,-0.038,-0.069
172,-0.048,-0.037,-0.062
173,-0.066,-0.037,-0.073
174,-0.061,-0.037,-0.062
175,-0.042,-0.037,-0.038
176,-0.028,-0.038,-0.021
177,-0.028,-0.039,-0.017
178,-0.039,-0.04,-0.029
179,-0.043,-0.039,-0.038
180,-0.051,-0.039,-0.051
181,-0.042,-0.039,-0.049
182,-0.029,-0.039,-0.044
183,-0.016,-0.039,-0.04
184,-0.01,-0.039,-0.041
185,-0.031,-0.038,-0.065
186,-0.049,-0.038,-0.089
187,-0.054,-0.037,-0.096
188,-0.053,-0.035,-0.095
189,-0.053,-0.034,-0.096
190,-0.039,-0.034,-0.081
191,-0.029,-0.033,-0.068
192,-0.043,-0.034,-0.077
193,-0.028,-0.036,-0.064
194,-0.028,-0.038,-0.067
195,-0.031,-0.04,-0.072
196,-0.033,-0.04,-0.074
197,-0.031,-0.041,-0.072
198,-0.022,-0.041,-0.06
199,-0.027,-0.04,-0.059
200,-0.036,-0.04,-0.061
201,-0.053,-0.039,-0.07
202,-0.057,-0.038,-0.065
203,-0.053,-0.038,-0.053
204,-0.037,-0.037,-0.032
205,-0.033,-0.036,-0.022
206,-0.035,-0.034,-0.018
207,-0.052,-0.033,-0.032
208,-0.04,-0.031,-0.023
209,-0.035,-0.03,-0.024
210,-0.041,-0.03,-0.036
211,-0.037,-0.029,-0.04
212,-0.019,-0.028,-0.028
213,-0.013,-0.026,-0.03
214,-0.006,-0.024,-0.031
215,-0.005,-0.022,-0.036
216,0.006,-0.021,-0.032
217,-0.012,-0.02,-0.051
218,-0.034,-0.019,-0.071
219,-0.036,-0.018,-0.069
220,-0.026,-0.018,-0.057
221,-0.016,-0.019,-0.045
222,-0.017,-0.019,-0.045
223,-0.015,-0.019,-0.046
224,-0.02,-0.02,-0.054
225,-0.033,-0.021,-0.07
226,-0.026,-0.023,-0.065
227,-0.018,-0.024,-0.055
228,-0.02,-0.025,-0.049
229,-0.014,-0.025,-0.035
230,-0.02,-0.024,-0.033
231,-0.029,-0.024,-0.036
232,-0.032,-0.024,-0.033
233,-0.028,-0.023,-0.023
234,-0.027,-0.021,-0.016
235,-0.035,-0.02,-0.016
236,-0.027,-0.018,-0.004
237,-0.011,-0.015,0.01
238,-0.011,-0.014,0.006
239,-0.01,-0.012,0.002
240,-0.012,-0.011,-0.007
241,-0.011,-0.01,-0.013
242,-0.004,-0.01,-0.013
243,0.003,-0.008,-0.012
244,0.004,-0.006,-0.016
245,0.006,-0.004,-0.02
246,-0.014,-0.002,-0.042
247,0.003,-0.002,-0.026
248,0.015,-0.0,-0.016
249,0.02,0.002,-0.011
250,-0.001,0.005,-0.03
251,-0.001,0.007,-0.028
252,-0.011,0.008,-0.036
253,-0.008,0.009,-0.037
254,-0.004,0.009,-0.037
255,0.005,0.01,-0.029
256,0.01,0.011,-0.021
257,0.005,0.011,-0.019
258,0.012,0.011,-0.004
259,0.02,0.012,0.012
260,0.021,0.012,0.02
261,0.032,0.014,0.034
262,0.033,0.017,0.039
263,0.026,0.019,0.037
264,0.038,0.022,0.055
265,0.018,0.025,0.044
266,0.013,0.028,0.043
267,0.013,0.032,0.043
268,0.033,0.035,0.057
269,0.047,0.038,0.066
270,0.045,0.04,0.058
271,0.029,0.043,0.036
272,0.007,0.046,0.008
273,0.026,0.049,0.019
274,0.054,0.051,0.038
275,0.078,0.052,0.054
276,0.079,0.055,0.051
277,0.069,0.058,0.042
278,0.055,0.062,0.028
279,0.068,0.065,0.043
280,0.093,0.068,0.069
281,0.095,0.071,0.07
282,0.074,0.075,0.049
283,0.071,0.078,0.046
284,0.071,0.081,0.044
285,0.063,0.083,0.036
286,0.07,0.085,0.049
287,0.072,0.086,0.059
288,0.076,0.087,0.071
289,0.088,0.087,0.09
290,0.088,0.087,0.095
291,0.104,0.087,0.113
292,0.104,0.089,0.119
293,0.103,0.09,0.123
294,0.101,0.092,0.13
295,0.098,0.094,0.133
296,0.098,0.095,0.134
297,0.106,0.097,0.139
298,0.101,0.1,0.128
299,0.078,0.104,0.102
300,0.08,0.106,0.097
301,0.096,0.108,0.105
302,0.104,0.108,0.104
303,0.105,0.109,0.097
304,0.11,0.11,0.093
305,0.098,0.111,0.081
306,0.106,0.11,0.088
307,0.118,0.108,0.1
308,0.124,0.107,0.106
309,0.124,0.106,0.107
310,0.139,0.105,0.122
311,0.126,0.104,0.11
312,0.117,0.104,0.097
313,0.113,0.104,0.092
314,0.104,0.105,0.083
315,0.087,0.104,0.071
316,0.088,0.105,0.079
317,0.086,0.105,0.085
318,0.075,0.104,0.084
319,0.089,0.104,0.101
320,0.103,0.103,0.116
321,0.096,0.103,0.113
322,0.086,0.103,0.111
323,0.106,0.102,0.138
324,0.111,0.103,0.151
325,0.114,0.105,0.156
326,0.121,0.107,0.162
327,0.115,0.11,0.151
328,0.114,0.112,0.142
329,0.129,0.114,0.15
330,0.135,0.117,0.15
331,0.123,0.121,0.13
332,0.12,0.123,0.12
333,0.118,0.125,0.109
334,0.12,0.126,0.105
335,0.112,0.128,0.092
336,0.106,0.129,0.086
337,0.129,0.13,0.11
338,0.139,0.13,0.121
339,0.138,0.128,0.122
340,0.131,0.127,0.116
341,0.143,0.128,0.127
342,0.145,0.128,0.126
343,0.131,0.128,0.11
344,0.142,0.129,0.123
345,0.127,0.129,0.117
346,0.125,0.13,0.125
347,0.124,0.131,0.133
348,0.114,0.133,0.133
349,0.131,0.135,0.154
350,0.128,0.138,0.153
351,0.122,0.141,0.149
352,0.151,0.145,0.181
353,0.143,0.149,0.185
354,0.142,0.153,0.19
355,0.156,0.155,0.204
356,0.174,0.156,0.216
357,0.162,0.157,0.194
358,0.149,0.158,0.173
359,0.14,0.158,0.16
360,0.156,0.159,0.169
361,0.18,0.158,0.183
362,0.193,0.157,0.186
363,0.17,0.156,0.157
364,0.149,0.155,0.131
365,0.144,0.153,0.125
366,0.167,0.151,0.148
367,0.17,0.148,0.153
368,0.158,0.143,0.143
369,0.141,0.14,0.128
370,0.129,0.135,0.116
371,0.123,0.132,0.111
372,0.11,0.127,0.101
373,0.096,0.123,0.089
374,0.09,0.119,0.087
375,0.094,0.115,0.097
376,0.085,0.112,0.097
377,0.108,0.11,0.125
378,0.131,0.107,0.152
379,0.136,0.105,0.16
380,0.116,0.103,0.142
381,0.099,0.102,0.132
382,0.103,0.101,0.143
383,0.107,0.1,0.155
384,0.116,0.099,0.167
385,0.12,0.099,0.169
386,0.089,0.098,0.13
387,0.077,0.098,0.111
388,0.107,0.098,0.131
389,0.092,0.098,0.11
390,0.091,0.098,0.1
391,0.107,0.098,0.105
392,0.09,0.098,0.081
393,0.087,0.098,0.071
394,0.089,0.097,0.069
395,0.094,0.096,0.075
396,0.104,0.094,0.089
397,0.1,0.092,0.089
398,0.089,0.089,0.082
399,0.081,0.085,0.078
400,0.081,0.08,0.076
