lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.369,0.514,0.433
2,0.194,0.38,0.259
3,0.128,0.276,0.173
4,0.106,0.196,0.125
5,0.141,0.138,0.137
6,0.15,0.098,0.126
7,0.128,0.072,0.09
8,0.11,0.058,0.059
9,0.102,0.054,0.044
10,0.099,0.056,0.036
11,0.115,0.064,0.043
12,0.122,0.075,0.046
13,0.097,0.087,0.027
14,0.117,0.101,0.043
15,0.158,0.114,0.077
16,0.158,0.127,0.079
17,0.135,0.137,0.059
18,0.093,0.146,0.023
19,0.092,0.152,0.025
20,0.132,0.155,0.066
21,0.128,0.156,0.071
22,0.096,0.154,0.052
23,0.101,0.149,0.072
24,0.102,0.143,0.09
25,0.102,0.135,0.112
26,0.126,0.113,0.159
27,0.149,0.106,0.207
28,0.12,0.103,0.2
29,0.074,0.099,0.171
30,0.073,0.096,0.172
31,0.092,0.092,0.174
32,0.095,0.087,0.154
33,0.096,0.083,0.128
34,0.059,0.08,0.071
35,0.079,0.077,0.068
36,0.091,0.074,0.067
37,0.055,0.07,0.019
38,0.067,0.068,0.021
39,0.052,0.067,0.001
40,0.048,0.065,-0.009
41,0.062,0.063,0.004
42,0.069,0.061,0.011
43,0.098,0.061,0.036
44,0.088,0.061,0.025
45,0.05,0.063,-0.011
46,0.037,0.062,-0.022
47,0.058,0.061,-0.005
48,0.048,0.062,-0.009
49,0.045,0.063,-0.01
50,0.04,0.065,-0.007
51,0.053,0.065,0.014
52,0.079,0.064,0.05
53,0.1,0.062,0.087
54,0.071,0.059,0.08
55,0.064,0.058,0.094
56,0.058,0.057,0.114
57,0.039,0.056,0.119
58,0.071,0.054,0.163
59,0.083,0.053,0.179
60,0.083,0.053,0.167
61,0.044,0.052,0.115
62,0.034,0.05,0.08
63,0.043,0.047,0.063
64,0.031,0.044,0.032
65,0.016,0.043,0.005
66,0.006,0.041,-0.015
67,0.024,0.039,-0.01
68,0.037,0.036,-0.003
69,0.039,0.033,-0.005
70,0.037,0.029,-0.011
71,0.039,0.027,-0.011
72,0.018,0.024,-0.027
73,0.029,0.022,-0.019
74,0.034,0.02,-0.015
75,0.07,0.02,0.015
76,0.034,0.022,-0.02
77,0.016,0.024,-0.036
78,0.024,0.023,-0.024
79,0.015,0.02,-0.025
80,-0.001,0.019,-0.03
81,-0.003,0.017,-0.023
82,-0.009,0.016,-0.015
83,-0.005,0.017,0.006
84,0.009,0.016,0.038
85,0.016,0.016,0.064
86,0.042,0.015,0.108
87,0.028,0.014,0.111
88,0.016,0.011,0.111
89,0.001,0.008,0.094
90,0.022,0.006,0.099
91,0.025,0.005,0.08
92,0.012,0.006,0.046
93,-0.008,0.006,0.009
94,0.006,0.004,0.007
95,0.018,0.001,0.007
96,0.009,-0.001,-0.009
97,-0.025,-0.001,-0.045
98,-0.03,-0.001,-0.057
99,-0.017,-0.0,-0.051
100,-0.013,0.0,-0.05
101,0.029,-0.001,-0.014
102,0.045,0.0,0.002
103,0.022,0.002,-0.019
104,-0.011,0.003,-0.05
105,-0.014,0.004,-0.053
106,-0.027,0.006,-0.066
107,-0.022,0.008,-0.059
108,-0.015,0.01,-0.047
109,-0.01,0.012,-0.035
110,0.027,0.013,0.007
111,0.061,0.014,0.048
112,0.039,0.014,0.04
113,0.003,0.015,0.022
114,0.005,0.015,0.042
115,0.001,0.014,0.057
116,0.024,0.012,0.092
117,0.073,0.009,0.149
118,0.059,0.008,0.14
119,0.015,0.008,0.095
120,-0.014,0.007,0.053
121,-0.022,0.004,0.025
122,0.01,0.001,0.033
123,-0.009,-0.001,-0.001
124,-0.02,-0.001,-0.02
125,-0.036,-0.0,-0.045
126,-0.03,-0.0,-0.047
127,-0.012,-0.001,-0.035
128,-0.009,-0.003,-0.036
129,-0.001,-0.004,-0.034
130,-0.018,-0.005,-0.053
131,0.002,-0.005,-0.037
132,0.012,-0.005,-0.027
133,0.025,-0.003,-0.018
134,0.014,-0.001,-0.029
135,-0.006,0.002,-0.045
136,-0.013,0.005,-0.05
137,0.024,0.006,-0.015
138,0.039,0.007,0.008
139,0.031,0.01,0.008
140,0.001,0.011,-0.011
141,-0.003,0.013,-0.007
142,-0.015,0.015,-0.006
143,-0.003,0.014,0.019
144,0.026,0.012,0.061
145,0.036,0.01,0.087
146,0.016,0.009,0.085
147,-0.001,0.008,0.078
148,-0.016,0.005,0.065
149,-0.002,0.002,0.067
150,0.015,0.001,0.067
151,-0.007,0.001,0.029
152,0.002,0.001,0.021
153,0.003,0.001,0.005
154,0.014,-0.0,0.003
155,0.014,-0.0,-0.003
156,0.011,0.001,-0.011
157,-0.019,0.0,-0.041
158,-0.016,0.0,-0.042
159,-0.023,0.0,-0.053
160,-0.003,0.002,-0.037
161,-0.005,0.003,-0.041
162,0.005,0.006,-0.033
163,0.013,0.006,-0.025
164,0.032,0.005,-0.009
165,-0.012,0.002,-0.049
166,-0.006,0.002,-0.042
167,0.004,0.001,-0.028
168,0.017,0.002,-0.01
169,0.022,0.003,0.001
170,0.015,0.002,0.003
171,0.02,-0.0,0.014
172,0.001,-0.0,0.01
173,-0.015,-0.0,0.013
174,-0.01,0.001,0.036
175,-0.014,0.003,0.048
176,0.009,0.004,0.08
177,0.011,0.006,0.084
178,0.007,0.007,0.076
179,-0.017,0.007,0.046
180,-0.001,0.007,0.043
181,0.007,0.007,0.034
182,-0.021,0.006,-0.007
183,-0.029,0.005,-0.026
184,-0.003,0.004,-0.012
185,0.026,0.004,0.008
186,0.03,0.004,0.007
187,0.054,0.006,0.024
188,0.023,0.008,-0.01
189,0.029,0.008,-0.007
190,0.004,0.007,-0.03
191,0.015,0.007,-0.02
192,-0.004,0.007,-0.038
193,0.011,0.006,-0.026
194,0.018,0.005,-0.021
195,-0.005,0.005,-0.041
196,-0.034,0.004,-0.064
197,-0.016,0.003,-0.042
198,-0.026,0.001,-0.046
199,-0.016,0.0,-0.03
200,-0.005,-0.001,-0.014
201,0.001,-0.001,-0.0
202,0.03,-0.002,0.039
203,0.0,-0.003,0.031
204,0.002,-0.003,0.049
205,0.016,-0.003,0.078
206,0.003,-0.004,0.076
207,0.027,-0.006,0.099
208,-0.001,-0.006,0.068
209,-0.021,-0.006,0.04
210,-0.045,-0.004,0.004
211,-0.041,-0.004,-0.011
212,0.008,-0.004,0.018
213,0.022,-0.006,0.019
214,0.025,-0.006,0.012
215,0.004,-0.006,-0.013
216,-0.017,-0.007,-0.037
217,-0.016,-0.008,-0.041
218,-0.024,-0.008,-0.053
219,-0.027,-0.009,-0.06
220,0.005,-0.011,-0.032
221,-0.005,-0.012,-0.041
222,-0.005,-0.011,-0.039
223,-0.02,-0.012,-0.051
224,-0.02,-0.013,-0.054
225,-0.039,-0.013,-0.07
226,-0.03,-0.013,-0.057
227,-0.017,-0.013,-0.04
228,-0.005,-0.014,-0.025
229,0.02,-0.015,0.003
230,0.01,-0.014,0.001
231,0.014,-0.013,0.014
232,-0.018,-0.013,-0.001
233,-0.027,-0.016,0.009
234,-0.029,-0.018,0.027
235,-0.009,-0.019,0.059
236,-0.023,-0.018,0.055
237,-0.021,-0.014,0.057
238,-0.031,-0.013,0.04
239,-0.014,-0.013,0.043
240,-0.016,-0.013,0.026
241,-0.02,-0.014,0.005
242,-0.024,-0.013,-0.016
243,-0.021,-0.012,-0.024
244,-0.017,-0.012,-0.03
245,-0.001,-0.011,-0.024
246,0.004,-0.01,-0.023
247,0.015,-0.009,-0.02
248,-0.006,-0.008,-0.042
249,-0.013,-0.008,-0.05
250,-0.001,-0.009,-0.039
251,-0.007,-0.009,-0.044
252,-0.025,-0.008,-0.06
253,-0.014,-0.007,-0.052
254,-0.023,-0.005,-0.061
255,0.004,-0.004,-0.037
256,0.028,-0.005,-0.01
257,0.025,-0.006,-0.006
258,-0.006,-0.008,-0.026
259,-0.027,-0.009,-0.038
260,-0.04,-0.01,-0.041
261,-0.037,-0.01,-0.025
262,0.018,-0.009,0.042
263,0.005,-0.007,0.05
264,-0.017,-0.005,0.051
265,-0.007,-0.004,0.074
266,-0.017,-0.004,0.07
267,0.003,-0.004,0.082
268,-0.001,-0.003,0.065
269,-0.032,-0.001,0.023
270,-0.011,0.001,0.025
271,-0.003,0.0,0.013
272,0.019,0.001,0.015
273,0.048,0.001,0.028
274,0.019,0.001,-0.006
275,-0.006,0.001,-0.037
276,-0.016,-0.0,-0.052
277,-0.026,-0.001,-0.066
278,0.009,-0.001,-0.038
279,0.016,-0.001,-0.031
280,0.036,-0.001,-0.011
281,0.013,-0.001,-0.03
282,0.017,-0.003,-0.026
283,-0.012,-0.004,-0.054
284,-0.044,-0.006,-0.083
285,-0.052,-0.005,-0.085
286,-0.038,-0.006,-0.068
287,-0.008,-0.004,-0.035
288,0.019,-0.005,-0.004
289,0.015,-0.002,0.001
290,0.021,0.0,0.019
291,-0.01,0.002,0.008
292,-0.018,0.005,0.021
293,-0.004,0.006,0.054
294,0.02,0.006,0.093
295,0.018,0.008,0.107
296,-0.012,0.01,0.081
297,0.01,0.012,0.089
298,0.026,0.014,0.086
299,0.035,0.014,0.074
300,0.023,0.015,0.043
301,0.02,0.015,0.019
302,0.019,0.015,-0.001
303,0.038,0.017,0.002
304,0.019,0.018,-0.02
305,0.016,0.02,-0.029
306,0.021,0.021,-0.032
307,0.01,0.02,-0.047
308,0.021,0.018,-0.037
309,0.017,0.017,-0.038
310,0.027,0.018,-0.028
311,-0.021,0.019,-0.07
312,-0.006,0.02,-0.056
313,-0.032,0.021,-0.078
314,0.034,0.022,-0.019
315,0.037,0.023,-0.013
316,0.047,0.023,0.003
317,0.05,0.025,0.013
318,0.055,0.027,0.026
319,0.031,0.03,0.017
320,0.025,0.031,0.025
321,0.014,0.033,0.038
322,0.041,0.036,0.086
323,0.054,0.038,0.12
324,0.051,0.04,0.133
325,0.052,0.041,0.143
326,0.034,0.043,0.121
327,-0.0,0.044,0.075
328,0.013,0.044,0.063
329,0.008,0.042,0.035
330,0.072,0.041,0.071
331,0.087,0.039,0.064
332,0.046,0.038,0.01
333,0.034,0.037,-0.012
334,0.053,0.034,-0.001
335,0.048,0.03,-0.014
336,0.024,0.027,-0.038
337,0.027,0.026,-0.037
338,0.019,0.026,-0.042
339,0.012,0.027,-0.046
340,0.039,0.027,-0.017
341,0.019,0.027,-0.031
342,0.017,0.028,-0.031
343,0.028,0.029,-0.022
344,0.013,0.029,-0.036
345,0.0,0.028,-0.041
346,0.035,0.027,-0.005
347,0.026,0.028,-0.006
348,0.01,0.029,-0.008
349,0.024,0.029,0.019
350,0.031,0.029,0.046
351,0.04,0.028,0.078
352,0.061,0.028,0.123
353,0.048,0.03,0.129
354,0.025,0.031,0.121
355,0.039,0.033,0.132
356,0.029,0.033,0.108
357,0.056,0.031,0.112
358,0.065,0.031,0.096
359,0.017,0.032,0.028
360,-0.0,0.03,-0.009
361,0.03,0.028,0.001
362,0.017,0.026,-0.024
363,0.016,0.025,-0.034
364,0.006,0.025,-0.048
365,-0.004,0.025,-0.061
366,0.014,0.023,-0.046
367,0.033,0.022,-0.028
368,0.051,0.021,-0.008
369,0.054,0.019,-0.007
370,0.026,0.019,-0.031
371,-0.009,0.019,-0.061
372,0.002,0.019,-0.052
373,0.031,0.02,-0.023
374,0.022,0.023,-0.027
375,0.029,0.026,-0.014
376,0.023,0.028,-0.012
377,0.021,0.03,-0.001
378,0.052,0.032,0.042
379,0.039,0.034,0.048
380,0.023,0.036,0.051
381,0.028,0.038,0.08
382,0.029,0.04,0.105
383,0.048,0.041,0.137
384,0.059,0.043,0.154
385,0.047,0.043,0.133
386,0.024,0.044,0.094
387,0.009,0.044,0.055
388,0.036,0.043,0.055
389,0.059,0.043,0.053
390,0.069,0.042,0.045
391,0.061,0.04,0.024
392,0.045,0.038,-0.002
393,0.058,0.036,0.003
394,0.013,0.034,-0.042
395,0.033,0.031,-0.027
396,0.023,0.029,-0.036
397,0.005,0.026,-0.049
398,0.008,0.024,-0.043
399,0.024,0.022,-0.025
400,0.039,0.021,-0.01
