lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.62,0.655,0.635
2,0.41,0.542,0.43
3,0.318,0.453,0.338
4,0.296,0.383,0.311
5,0.302,0.33,0.314
6,0.301,0.291,0.309
7,0.313,0.265,0.315
8,0.302,0.248,0.3
9,0.285,0.239,0.28
10,0.282,0.236,0.272
11,0.284,0.237,0.268
12,0.29,0.242,0.269
13,0.286,0.249,0.261
14,0.263,0.257,0.236
15,0.28,0.266,0.254
16,0.277,0.274,0.252
17,0.269,0.281,0.248
18,0.271,0.286,0.253
19,0.269,0.291,0.256
20,0.259,0.293,0.251
21,0.265,0.293,0.263
22,0.261,0.292,0.264
23,0.246,0.289,0.254
24,0.232,0.284,0.244
25,0.24,0.277,0.254
26,0.252,0.262,0.269
27,0.277,0.252,0.297
28,0.271,0.247,0.296
29,0.241,0.244,0.272
30,0.246,0.241,0.275
31,0.258,0.238,0.282
32,0.261,0.234,0.281
33,0.239,0.229,0.253
34,0.192,0.225,0.205
35,0.195,0.221,0.206
36,0.19,0.217,0.195
37,0.227,0.213,0.224
38,0.224,0.208,0.215
39,0.217,0.204,0.203
40,0.204,0.202,0.186
41,0.199,0.199,0.179
42,0.186,0.196,0.165
43,0.185,0.194,0.163
44,0.186,0.191,0.164
45,0.185,0.188,0.162
46,0.169,0.185,0.151
47,0.166,0.182,0.153
48,0.197,0.18,0.187
49,0.184,0.178,0.177
50,0.177,0.177,0.173
51,0.173,0.177,0.173
52,0.168,0.177,0.171
53,0.171,0.175,0.179
54,0.185,0.172,0.196
55,0.19,0.17,0.203
56,0.182,0.167,0.2
57,0.162,0.163,0.184
58,0.156,0.158,0.184
59,0.159,0.152,0.189
60,0.163,0.149,0.189
61,0.139,0.145,0.16
62,0.137,0.142,0.152
63,0.124,0.137,0.133
64,0.122,0.132,0.129
65,0.122,0.128,0.125
66,0.125,0.124,0.123
67,0.14,0.122,0.131
68,0.125,0.12,0.112
69,0.12,0.117,0.102
70,0.11,0.114,0.089
71,0.102,0.111,0.079
72,0.097,0.109,0.074
73,0.09,0.108,0.066
74,0.082,0.107,0.059
75,0.088,0.105,0.066
76,0.107,0.104,0.088
77,0.114,0.103,0.099
78,0.119,0.103,0.107
79,0.116,0.103,0.107
80,0.118,0.102,0.111
81,0.109,0.1,0.106
82,0.111,0.099,0.11
83,0.107,0.097,0.11
84,0.103,0.096,0.109
85,0.107,0.094,0.118
86,0.091,0.091,0.106
87,0.089,0.089,0.107
88,0.06,0.086,0.08
89,0.052,0.085,0.072
90,0.065,0.083,0.08
91,0.07,0.08,0.079
92,0.08,0.077,0.084
93,0.099,0.073,0.097
94,0.08,0.069,0.076
95,0.072,0.066,0.065
96,0.052,0.064,0.04
97,0.065,0.062,0.047
98,0.049,0.06,0.028
99,0.066,0.059,0.041
100,0.066,0.057,0.039
101,0.062,0.057,0.034
102,0.055,0.057,0.027
103,0.059,0.057,0.03
104,0.061,0.056,0.032
105,0.044,0.056,0.019
106,0.047,0.056,0.026
107,0.061,0.057,0.044
108,0.049,0.057,0.037
109,0.056,0.057,0.044
110,0.061,0.056,0.05
111,0.048,0.056,0.038
112,0.049,0.055,0.041
113,0.061,0.055,0.056
114,0.076,0.055,0.074
115,0.079,0.056,0.081
116,0.056,0.058,0.064
117,0.051,0.06,0.061
118,0.047,0.061,0.059
119,0.037,0.061,0.047
120,0.046,0.06,0.053
121,0.066,0.059,0.066
122,0.073,0.058,0.066
123,0.077,0.058,0.067
124,0.066,0.058,0.052
125,0.049,0.057,0.03
126,0.053,0.056,0.029
127,0.047,0.054,0.021
128,0.057,0.053,0.03
129,0.051,0.052,0.022
130,0.051,0.051,0.021
131,0.047,0.05,0.017
132,0.059,0.049,0.028
133,0.062,0.047,0.03
134,0.051,0.046,0.02
135,0.035,0.045,0.008
136,0.04,0.043,0.016
137,0.026,0.043,0.006
138,0.036,0.042,0.018
139,0.035,0.042,0.019
140,0.023,0.04,0.007
141,0.033,0.038,0.016
142,0.048,0.037,0.033
143,0.052,0.036,0.041
144,0.059,0.035,0.053
145,0.046,0.035,0.046
146,0.021,0.036,0.027
147,0.029,0.035,0.036
148,0.03,0.035,0.036
149,0.043,0.034,0.046
150,0.035,0.034,0.033
151,0.025,0.035,0.018
152,0.027,0.035,0.015
153,0.028,0.035,0.013
154,0.04,0.035,0.022
155,0.046,0.034,0.025
156,0.036,0.034,0.014
157,0.031,0.034,0.007
158,0.028,0.033,0.002
159,0.016,0.031,-0.011
160,0.03,0.029,0.001
161,0.036,0.028,0.005
162,0.028,0.026,-0.004
163,0.036,0.025,0.004
164,0.038,0.025,0.009
165,0.034,0.024,0.008
166,0.025,0.025,0.002
167,0.022,0.025,-0.001
168,0.022,0.024,0.0
169,0.016,0.022,-0.005
170,0.016,0.02,-0.004
171,0.02,0.019,0.002
172,0.007,0.019,-0.007
173,0.001,0.019,-0.008
174,-0.003,0.018,-0.005
175,0.019,0.017,0.019
176,0.041,0.016,0.044
177,0.027,0.015,0.032
178,0.011,0.014,0.015
179,0.013,0.014,0.014
180,0.011,0.013,0.008
181,0.014,0.012,0.005
182,0.027,0.012,0.013
183,0.021,0.012,0.002
184,0.023,0.012,0.002
185,0.004,0.012,-0.017
186,0.001,0.011,-0.018
187,-0.002,0.011,-0.022
188,-0.008,0.01,-0.029
189,-0.003,0.009,-0.027
190,0.004,0.006,-0.023
191,0.019,0.003,-0.01
192,0.028,-0.0,-0.003
193,0.001,-0.003,-0.028
194,-0.019,-0.006,-0.045
195,-0.018,-0.009,-0.043
196,-0.005,-0.01,-0.029
197,0.001,-0.013,-0.022
198,0.01,-0.014,-0.013
199,-0.011,-0.013,-0.032
200,-0.01,-0.012,-0.03
201,-0.012,-0.012,-0.028
202,-0.017,-0.013,-0.027
203,-0.024,-0.014,-0.026
204,-0.041,-0.013,-0.036
205,-0.041,-0.014,-0.031
206,-0.035,-0.014,-0.022
207,-0.022,-0.014,-0.009
208,-0.009,-0.014,0.002
209,-0.005,-0.015,0.002
210,-0.018,-0.015,-0.015
211,-0.014,-0.015,-0.017
212,0.004,-0.015,-0.004
213,0.018,-0.015,0.006
214,0.022,-0.013,0.009
215,0.003,-0.012,-0.01
216,-0.007,-0.011,-0.021
217,-0.021,-0.012,-0.036
218,-0.02,-0.014,-0.037
219,-0.029,-0.015,-0.049
220,-0.037,-0.015,-0.059
221,-0.02,-0.015,-0.044
222,-0.043,-0.016,-0.067
223,-0.035,-0.018,-0.058
224,-0.017,-0.02,-0.041
225,-0.008,-0.022,-0.033
226,-0.013,-0.022,-0.038
227,-0.017,-0.023,-0.042
228,-0.014,-0.022,-0.036
229,-0.006,-0.023,-0.025
230,-0.014,-0.023,-0.027
231,-0.034,-0.021,-0.041
232,-0.028,-0.02,-0.032
233,-0.018,-0.018,-0.017
234,-0.02,-0.017,-0.013
235,-0.025,-0.016,-0.012
236,-0.028,-0.014,-0.012
237,-0.029,-0.012,-0.012
238,-0.026,-0.01,-0.011
239,-0.001,-0.009,0.009
240,0.008,-0.009,0.014
241,0.012,-0.01,0.014
242,0.001,-0.011,-0.002
243,-0.012,-0.011,-0.017
244,-0.007,-0.011,-0.014
245,0.001,-0.012,-0.007
246,0.013,-0.012,0.003
247,-0.009,-0.013,-0.021
248,-0.03,-0.014,-0.044
249,-0.036,-0.014,-0.054
250,-0.039,-0.014,-0.06
251,-0.019,-0.014,-0.044
252,-0.014,-0.014,-0.037
253,0.002,-0.014,-0.023
254,-0.004,-0.014,-0.029
255,-0.027,-0.015,-0.049
256,-0.015,-0.015,-0.035
257,-0.011,-0.015,-0.028
258,-0.016,-0.014,-0.029
259,-0.015,-0.013,-0.024
260,-0.012,-0.012,-0.016
261,-0.01,-0.01,-0.01
262,-0.009,-0.008,-0.005
263,-0.013,-0.004,-0.005
264,0.005,-0.001,0.017
265,0.014,0.003,0.031
266,-0.006,0.006,0.014
267,-0.004,0.008,0.015
268,0.011,0.011,0.026
269,0.028,0.013,0.04
270,0.024,0.015,0.033
271,0.022,0.017,0.028
272,0.021,0.018,0.023
273,0.002,0.019,0.001
274,0.008,0.019,0.006
275,0.015,0.02,0.009
276,0.035,0.021,0.025
277,0.037,0.021,0.024
278,0.033,0.02,0.016
279,0.02,0.019,-0.001
280,0.015,0.019,-0.009
281,0.031,0.02,0.005
282,0.024,0.02,-0.001
283,0.01,0.021,-0.012
284,0.013,0.022,-0.008
285,0.022,0.023,0.003
286,0.021,0.023,0.006
287,0.009,0.023,0.0
288,0.013,0.024,0.009
289,0.015,0.026,0.017
290,0.022,0.026,0.027
291,0.032,0.026,0.039
292,0.029,0.028,0.041
293,0.039,0.031,0.056
294,0.034,0.034,0.056
295,0.01,0.037,0.037
296,0.04,0.038,0.067
297,0.066,0.04,0.09
298,0.068,0.042,0.09
299,0.06,0.045,0.079
300,0.047,0.047,0.061
301,0.053,0.049,0.06
302,0.046,0.048,0.049
303,0.037,0.047,0.039
304,0.021,0.047,0.021
305,0.034,0.048,0.031
306,0.043,0.048,0.036
307,0.04,0.047,0.028
308,0.056,0.046,0.041
309,0.064,0.045,0.046
310,0.066,0.044,0.045
311,0.052,0.044,0.032
312,0.043,0.043,0.023
313,0.056,0.042,0.035
314,0.045,0.042,0.027
315,0.017,0.043,0.004
316,0.025,0.043,0.018
317,0.021,0.043,0.02
318,0.038,0.044,0.042
319,0.037,0.043,0.046
320,0.054,0.044,0.066
321,0.041,0.046,0.057
322,0.028,0.048,0.05
323,0.065,0.049,0.089
324,0.081,0.049,0.109
325,0.07,0.049,0.101
326,0.071,0.05,0.1
327,0.028,0.05,0.056
328,0.032,0.052,0.058
329,0.053,0.054,0.074
330,0.066,0.056,0.083
331,0.079,0.059,0.089
332,0.049,0.062,0.054
333,0.055,0.063,0.055
334,0.054,0.063,0.05
335,0.046,0.063,0.04
336,0.067,0.064,0.057
337,0.065,0.065,0.052
338,0.06,0.065,0.044
339,0.063,0.064,0.044
340,0.07,0.063,0.05
341,0.086,0.064,0.067
342,0.076,0.065,0.059
343,0.071,0.068,0.057
344,0.067,0.07,0.058
345,0.065,0.072,0.061
346,0.081,0.074,0.08
347,0.089,0.077,0.092
348,0.078,0.081,0.088
349,0.068,0.084,0.082
350,0.069,0.086,0.086
351,0.073,0.088,0.092
352,0.058,0.09,0.083
353,0.085,0.093,0.114
354,0.098,0.096,0.131
355,0.1,0.097,0.134
356,0.123,0.097,0.152
357,0.133,0.096,0.157
358,0.107,0.097,0.128
359,0.087,0.099,0.104
360,0.09,0.1,0.101
361,0.119,0.102,0.123
362,0.132,0.103,0.131
363,0.111,0.103,0.107
364,0.096,0.104,0.091
365,0.095,0.105,0.086
366,0.087,0.104,0.075
367,0.093,0.103,0.079
368,0.102,0.102,0.084
369,0.099,0.1,0.079
370,0.076,0.097,0.056
371,0.082,0.094,0.065
372,0.079,0.091,0.067
373,0.077,0.087,0.069
374,0.09,0.083,0.087
375,0.092,0.08,0.093
376,0.092,0.078,0.098
377,0.099,0.075,0.109
378,0.112,0.073,0.124
379,0.114,0.072,0.129
380,0.081,0.07,0.101
381,0.043,0.068,0.068
382,0.034,0.067,0.064
383,0.044,0.066,0.077
384,0.059,0.066,0.094
385,0.065,0.065,0.098
386,0.05,0.065,0.079
387,0.046,0.064,0.07
388,0.055,0.064,0.074
389,0.064,0.064,0.077
390,0.067,0.065,0.074
391,0.066,0.065,0.066
392,0.07,0.065,0.066
393,0.087,0.065,0.077
394,0.078,0.065,0.065
395,0.072,0.064,0.057
396,0.066,0.064,0.052
397,0.054,0.062,0.039
398,0.052,0.061,0.037
399,0.06,0.059,0.045
400,0.053,0.056,0.041
