gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2378,150,40.2610702514648,39.9611015319824,116.410995483398,3670144,2377,71,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-02 17:00:07.416589,90.54250350569082,67.90203720112494,55.14225051475005,0.022650871841825994,1.0,-67.86,3.3166247903554,-68.07,28.8053,36.0004,45.1838,1.0696,39.7923,43.0651,7
101101,npp,1445,2950,40.3378028869629,39.9604797363281,116.415115356445,3670144,1446,2378,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-02 18:40:48.031614,-73.2094303102257,44.53143647428591,38.39870529443403,0.003690286144181313,17.0,44.48,1.5732132722552272,44.04,32.3012,36.6256,40.4693,1.0514,40.8673,42.4106,7
101225,npp,748,2432,45.7759895324707,39.9603729248047,116.408500671387,3670144,748,1969,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-03 18:22:01.241927,-74.95301611329096,22.455129210989366,19.77279546099055,0.017446837402564534,14.0,22.4,1.0837787002826917,21.82,32.6377,38.0869,46.7352,1.011,45.6024,46.2817,7
101348,npp,39,1912,42.0890655517578,39.9585113525391,116.416465759277,3670144,39,1484,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-04 18:03:12.673100,97.76973743416671,7.05935884876475,6.248777620925187,0.04231698412232791,11.0,-7.08,1.0,-7.83,31.3352,36.97,43.433,1.0416,43.6268,43.8397,7
101472,npp,2374,1386,44.4858474731445,39.9585800170898,116.411468505859,3670144,2374,1043,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-05 17:44:20.547255,97.50849126643473,34.26181642604381,29.907872021488387,0.0811962758725084,8.0,-34.28,1.2937979144666532,-34.81,32.6498,37.4951,46.2108,1.027,43.9109,45.6872,7
101595,npp,1608,851,35.9423637390137,39.9607925415039,116.409530639648,3670144,1608,642,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-06 17:25:24.864740,94.38762723654374,52.8204854437179,44.88171439515319,0.14142039515869662,5.0,-52.8,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,37.585,36.6707,7
101604,npp,455,3616,38.3694229125977,39.9605026245117,116.411750793457,3670144,456,2933,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-06 19:05:42.349534,-68.76698662851265,62.22162991072018,51.597045261486016,0.09001906317445295,22.0,62.15,2.6065528283652384,61.91,26.1163,32.2211,38.3694,1.1951,40.8665,45.8556,7
101718,npp,813,325,40.8875732421875,39.9587135314941,116.414924621582,3670144,811,175,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-07 17:06:25.626272,91.38494835857797,64.82291215658441,53.275132596414984,0.09277946877197522,2.0,-64.78,2.8345692104261015,-65.05,29.2748,38.2548,43.6966,1.0066,39.4365,41.1579,7
101726,npp,2885,3120,33.9350051879883,39.9607048034668,116.411308288574,3670144,2886,2498,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-07 18:47:00.904128,-71.7602862103349,49.95445773338163,42.6910283168707,0.07397983963726591,19.0,49.91,1.7549928774784245,49.52,29.5438,34.7095,39.6985,1.1094,38.0664,37.6484,7
101848,npp,2213,2605,29.5678844451904,39.9596290588379,116.411018371582,3670144,2214,2104,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-08 18:28:15.899934,-74.40808498142344,30.853757052756627,27.015358651050164,0.05256238228107805,15.0,30.82,1.2365102219381485,30.26,29.3412,34.6793,43.858,1.1104,34.374,32.8321,7
102099,npp,768,1562,37.3153800964355,39.9591903686523,116.414405822754,3670144,770,1173,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-10 17:50:35.201773,97.50230824260635,26.12219162916378,22.95172189852394,0.016855127387054775,9.0,-26.14,1.1367971201176101,-26.78,30.0458,37.2419,44.8749,1.034,38.5723,38.5836,7
102343,npp,2298,500,50.7023696899414,39.9600639343262,116.411727905273,3670176,2298,302,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-12 17:12:43.810838,92.40596496131973,61.35578173974302,51.01246910978231,0.00045807071775076457,3.0,-61.32,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,44.131,53.553,7
102351,npp,1247,3288,29.5934200286865,39.9592704772949,116.411521911621,3670144,1245,2634,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-12 18:53:11.970873,-70.25201893018865,54.630459990394925,46.242062575736185,0.006304224544669087,20.0,54.58,2.0682789409984763,54.24,26.2643,32.86,40.0514,1.1719,36.9283,34.6797,7
102473,npp,584,2778,33.5536727905273,39.9602470397949,116.416381835938,3670144,584,2233,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-13 18:34:28.735662,-73.537894241947,38.20885216061506,33.21943612942547,0.0015512494195569608,16.0,38.18,1.357151599901897,37.66,29.3547,34.9691,41.3166,1.1012,37.4647,36.949,7
102714,npp,2229,1737,32.086565017700195,39.9586639404297,116.410911560059,3670176,2229,1321,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-15 17:56:51.586272,99.21907592308168,16.96983791829327,14.981534553304217,2.214673944056958e-09,10.0,-16.99,1.0442604737599883,-17.65,33.0057,36.7863,45.7417,1.0468,34.0072,33.5881,7
102835,npp,1481,1208,34.2792625427246,39.9591484069824,116.416069030762,3670176,1481,894,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-16 17:37:57.677993,96.29380974464648,41.37880822125571,35.83654820563896,7.783278004164927e-14,7.0,-41.38,1.4867838833500562,-41.85,31.9327,37.9651,47.8808,1.0143,36.0286,34.7692,7
102844,npp,226,3942,24.1039161682129,39.9560279846191,116.415367126465,3670176,229,3138,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-16 19:18:04.487170,-66.73896164563469,68.10147733549812,55.27260256859913,3.279203171823481e-05,24.0,68.03,3.3166247903554,67.77,24.2849,29.9469,35.7206,1.2859,36.746,30.9944,7
103556,npp,2177,851,17.5604763031006,39.9583473205566,116.416404724121,3670176,2180,642,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-22 17:25:18.414855,94.92606945304249,52.80967069702832,44.8767649733188,2.7985682764141744e-21,5.0,-52.8,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,28.1648,17.9163,7
103802,npp,2778,2605,32.7757301330566,39.9551887512207,116.415374755859,3670176,2778,2104,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-24 18:28:07.677129,-74.10144308050614,30.85694416095527,27.019765042339163,8.602436784567979e-19,15.0,30.82,1.2365102219381485,30.26,29.3412,34.6793,43.858,1.1104,36.9683,36.394,7
103918,npp,2075,2087,50.6215019226074,39.9570922851562,116.415245056152,3670176,2075,1651,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-25 18:09:19.118885,-71.43965360300885,3.1562188111127774,2.7952793750644584,3.225678679279791e-17,12.0,3.08,1.0,2.39,32.2115,38.5077,45.909,1.0,50.6215,50.6215,7
104270,npp,2854,498,27.1165676116943,39.9556617736816,116.40869140625,3670176,2855,301,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-28 17:12:35.646933,92.59960752802866,61.38653977256738,51.03514432202353,8.774322262507047e-07,3.0,-61.36,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,34.82,28.6411,7
104278,npp,1818,3288,32.8223304748535,39.9605484008789,116.415885925293,3686560,1818,2634,196611,3883171,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-28 18:53:03.808085,-70.54063470941772,54.62264248512646,46.23808867929043,4.062110222959013e-14,20.0,54.58,2.0682789409984763,54.24,26.2643,32.86,40.0514,1.1719,38.4895,38.4635,7
104396,npp,1137,2777,25.697998046875,39.9609260559082,116.414192199707,3686560,1139,2233,196611,3883171,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-29 18:34:20.588065,-74.13483262281517,38.16703808255334,33.1859219888532,1.574021065874551e-10,16.0,38.14,1.357151599901897,37.66,29.3547,34.9691,41.3166,1.1012,31.6764,28.2984,7
104513,npp,443,2260,28.0165195465088,39.958610534668,116.413314819336,3686560,443,1816,196611,3883171,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-04-30 18:15:32.030080,-75.98826163083287,13.083149950641758,11.56628021736811,3.0167333362240505e-06,13.0,13.04,1.015504800579495,12.42,31.9982,36.3607,45.7547,1.059,30.2909,29.6708,7
132912,npp,685,486,21.7049217224121,39.9601631164551,116.409309387207,3670176,683,291,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-18 17:11:35.910977,92.22064124722037,61.65407863886317,51.214204430867554,5.816698437429304e-27,3.0,-61.61,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,32.6836,22.9252,7
132912,npp,685,488,26.9903011322021,39.9595565795898,116.427192687988,3670176,683,291,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-18 17:11:35.910977,92.23174291255711,61.612489314781726,51.18627449737219,5.817721237360485e-27,3.0,-61.57,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,34.7702,28.5078,7
132924,npp,2726,3276,24.0170135498047,39.9584197998047,116.413024902344,3670176,2727,2621,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-18 18:52:05.852561,-70.8211924468723,54.308710625519055,46.0038534061212,8.165098005041661e-25,20.0,54.27,1.9513309067639726,54.24,26.2643,32.86,40.0514,1.1719,33.9759,28.1448,7
133104,npp,2048,2764,23.21071434021,39.9604797363281,116.411346435547,3670176,2050,2222,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-19 18:33:20.867650,-72.80801546580875,37.649924695070304,32.75454189443655,2.496330101057981e-27,16.0,37.62,1.357151599901897,37.66,29.3547,34.9691,41.3166,1.1012,29.8437,25.5594,7
133469,npp,640,1724,47.8266372680664,39.9552879333496,116.415824890137,3670176,639,1309,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-21 17:55:43.774254,96.7404891845799,17.740909546193915,15.657631085291635,1.7327787818192935e-27,10.0,-17.71,1.0442604737599883,-17.65,33.0057,36.7863,45.7417,1.0468,49.0801,50.0647,7
133648,npp,2965,1194,24.1232509613037,39.9612312316895,116.41268157959,3670176,2966,883,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-22 17:36:51.670982,96.52403492099725,41.895582970213574,36.25987004373287,6.866464507370863e-25,7.0,-41.88,1.4867838833500562,-41.85,31.9327,37.9651,47.8808,1.0143,29.1978,24.468,7
133660,npp,1714,3930,20.8453044891357,39.9551200866699,116.415786743164,3670176,1717,3132,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-22 19:16:58.481941,-66.82367144115639,67.90112630157472,55.156724917683235,8.531079683829329e-29,24.0,67.83,3.3166247903554,67.77,24.2849,29.9469,35.7206,1.2859,35.7635,26.8042,7
133827,npp,2190,661,38.9854850769043,39.9590835571289,116.411026000977,3670176,2188,443,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-23 17:17:54.229656,93.33593856385977,57.7155276952029,48.48416138508442,1.2622915341797645e-20,4.0,-57.69,2.2013981571160284,-57.67,31.9827,36.754,44.5901,1.0477,39.5214,40.8457,7
133840,npp,1092,3443,23.4492835998535,39.9550514221191,116.427085876465,3670176,1094,2787,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-23 18:58:18.833258,-69.83146892292282,58.44769611446421,49.009547832308556,1.3995759647949658e-26,21.0,58.4,2.253202848596432,58.33,26.0153,31.6776,37.2788,1.2156,34.8559,28.5052,7
133840,npp,1092,3441,21.1680011749268,39.9596977233887,116.410346984863,3670176,1094,2787,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-23 18:58:18.833258,-69.84174850691511,58.401330684198506,48.97677383962799,1.4114899833957736e-26,21.0,58.36,2.253202848596432,58.33,26.0153,31.6776,37.2788,1.2156,33.8434,25.7321,7
134009,npp,1386,136,33.8157348632812,39.9551467895508,116.413764953613,3670176,1385,64,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-24 16:58:55.009212,90.56269490766272,68.12851123316293,55.27959946867985,5.040918084011432e-15,1.0,-68.08,3.3166247903554,-68.07,28.8053,36.0004,45.1838,1.0696,37.849,36.1709,7
134009,npp,1386,138,31.9637775421143,39.9550094604492,116.431510925293,3670176,1385,64,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-24 16:58:55.009212,90.57408319567321,68.09625339237444,55.260904361026476,4.972081282751271e-15,1.0,-68.05,3.3166247903554,-68.07,28.8053,36.0004,45.1838,1.0696,37.2906,34.1899,7
134023,npp,440,2937,23.7777786254883,39.9574584960938,116.411315917969,3670176,440,2368,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-24 18:39:35.626559,-72.69653796073081,44.0715343294211,38.03096539808828,1.691001485413234e-22,17.0,44.04,1.5732132722552272,44.04,32.3012,36.6256,40.4693,1.0514,30.3411,24.9996,7
134023,npp,440,2938,31.7114772796631,39.9555702209473,116.41943359375,3670176,440,2368,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-24 18:39:35.626559,-72.69184423957915,44.10517054234473,38.05813826979402,1.6822317688853243e-22,17.0,44.08,1.5732132722552272,44.04,32.3012,36.6256,40.4693,1.0514,35.3841,33.341,7
134755,npp,601,837,23.9129066467285,39.9594841003418,116.413223266602,3670144,601,628,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-28 17:24:12.575561,94.39608311995585,53.2016000984769,45.17258998823494,0.015546581758833182,5.0,-53.18,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,31.4202,24.3975,7
134755,npp,601,838,28.8253154754639,39.9589385986328,116.421882629395,3670144,601,628,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-28 17:24:12.575561,94.40141466868332,53.17482968313501,45.15244058777843,0.01553854988729075,5.0,-53.15,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,33.9377,29.4094,7
134766,npp,2524,3605,17.8932323455811,39.9551010131836,116.413024902344,3670176,2522,2924,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-28 19:04:30.062307,-68.74311753456799,61.98045856726892,51.44111413159015,0.00025653647359465077,22.0,61.93,2.5331140255951103,61.91,26.1163,32.2211,38.3694,1.1951,32.8515,21.3844,7
134929,npp,2878,310,23.3288879394531,39.9565544128418,116.408264160156,3670144,2875,166,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-29 17:05:13.358948,91.33389383654243,65.1039105733164,53.45640695166977,0.050536197955647566,2.0,-65.06,2.898275349237888,-65.05,29.2748,38.2548,43.6966,1.0066,33.3578,23.4831,7
134943,npp,1881,3108,18.7793769836426,39.9592781066895,116.415664672852,3670144,1881,2490,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-29 18:45:48.638114,-71.68096176349862,49.58111358948856,42.404509586246334,0.018190367312320915,19.0,49.55,1.7549928774784245,49.52,29.5438,34.7095,39.6985,1.1094,29.4307,20.8344,7
135127,npp,1209,2593,26.2387104034424,39.9568214416504,116.419708251953,3670144,1209,2095,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-30 18:27:03.656990,-74.27437905936512,30.289267626019246,26.5348897657973,0.0716931476077967,15.0,30.26,1.184412938166907,30.26,29.3412,34.6793,43.858,1.1104,31.3813,29.1354,7
135127,npp,1209,2592,25.4724998474121,39.9585914611816,116.410995483398,3670144,1209,2095,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-30 18:27:03.656990,-74.27826459397676,30.241982381594383,26.494463498239178,0.07170729037995403,15.0,30.21,1.184412938166907,30.26,29.3412,34.6793,43.858,1.1104,30.7344,28.2846,7
135317,npp,508,2074,33.6449508666992,39.9589576721191,116.41374206543,3670144,508,1639,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-08-31 18:08:15.119754,-67.65936036018002,2.418917968981372,2.1423897781566232,0.1448696530013374,12.0,2.33,1.0,2.39,32.2115,38.5077,45.909,1.0,33.645,33.645,7
135679,npp,2078,1015,34.604808807373,39.9612464904785,116.409851074219,3670144,2077,746,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-02 17:30:29.149685,95.28714840840425,48.00152247231439,41.16509394748522,0.10397422508262599,6.0,-48.0,1.646109783506203,-47.945,32.4421,37.2745,44.0775,1.0331,36.8859,35.7497,7
135692,npp,894,3769,24.6390953063965,39.9520721435547,116.427879333496,3670144,891,3037,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-02 19:10:41.298651,-67.54995082502725,65.13915692842306,53.4866306106207,0.09426740866789832,23.0,65.08,2.898275349237888,65.02,24.8971,30.774,36.5173,1.2513,36.391,30.831,7
135866,npp,1292,485,27.35032081604,39.961353302002,116.408683776855,3670144,1291,291,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-03 17:11:31.716980,92.283479800152,61.6676860195803,51.22484873825931,0.0791388386433658,3.0,-61.64,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,34.9123,28.888,7
135866,npp,1292,487,34.3004417419434,39.9607353210449,116.42658996582,3670144,1291,291,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-03 17:11:31.716980,92.29462003835873,61.62605871605094,51.196898534389476,0.0791487608512381,3.0,-61.59,2.5331140255951103,-61.61,27.9414,36.4579,44.7104,1.0562,37.656,36.2289,7
135879,npp,245,3276,33.1496467590332,39.9591407775879,116.416175842285,3670144,246,2621,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-03 18:52:01.658467,-70.90205183439055,54.311890795784464,46.007663026103664,0.08226148789216518,20.0,54.27,1.9513309067639726,54.24,26.2643,32.86,40.0514,1.1719,38.6561,38.8471,7
135879,npp,245,3277,32.6462020874023,39.9568672180176,116.424850463867,3670144,246,2621,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-03 18:52:01.658467,-70.8967256662632,54.33919722811604,46.027975380884186,0.08226240814370997,20.0,54.3,1.9513309067639726,54.24,26.2643,32.86,40.0514,1.1719,38.3981,38.2571,7
136066,npp,2654,2764,25.2393913269043,39.9562950134277,116.412094116211,3670144,2653,2221,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-04 18:33:16.677746,-73.09607750784902,37.64362965589751,32.74999681261839,0.06595354117189055,16.0,37.62,1.357151599901897,37.66,29.3547,34.9691,41.3166,1.1012,31.3385,27.7934,7
136256,npp,1962,2248,35.7217063903809,39.9546890258789,116.415313720703,3670144,1962,1804,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-05 18:14:29.921212,-73.88741897789863,12.389936875426102,10.955565404344796,0.04825066513621691,13.0,12.36,1.015504800579495,12.42,31.9982,36.3607,45.7547,1.059,37.8785,37.831,7
136821,npp,2788,660,25.5504741668701,39.9595718383789,116.410766601562,3670144,2790,442,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-08 17:17:50.073253,93.83320521330887,57.72915233739533,48.49478058029573,0.008040069651489514,4.0,-57.72,2.2013981571160284,-57.67,31.9827,36.754,44.5901,1.0477,33.4184,26.7696,7
136834,npp,1689,3440,23.6028881072998,39.9617576599121,116.413154602051,3670144,1689,2786,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-08 18:58:12.898444,-69.62205279769795,58.38086787853014,48.96362355941418,0.01507869942867109,21.0,58.33,2.253202848596432,58.33,26.0153,31.6776,37.2788,1.2156,34.924,28.6919,7
137007,npp,1965,134,23.9791374206543,39.9569396972656,116.411399841309,3670144,1963,63,196611,3866755,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-09 16:58:49.081348,90.44939342527236,68.15958374851282,55.29895799791457,0.0020496187644009575,1.0,-68.12,3.3166247903554,-68.07,28.8053,36.0004,45.1838,1.0696,34.8831,25.6492,7
137403,npp,2696,1897,22.3717384338379,39.9606246948242,116.415382385254,3670176,2696,1470,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-11 18:01:54.400125,98.50133107164045,7.936423424374234,7.024612545003848,0.0001361020700587044,11.0,-7.95,1.0,-7.83,31.3352,36.97,43.433,1.0416,23.9095,23.3023,7
137593,npp,1957,1371,36.1587066650391,39.9577140808105,116.414672851562,3670176,1958,1033,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-12 17:43:02.295297,97.73032952534926,34.908425729022056,30.455214809781868,7.147083954379462e-10,8.0,-34.92,1.2937979144666532,-34.81,32.6498,37.4951,46.2108,1.027,37.4747,37.1352,7
137780,npp,1189,835,46.3438415527344,39.9578742980957,116.410087585449,3670176,1190,626,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-13 17:24:06.651041,94.58225011784528,53.246164536476236,45.205375957063254,1.159531363868802e-16,5.0,-53.23,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,42.9154,47.283,7
137780,npp,1189,836,39.4803504943848,39.9573135375977,116.418800354004,3670176,1190,626,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-13 17:24:06.651041,94.58768485668308,53.219263170307705,45.18513763799705,1.16552601933356e-16,5.0,-53.21,1.9513309067639726,-53.15,30.8068,37.7429,44.4723,1.0203,39.3981,40.2804,7
137794,npp,40,3605,29.3828125,39.9513931274414,116.425956726074,3670176,40,2923,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-13 19:04:24.138171,-68.8956072665804,61.98246321970271,51.441866177720506,3.50622443538828e-09,22.0,61.93,2.5331140255951103,61.91,26.1163,32.2211,38.3694,1.1951,37.3872,35.1156,7
137972,npp,391,309,29.6902980804443,39.9608535766602,116.413856506348,3670176,392,165,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-14 17:05:07.447120,91.55748406584439,65.11502095181673,53.462137004474506,8.479415142216768e-23,2.0,-65.08,2.898275349237888,-65.05,29.2748,38.2548,43.6966,1.0066,35.5527,29.8866,7
137972,npp,391,311,46.1708831787109,39.9604415893555,116.432060241699,3670176,392,165,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-14 17:05:07.447120,91.56903330857008,65.07780992887905,53.438832502117215,8.546205196424959e-23,2.0,-65.04,2.898275349237888,-65.05,29.2748,38.2548,43.6966,1.0066,41.239,46.4762,7
137986,npp,2467,3106,38.1617393493652,39.9589653015137,116.411949157715,3670176,2469,2489,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-14 18:45:42.727090,-72.00424972665851,49.52286973437086,42.35857022437888,7.834322171728395e-17,19.0,49.49,1.7549928774784245,49.52,29.5438,34.7095,39.6985,1.1094,40.4748,42.3377,7
138174,npp,1792,2590,24.4488220214844,39.9598655700684,116.41438293457,3670176,1794,2094,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-15 18:26:55.976683,-73.25560405420661,30.158042270724412,26.422295423435216,2.9295913723907107e-24,15.0,30.12,1.184412938166907,30.26,29.3412,34.6793,43.858,1.1104,29.8701,27.1479,7
138367,npp,1090,2072,41.8444137573242,39.9566917419434,116.410354614258,3670176,1090,1638,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-16 18:08:09.222977,-80.98392207508354,2.2304641570149553,1.9754601112843964,2.80243352126281e-28,12.0,2.22,1.0,2.39,32.2115,38.5077,45.909,1.0,41.8444,41.8444,7
138367,npp,1090,2073,54.8913993835449,39.955322265625,116.418869018555,3670176,1090,1638,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-16 18:08:09.222977,-80.90686568725073,2.288251112306216,2.026634615810891,2.8079949468098906e-28,12.0,2.27,1.0,2.39,32.2115,38.5077,45.909,1.0,54.8914,54.8914,7
138561,npp,343,1547,33.7278480529785,39.958324432373,116.418815612793,3670176,343,1160,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-17 17:49:17.128065,98.64684873844985,26.860115270499513,23.589181535794907,7.339544341678313e-30,9.0,-26.88,1.1367971201176101,-26.78,30.0458,37.2419,44.8749,1.034,35.4165,34.8742,7
138561,npp,343,1546,19.0549755096436,39.9593734741211,116.409927368164,3670176,343,1160,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-17 17:49:17.128065,98.64129766358239,26.909739067679073,23.631964744047856,7.338025725892139e-30,9.0,-26.93,1.1367971201176101,-26.78,30.0458,37.2419,44.8749,1.034,22.5093,19.7026,7
138757,npp,2656,1013,35.5066871643066,39.9570693969727,116.410919189453,3670176,2659,745,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-18 17:30:21.475431,95.03132206367061,48.07510101653799,41.221910563845945,8.190728171183036e-30,6.0,-48.06,1.646109783506203,-47.945,32.4421,37.2745,44.0775,1.0331,37.4338,36.6814,7
138771,npp,1456,3766,21.6307163238525,39.9531326293945,116.423629760742,3670176,1461,3036,196611,3866787,3553,chn_beijing_53_36,39.95833333,116.4125,53,36,chn_beijing,2012-09-18 19:10:33.624615,-67.42392435532678,65.08281685515381,53.45004470235082,9.09363141147044e-30,23.0,65.02,2.898275349237888,65.02,24.8971,30.774,36.5173,1.2513,35.353,27.0666,7
