lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.535,0.603,0.55
2,0.325,0.476,0.34
3,0.235,0.374,0.246
4,0.216,0.295,0.218
5,0.227,0.234,0.222
6,0.216,0.189,0.208
7,0.173,0.157,0.163
8,0.162,0.137,0.149
9,0.168,0.125,0.149
10,0.206,0.12,0.18
11,0.19,0.12,0.16
12,0.167,0.123,0.135
13,0.143,0.129,0.109
14,0.145,0.136,0.108
15,0.148,0.144,0.111
16,0.167,0.152,0.131
17,0.171,0.158,0.138
18,0.159,0.163,0.13
19,0.135,0.167,0.114
20,0.122,0.168,0.104
21,0.114,0.168,0.102
22,0.132,0.165,0.122
23,0.116,0.161,0.11
24,0.111,0.155,0.11
25,0.121,0.148,0.125
26,0.117,0.13,0.129
27,0.146,0.12,0.164
28,0.128,0.114,0.156
29,0.104,0.112,0.138
30,0.102,0.11,0.132
31,0.136,0.106,0.158
32,0.139,0.102,0.152
33,0.095,0.099,0.1
34,0.068,0.097,0.067
35,0.072,0.095,0.067
36,0.076,0.09,0.068
37,0.109,0.087,0.096
38,0.1,0.085,0.084
39,0.083,0.083,0.061
40,0.075,0.082,0.05
41,0.07,0.08,0.042
42,0.056,0.077,0.028
43,0.07,0.075,0.041
44,0.074,0.073,0.045
45,0.06,0.071,0.032
46,0.065,0.068,0.04
47,0.074,0.067,0.052
48,0.082,0.064,0.064
49,0.079,0.063,0.065
50,0.062,0.061,0.053
51,0.054,0.059,0.05
52,0.035,0.055,0.035
53,0.029,0.05,0.035
54,0.066,0.046,0.075
55,0.063,0.042,0.075
56,0.057,0.039,0.078
57,0.039,0.034,0.065
58,0.046,0.028,0.076
59,0.036,0.023,0.068
60,0.017,0.02,0.045
61,-0.005,0.017,0.015
62,-0.001,0.015,0.01
63,0.018,0.011,0.02
64,0.015,0.007,0.012
65,-0.009,0.004,-0.014
66,-0.021,0.003,-0.028
67,-0.019,0.002,-0.03
68,-0.006,0.002,-0.021
69,0.002,0.001,-0.015
70,0.008,0.002,-0.011
71,-0.016,0.004,-0.037
72,-0.001,0.006,-0.023
73,0.01,0.007,-0.013
74,0.023,0.008,0.0
75,0.045,0.009,0.023
76,0.035,0.01,0.016
77,-0.003,0.011,-0.016
78,-0.001,0.013,-0.009
79,0.016,0.015,0.01
80,0.028,0.016,0.024
81,0.02,0.016,0.02
82,0.026,0.016,0.03
83,0.012,0.015,0.022
84,-0.003,0.012,0.011
85,0.019,0.01,0.038
86,0.019,0.01,0.042
87,0.027,0.01,0.053
88,0.005,0.01,0.035
89,-0.013,0.008,0.013
90,0.0,0.007,0.018
91,0.008,0.006,0.018
92,0.009,0.006,0.013
93,-0.01,0.006,-0.01
94,-0.02,0.006,-0.024
95,-0.002,0.005,-0.008
96,0.01,0.006,0.001
97,0.023,0.009,0.01
98,0.002,0.012,-0.013
99,0.003,0.013,-0.013
100,0.027,0.015,0.009
101,0.026,0.015,0.006
102,0.015,0.016,-0.005
103,0.027,0.019,0.006
104,0.029,0.021,0.009
105,0.023,0.023,0.008
106,0.046,0.023,0.032
107,0.053,0.025,0.043
108,0.006,0.026,0.001
109,-0.002,0.026,-0.004
110,-0.0,0.027,0.001
111,0.026,0.028,0.029
112,0.027,0.028,0.033
113,0.042,0.027,0.05
114,0.036,0.025,0.047
115,0.025,0.023,0.042
116,0.025,0.022,0.045
117,0.035,0.02,0.056
118,0.02,0.019,0.041
119,0.017,0.018,0.034
120,-0.007,0.017,0.007
121,0.005,0.017,0.012
122,0.024,0.017,0.025
123,0.051,0.016,0.048
124,0.011,0.017,0.006
125,0.004,0.018,-0.003
126,0.003,0.019,-0.007
127,0.018,0.02,0.006
128,0.036,0.02,0.022
129,0.015,0.021,0.002
130,0.007,0.022,-0.008
131,0.002,0.023,-0.014
132,0.024,0.023,0.007
133,0.027,0.022,0.009
134,0.021,0.022,0.004
135,0.016,0.022,0.002
136,0.041,0.022,0.029
137,0.046,0.022,0.038
138,0.047,0.021,0.04
139,0.029,0.02,0.025
140,0.01,0.02,0.01
141,0.019,0.02,0.022
142,0.02,0.02,0.025
143,0.026,0.019,0.031
144,0.016,0.019,0.025
145,0.009,0.019,0.021
146,0.014,0.02,0.029
147,0.012,0.02,0.029
148,0.004,0.021,0.02
149,0.011,0.021,0.022
150,0.017,0.023,0.022
151,0.039,0.025,0.04
152,0.02,0.027,0.018
153,-0.005,0.027,-0.008
154,0.021,0.028,0.016
155,0.036,0.03,0.028
156,0.046,0.032,0.036
157,0.051,0.035,0.039
158,0.049,0.037,0.036
159,0.056,0.038,0.041
160,0.062,0.039,0.046
161,0.04,0.04,0.024
162,0.035,0.04,0.019
163,0.02,0.04,0.005
164,0.024,0.039,0.009
165,0.048,0.039,0.035
166,0.052,0.038,0.042
167,0.037,0.036,0.029
168,0.034,0.034,0.028
169,0.023,0.032,0.019
170,0.034,0.028,0.032
171,0.023,0.026,0.024
172,0.006,0.023,0.007
173,0.005,0.02,0.01
174,0.018,0.017,0.025
175,0.03,0.014,0.04
176,0.033,0.012,0.047
177,0.01,0.009,0.026
178,-0.016,0.006,-0.002
179,-0.008,0.005,0.004
180,0.004,0.004,0.013
181,0.013,0.004,0.017
182,0.02,0.005,0.02
183,0.02,0.005,0.019
184,0.012,0.005,0.01
185,-0.005,0.004,-0.008
186,-0.02,0.002,-0.024
187,-0.016,0.0,-0.022
188,-0.007,-0.0,-0.016
189,-0.004,-0.0,-0.017
190,0.011,-0.0,-0.005
191,0.009,-0.002,-0.007
192,-0.008,-0.004,-0.024
193,0.009,-0.005,-0.006
194,0.002,-0.005,-0.011
195,-0.009,-0.005,-0.02
196,-0.004,-0.006,-0.013
197,0.013,-0.007,0.005
198,0.015,-0.007,0.01
199,-0.003,-0.007,-0.004
200,-0.013,-0.006,-0.012
201,-0.014,-0.006,-0.013
202,-0.008,-0.006,-0.006
203,-0.017,-0.006,-0.011
204,-0.037,-0.003,-0.026
205,-0.037,-0.002,-0.022
206,-0.016,-0.0,0.0
207,0.01,0.0,0.027
208,0.01,0.001,0.025
209,0.011,0.001,0.025
210,0.022,0.0,0.034
211,-0.001,-0.001,0.009
212,-0.008,-0.0,0.0
213,0.018,0.001,0.023
214,0.018,0.003,0.021
215,0.012,0.003,0.012
216,-0.003,0.002,-0.004
217,-0.014,-0.001,-0.018
218,-0.01,-0.003,-0.017
219,0.006,-0.005,-0.004
220,0.007,-0.007,-0.006
221,0.011,-0.01,-0.003
222,-0.016,-0.014,-0.029
223,-0.035,-0.018,-0.047
224,-0.028,-0.022,-0.038
225,-0.031,-0.025,-0.04
226,-0.042,-0.028,-0.051
227,-0.037,-0.031,-0.045
228,-0.028,-0.034,-0.034
229,-0.017,-0.036,-0.02
230,-0.032,-0.035,-0.032
231,-0.037,-0.033,-0.037
232,-0.035,-0.03,-0.033
233,-0.037,-0.029,-0.029
234,-0.025,-0.029,-0.013
235,-0.051,-0.028,-0.032
236,-0.059,-0.026,-0.035
237,-0.045,-0.024,-0.022
238,-0.021,-0.02,0.0
239,0.007,-0.017,0.026
240,0.016,-0.014,0.031
241,0.002,-0.011,0.013
242,-0.007,-0.009,0.002
243,-0.009,-0.006,-0.003
244,0.011,-0.003,0.013
245,0.023,-0.001,0.022
246,0.011,0.0,0.008
247,-0.008,0.0,-0.013
248,-0.008,0.001,-0.017
249,-0.008,0.001,-0.022
250,0.007,0.001,-0.008
251,0.009,0.002,-0.006
252,-0.021,0.003,-0.034
253,-0.023,0.003,-0.035
254,-0.015,0.002,-0.027
255,-0.007,0.0,-0.018
256,0.017,-0.002,0.007
257,0.03,-0.003,0.021
258,0.012,-0.005,0.007
259,-0.016,-0.007,-0.018
260,-0.015,-0.009,-0.017
261,-0.011,-0.011,-0.012
262,-0.014,-0.01,-0.012
263,-0.023,-0.008,-0.014
264,-0.01,-0.005,0.004
265,0.006,-0.004,0.025
266,0.01,-0.004,0.035
267,0.001,-0.004,0.028
268,-0.013,-0.002,0.013
269,-0.001,0.0,0.022
270,-0.004,0.001,0.013
271,-0.007,0.001,0.004
272,-0.007,0.001,-0.0
273,-0.006,0.001,-0.002
274,-0.015,0.0,-0.014
275,-0.012,-0.001,-0.016
276,0.002,-0.003,-0.006
277,0.018,-0.005,0.005
278,0.03,-0.005,0.012
279,0.019,-0.006,-0.001
280,-0.002,-0.006,-0.021
281,-0.0,-0.005,-0.022
282,0.007,-0.005,-0.014
283,0.019,-0.005,-0.001
284,-0.011,-0.005,-0.029
285,-0.02,-0.004,-0.035
286,-0.045,-0.003,-0.057
287,-0.038,-0.001,-0.045
288,-0.01,0.002,-0.016
289,0.011,0.004,0.007
290,0.006,0.006,0.005
291,-0.009,0.008,-0.007
292,-0.026,0.009,-0.019
293,0.001,0.011,0.013
294,0.03,0.013,0.048
295,0.033,0.015,0.058
296,0.031,0.018,0.058
297,0.041,0.019,0.066
298,0.055,0.021,0.078
299,0.045,0.023,0.064
300,0.031,0.024,0.044
301,0.021,0.026,0.029
302,0.035,0.026,0.036
303,0.031,0.025,0.029
304,0.014,0.024,0.009
305,0.006,0.023,-0.003
306,0.005,0.021,-0.008
307,0.01,0.019,-0.007
308,0.007,0.016,-0.014
309,0.005,0.013,-0.017
310,0.01,0.011,-0.014
311,0.004,0.01,-0.019
312,0.021,0.009,-0.003
313,0.039,0.009,0.016
314,0.009,0.009,-0.009
315,-0.02,0.009,-0.035
316,0.015,0.009,0.003
317,0.004,0.009,-0.003
318,-0.007,0.011,-0.012
319,0.001,0.013,-0.003
320,0.014,0.014,0.012
321,0.026,0.016,0.026
322,0.014,0.018,0.022
323,0.02,0.02,0.037
324,0.04,0.02,0.064
325,0.039,0.02,0.069
326,0.027,0.02,0.056
327,0.027,0.021,0.052
328,0.012,0.021,0.033
329,0.021,0.02,0.035
330,0.042,0.019,0.048
331,0.027,0.019,0.028
332,0.009,0.02,0.005
333,0.001,0.019,-0.007
334,0.003,0.019,-0.011
335,0.007,0.018,-0.01
336,0.03,0.018,0.008
337,0.012,0.019,-0.012
338,0.003,0.019,-0.023
339,0.011,0.017,-0.017
340,0.025,0.015,-0.002
341,0.042,0.015,0.015
342,0.018,0.014,-0.006
343,0.002,0.015,-0.02
344,0.009,0.016,-0.009
345,0.019,0.018,0.006
346,0.02,0.019,0.011
347,0.03,0.021,0.022
348,0.041,0.024,0.038
349,0.036,0.026,0.036
350,0.01,0.029,0.015
351,0.033,0.031,0.041
352,0.028,0.034,0.045
353,0.036,0.038,0.06
354,0.035,0.042,0.065
355,0.021,0.045,0.054
356,0.04,0.046,0.068
357,0.068,0.047,0.087
358,0.049,0.049,0.06
359,0.037,0.053,0.041
360,0.037,0.056,0.036
361,0.071,0.059,0.065
362,0.079,0.06,0.07
363,0.082,0.062,0.069
364,0.082,0.065,0.066
365,0.068,0.066,0.048
366,0.044,0.066,0.021
367,0.065,0.065,0.037
368,0.067,0.064,0.037
369,0.064,0.063,0.034
370,0.071,0.061,0.043
371,0.049,0.059,0.025
372,0.047,0.056,0.027
373,0.064,0.052,0.048
374,0.033,0.047,0.022
375,0.038,0.044,0.03
376,0.036,0.039,0.032
377,0.039,0.035,0.037
378,0.06,0.031,0.06
379,0.047,0.026,0.05
380,0.035,0.022,0.042
381,0.02,0.019,0.036
382,-0.013,0.015,0.011
383,-0.007,0.012,0.023
384,0.004,0.009,0.036
385,0.011,0.007,0.039
386,0.0,0.005,0.022
387,-0.018,0.003,-0.001
388,0.007,0.002,0.013
389,0.018,0.001,0.018
390,0.008,0.001,0.004
391,-0.007,0.001,-0.014
392,0.006,0.001,-0.005
393,0.003,0.001,-0.013
394,0.003,0.0,-0.016
395,0.01,0.0,-0.012
396,0.013,-0.001,-0.012
397,-0.012,-0.002,-0.036
398,-0.027,-0.005,-0.049
399,-0.022,-0.008,-0.042
400,0.006,-0.014,-0.013
