lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.513,0.587,0.513
2,0.287,0.441,0.287
3,0.214,0.325,0.214
4,0.167,0.235,0.167
5,0.142,0.168,0.142
6,0.135,0.119,0.135
7,0.117,0.087,0.117
8,0.112,0.067,0.112
9,0.109,0.057,0.109
10,0.102,0.056,0.102
11,0.117,0.06,0.117
12,0.12,0.069,0.12
13,0.117,0.08,0.117
14,0.115,0.093,0.115
15,0.109,0.107,0.109
16,0.119,0.119,0.119
17,0.11,0.131,0.11
18,0.113,0.14,0.113
19,0.123,0.148,0.123
20,0.113,0.152,0.113
21,0.13,0.155,0.13
22,0.106,0.155,0.106
23,0.123,0.152,0.123
24,0.107,0.147,0.107
25,0.107,0.14,0.107
26,0.143,0.122,0.143
27,0.13,0.113,0.13
28,0.124,0.107,0.124
29,0.108,0.102,0.108
30,0.081,0.097,0.081
31,0.079,0.093,0.079
32,0.096,0.088,0.096
33,0.088,0.084,0.088
34,0.083,0.08,0.083
35,0.077,0.077,0.077
36,0.068,0.074,0.068
37,0.075,0.07,0.075
38,0.059,0.066,0.059
39,0.057,0.063,0.057
40,0.035,0.06,0.035
41,0.04,0.057,0.04
42,0.035,0.056,0.035
43,0.053,0.056,0.053
44,0.061,0.056,0.061
45,0.069,0.057,0.069
46,0.088,0.059,0.088
47,0.081,0.061,0.081
48,0.071,0.065,0.071
49,0.071,0.069,0.071
50,0.061,0.073,0.061
51,0.066,0.078,0.066
52,0.068,0.078,0.068
53,0.069,0.079,0.069
54,0.071,0.078,0.071
55,0.078,0.077,0.078
56,0.07,0.078,0.07
57,0.072,0.078,0.072
58,0.079,0.077,0.079
59,0.093,0.076,0.093
60,0.111,0.075,0.111
61,0.084,0.073,0.084
62,0.09,0.071,0.09
63,0.09,0.068,0.09
64,0.069,0.064,0.069
65,0.061,0.06,0.061
66,0.04,0.056,0.04
67,0.039,0.053,0.039
68,0.04,0.052,0.04
69,0.022,0.05,0.022
70,0.025,0.049,0.025
71,0.013,0.048,0.013
72,0.024,0.046,0.024
73,0.047,0.044,0.047
74,0.051,0.043,0.051
75,0.082,0.041,0.082
76,0.088,0.041,0.088
77,0.054,0.041,0.054
78,0.045,0.041,0.045
79,0.028,0.042,0.028
80,0.023,0.043,0.023
81,0.037,0.044,0.037
82,0.026,0.045,0.026
83,0.033,0.047,0.033
84,0.047,0.049,0.047
85,0.061,0.049,0.061
86,0.067,0.048,0.067
87,0.066,0.047,0.066
88,0.06,0.046,0.06
89,0.049,0.045,0.049
90,0.046,0.042,0.046
91,0.03,0.04,0.03
92,0.021,0.038,0.021
93,0.029,0.035,0.029
94,0.037,0.033,0.037
95,0.026,0.032,0.026
96,0.043,0.031,0.043
97,0.031,0.032,0.031
98,0.033,0.032,0.033
99,0.03,0.032,0.03
100,0.018,0.032,0.018
101,0.034,0.03,0.034
102,0.008,0.027,0.008
103,0.013,0.025,0.013
104,0.029,0.023,0.029
105,0.03,0.021,0.03
106,0.017,0.02,0.017
107,0.013,0.019,0.013
108,0.039,0.019,0.039
109,0.041,0.018,0.041
110,0.028,0.017,0.028
111,0.014,0.017,0.014
112,0.006,0.017,0.006
113,0.024,0.017,0.024
114,0.034,0.016,0.034
115,0.013,0.017,0.013
116,0.007,0.017,0.007
117,0.014,0.018,0.014
118,-0.012,0.018,-0.012
119,0.002,0.017,0.002
120,-0.0,0.016,-0.0
121,0.004,0.015,0.004
122,0.017,0.013,0.017
123,0.013,0.012,0.013
124,0.018,0.01,0.018
125,0.022,0.009,0.022
126,0.021,0.007,0.021
127,0.016,0.004,0.016
128,0.016,0.002,0.016
129,0.029,0.001,0.029
130,0.019,-0.001,0.019
131,0.007,-0.001,0.007
132,0.012,-0.001,0.012
133,0.014,0.0,0.014
134,-0.018,0.002,-0.018
135,-0.029,0.004,-0.029
136,-0.031,0.007,-0.031
137,-0.017,0.01,-0.017
138,-0.017,0.013,-0.017
139,-0.02,0.015,-0.02
140,0.001,0.015,0.001
141,0.009,0.016,0.009
142,0.048,0.015,0.048
143,0.024,0.014,0.024
144,0.021,0.013,0.021
145,0.029,0.011,0.029
146,0.022,0.01,0.022
147,0.017,0.007,0.017
148,0.034,0.005,0.034
149,0.047,0.004,0.047
150,0.042,0.003,0.042
151,0.043,0.002,0.043
152,0.015,0.001,0.015
153,-0.002,-0.0,-0.002
154,-0.02,-0.002,-0.02
155,-0.04,-0.005,-0.04
156,-0.044,-0.007,-0.044
157,-0.062,-0.009,-0.062
158,-0.066,-0.012,-0.066
159,-0.058,-0.014,-0.058
160,-0.033,-0.015,-0.033
161,-0.021,-0.016,-0.021
162,-0.008,-0.015,-0.008
163,0.006,-0.014,0.006
164,0.004,-0.01,0.004
165,0.02,-0.007,0.02
166,0.04,-0.004,0.04
167,0.015,-0.0,0.015
168,0.026,0.002,0.026
169,0.019,0.004,0.019
170,0.012,0.006,0.012
171,0.008,0.006,0.008
172,-0.019,0.007,-0.019
173,-0.025,0.006,-0.025
174,-0.009,0.004,-0.009
175,-0.001,0.001,-0.001
176,0.01,-0.003,0.01
177,0.018,-0.008,0.018
178,-0.002,-0.013,-0.002
179,-0.008,-0.017,-0.008
180,-0.016,-0.021,-0.016
181,-0.021,-0.024,-0.021
182,-0.028,-0.026,-0.028
183,-0.026,-0.027,-0.026
184,-0.037,-0.027,-0.037
185,-0.043,-0.026,-0.043
186,-0.056,-0.025,-0.056
187,-0.062,-0.023,-0.062
188,-0.046,-0.021,-0.046
189,-0.023,-0.019,-0.023
190,-0.025,-0.017,-0.025
191,-0.018,-0.015,-0.018
192,-0.013,-0.013,-0.013
193,0.009,-0.011,0.009
194,0.02,-0.01,0.02
195,0.02,-0.009,0.02
196,0.009,-0.009,0.009
197,0.034,-0.009,0.034
198,0.012,-0.008,0.012
199,0.001,-0.008,0.001
200,0.001,-0.007,0.001
201,-0.023,-0.006,-0.023
202,-0.03,-0.006,-0.03
203,-0.027,-0.007,-0.027
204,-0.025,-0.009,-0.025
205,-0.025,-0.011,-0.025
206,-0.023,-0.013,-0.023
207,-0.019,-0.016,-0.019
208,-0.027,-0.018,-0.027
209,-0.013,-0.02,-0.013
210,-0.014,-0.021,-0.014
211,-0.021,-0.022,-0.021
212,-0.02,-0.021,-0.02
213,-0.011,-0.018,-0.011
214,-0.021,-0.015,-0.021
215,-0.026,-0.013,-0.026
216,-0.015,-0.01,-0.015
217,-0.003,-0.008,-0.003
218,0.004,-0.006,0.004
219,-0.003,-0.004,-0.003
220,0.006,-0.003,0.006
221,0.005,-0.001,0.005
222,-0.004,0.002,-0.004
223,-0.0,0.002,-0.0
224,-0.016,0.003,-0.016
225,0.003,0.004,0.003
226,0.021,0.003,0.021
227,0.025,0.003,0.025
228,0.025,0.003,0.025
229,0.014,0.003,0.014
230,0.005,0.002,0.005
231,-0.005,0.002,-0.005
232,-0.023,0.001,-0.023
233,-0.013,0.001,-0.013
234,-0.011,0.0,-0.011
235,-0.018,-0.001,-0.018
236,-0.018,-0.002,-0.018
237,-0.021,-0.003,-0.021
238,0.014,-0.002,0.014
239,0.032,-0.0,0.032
240,0.026,0.001,0.026
241,0.009,0.002,0.009
242,-0.003,0.002,-0.003
243,-0.003,0.0,-0.003
244,-0.014,-0.0,-0.014
245,-0.033,-0.001,-0.033
246,-0.002,-0.002,-0.002
247,-0.001,-0.003,-0.001
248,-0.002,-0.005,-0.002
249,0.006,-0.006,0.006
250,0.015,-0.006,0.015
251,-0.001,-0.007,-0.001
252,0.004,-0.008,0.004
253,0.0,-0.01,0.0
254,0.009,-0.01,0.009
255,-0.011,-0.01,-0.011
256,-0.01,-0.01,-0.01
257,-0.008,-0.008,-0.008
258,-0.012,-0.006,-0.012
259,-0.012,-0.004,-0.012
260,-0.028,-0.002,-0.028
261,-0.039,0.001,-0.039
262,-0.045,0.005,-0.045
263,-0.025,0.009,-0.025
264,0.032,0.012,0.032
265,0.047,0.015,0.047
266,0.034,0.017,0.034
267,0.026,0.019,0.026
268,0.016,0.02,0.016
269,0.035,0.021,0.035
270,0.038,0.022,0.038
271,0.058,0.024,0.058
272,0.046,0.025,0.046
273,0.034,0.026,0.034
274,0.037,0.025,0.037
275,0.05,0.025,0.05
276,0.026,0.025,0.026
277,0.004,0.026,0.004
278,-0.009,0.026,-0.009
279,0.008,0.026,0.008
280,0.014,0.026,0.014
281,0.009,0.026,0.009
282,0.023,0.025,0.023
283,0.022,0.024,0.022
284,0.011,0.022,0.011
285,0.014,0.021,0.014
286,0.021,0.021,0.021
287,0.03,0.023,0.03
288,0.021,0.026,0.021
289,0.019,0.03,0.019
290,0.035,0.033,0.035
291,0.053,0.034,0.053
292,0.056,0.036,0.056
293,0.056,0.038,0.056
294,0.046,0.041,0.046
295,0.048,0.042,0.048
296,0.059,0.042,0.059
297,0.054,0.041,0.054
298,0.036,0.04,0.036
299,0.011,0.039,0.011
300,0.009,0.037,0.009
301,0.022,0.034,0.022
302,0.038,0.031,0.038
303,0.033,0.029,0.033
304,0.021,0.027,0.021
305,0.033,0.025,0.033
306,0.056,0.022,0.056
307,0.033,0.02,0.033
308,0.02,0.018,0.02
309,0.006,0.016,0.006
310,0.005,0.014,0.005
311,-0.007,0.013,-0.007
312,-0.007,0.012,-0.007
313,-0.002,0.011,-0.002
314,0.024,0.013,0.024
315,0.019,0.016,0.019
316,0.011,0.019,0.011
317,0.024,0.021,0.024
318,0.032,0.023,0.032
319,0.038,0.025,0.038
320,0.036,0.028,0.036
321,0.02,0.029,0.02
322,0.029,0.031,0.029
323,0.018,0.031,0.018
324,0.028,0.032,0.028
325,0.03,0.033,0.03
326,0.037,0.034,0.037
327,0.039,0.035,0.039
328,0.058,0.036,0.058
329,0.05,0.037,0.05
330,0.042,0.04,0.042
331,0.052,0.042,0.052
332,0.046,0.043,0.046
333,0.059,0.044,0.059
334,0.06,0.045,0.06
335,0.041,0.047,0.041
336,0.021,0.048,0.021
337,0.021,0.05,0.021
338,0.013,0.051,0.013
339,0.032,0.053,0.032
340,0.048,0.054,0.048
341,0.064,0.056,0.064
342,0.057,0.059,0.057
343,0.062,0.06,0.062
344,0.074,0.061,0.074
345,0.081,0.062,0.081
346,0.071,0.063,0.071
347,0.091,0.065,0.091
348,0.09,0.066,0.09
349,0.102,0.066,0.102
350,0.071,0.067,0.071
351,0.052,0.068,0.052
352,0.047,0.069,0.047
353,0.045,0.07,0.045
354,0.051,0.071,0.051
355,0.069,0.072,0.069
356,0.066,0.072,0.066
357,0.078,0.072,0.078
358,0.063,0.072,0.063
359,0.061,0.072,0.061
360,0.089,0.07,0.089
361,0.068,0.068,0.068
362,0.086,0.068,0.086
363,0.067,0.07,0.067
364,0.066,0.072,0.066
365,0.071,0.074,0.071
366,0.077,0.077,0.077
367,0.088,0.079,0.088
368,0.085,0.081,0.085
369,0.058,0.083,0.058
370,0.078,0.084,0.078
371,0.097,0.084,0.097
372,0.096,0.084,0.096
373,0.096,0.083,0.096
374,0.08,0.082,0.08
375,0.079,0.08,0.079
376,0.075,0.078,0.075
377,0.061,0.077,0.061
378,0.075,0.076,0.075
379,0.097,0.074,0.097
380,0.09,0.073,0.09
381,0.086,0.072,0.086
382,0.068,0.071,0.068
383,0.092,0.07,0.092
384,0.078,0.07,0.078
385,0.056,0.069,0.056
386,0.04,0.069,0.04
387,0.042,0.069,0.042
388,0.054,0.069,0.054
389,0.055,0.069,0.055
390,0.057,0.069,0.057
391,0.076,0.069,0.076
392,0.083,0.068,0.083
393,0.076,0.067,0.076
394,0.09,0.066,0.09
395,0.073,0.063,0.073
396,0.065,0.06,0.065
397,0.05,0.055,0.05
398,0.046,0.049,0.046
399,0.028,0.041,0.028
400,0.033,0.031,0.033
