lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.468,0.58,0.468
2,0.284,0.454,0.284
3,0.221,0.353,0.221
4,0.208,0.274,0.208
5,0.224,0.214,0.224
6,0.204,0.169,0.204
7,0.187,0.139,0.187
8,0.159,0.119,0.159
9,0.164,0.108,0.164
10,0.165,0.103,0.165
11,0.149,0.105,0.149
12,0.139,0.11,0.139
13,0.136,0.117,0.136
14,0.136,0.127,0.136
15,0.134,0.136,0.134
16,0.119,0.146,0.119
17,0.132,0.155,0.132
18,0.167,0.163,0.167
19,0.155,0.169,0.155
20,0.151,0.173,0.151
21,0.164,0.176,0.164
22,0.149,0.176,0.149
23,0.115,0.175,0.115
24,0.122,0.172,0.122
25,0.123,0.167,0.123
26,0.162,0.151,0.162
27,0.164,0.145,0.164
28,0.14,0.143,0.14
29,0.147,0.142,0.147
30,0.175,0.14,0.175
31,0.163,0.138,0.163
32,0.161,0.135,0.161
33,0.146,0.132,0.146
34,0.109,0.13,0.109
35,0.107,0.127,0.107
36,0.102,0.124,0.102
37,0.11,0.122,0.11
38,0.112,0.12,0.112
39,0.111,0.117,0.111
40,0.092,0.114,0.092
41,0.094,0.112,0.094
42,0.106,0.111,0.106
43,0.111,0.111,0.111
44,0.122,0.11,0.122
45,0.148,0.109,0.148
46,0.107,0.109,0.107
47,0.103,0.108,0.103
48,0.112,0.107,0.112
49,0.108,0.108,0.108
50,0.105,0.11,0.105
51,0.109,0.112,0.109
52,0.124,0.114,0.124
53,0.126,0.115,0.126
54,0.102,0.116,0.102
55,0.107,0.116,0.107
56,0.108,0.116,0.108
57,0.107,0.114,0.107
58,0.11,0.109,0.11
59,0.1,0.105,0.1
60,0.097,0.101,0.097
61,0.102,0.098,0.102
62,0.115,0.094,0.115
63,0.121,0.09,0.121
64,0.115,0.086,0.115
65,0.073,0.082,0.073
66,0.073,0.079,0.073
67,0.064,0.076,0.064
68,0.074,0.073,0.074
69,0.078,0.071,0.078
70,0.06,0.069,0.06
71,0.063,0.066,0.063
72,0.056,0.065,0.056
73,0.051,0.065,0.051
74,0.044,0.066,0.044
75,0.039,0.066,0.039
76,0.052,0.067,0.052
77,0.068,0.067,0.068
78,0.073,0.067,0.073
79,0.067,0.067,0.067
80,0.07,0.068,0.07
81,0.102,0.069,0.102
82,0.093,0.071,0.093
83,0.072,0.072,0.072
84,0.084,0.072,0.084
85,0.072,0.072,0.072
86,0.085,0.072,0.085
87,0.067,0.072,0.067
88,0.089,0.072,0.089
89,0.078,0.071,0.078
90,0.071,0.068,0.071
91,0.07,0.067,0.07
92,0.052,0.065,0.052
93,0.042,0.063,0.042
94,0.039,0.059,0.039
95,0.051,0.054,0.051
96,0.039,0.051,0.039
97,0.036,0.049,0.036
98,0.035,0.047,0.035
99,0.062,0.046,0.062
100,0.067,0.044,0.067
101,0.057,0.043,0.057
102,0.037,0.042,0.037
103,0.031,0.041,0.031
104,0.031,0.041,0.031
105,0.033,0.042,0.033
106,0.042,0.042,0.042
107,0.071,0.04,0.071
108,0.061,0.04,0.061
109,0.036,0.04,0.036
110,0.014,0.039,0.014
111,0.023,0.039,0.023
112,0.027,0.039,0.027
113,0.036,0.038,0.036
114,0.05,0.035,0.05
115,0.04,0.033,0.04
116,0.049,0.03,0.049
117,0.051,0.029,0.051
118,0.052,0.027,0.052
119,0.017,0.026,0.017
120,-0.018,0.025,-0.018
121,0.006,0.024,0.006
122,0.022,0.022,0.022
123,0.029,0.02,0.029
124,0.037,0.02,0.037
125,0.022,0.02,0.022
126,0.011,0.02,0.011
127,0.011,0.02,0.011
128,0.011,0.019,0.011
129,0.028,0.019,0.028
130,0.026,0.021,0.026
131,0.012,0.023,0.012
132,0.009,0.025,0.009
133,0.028,0.025,0.028
134,0.015,0.025,0.015
135,0.023,0.026,0.023
136,0.045,0.027,0.045
137,0.063,0.028,0.063
138,0.032,0.029,0.032
139,0.015,0.03,0.015
140,0.006,0.03,0.006
141,0.015,0.028,0.015
142,0.035,0.026,0.035
143,0.044,0.024,0.044
144,0.036,0.022,0.036
145,0.044,0.021,0.044
146,0.034,0.02,0.034
147,0.01,0.019,0.01
148,-0.007,0.016,-0.007
149,-0.013,0.014,-0.013
150,0.019,0.011,0.019
151,0.028,0.01,0.028
152,0.021,0.009,0.021
153,-0.015,0.008,-0.015
154,-0.027,0.007,-0.027
155,0.005,0.006,0.005
156,0.004,0.005,0.004
157,0.008,0.005,0.008
158,0.003,0.004,0.003
159,-0.002,0.002,-0.002
160,0.011,0.001,0.011
161,-0.003,0.0,-0.003
162,0.005,-0.001,0.005
163,0.016,-0.003,0.016
164,0.024,-0.004,0.024
165,0.016,-0.004,0.016
166,-0.014,-0.003,-0.014
167,-0.039,-0.003,-0.039
168,-0.013,-0.003,-0.013
169,0.027,-0.003,0.027
170,0.017,-0.002,0.017
171,0.005,-0.002,0.005
172,-0.01,-0.003,-0.01
173,-0.035,-0.003,-0.035
174,-0.026,-0.003,-0.026
175,-0.031,-0.002,-0.031
176,-0.001,-0.002,-0.001
177,-0.009,-0.004,-0.009
178,-0.01,-0.005,-0.01
179,-0.005,-0.006,-0.005
180,0.008,-0.005,0.008
181,0.017,-0.005,0.017
182,0.023,-0.005,0.023
183,0.012,-0.007,0.012
184,-0.002,-0.007,-0.002
185,-0.005,-0.008,-0.005
186,-0.013,-0.009,-0.013
187,-0.012,-0.01,-0.012
188,-0.017,-0.011,-0.017
189,-0.015,-0.012,-0.015
190,-0.014,-0.014,-0.014
191,0.002,-0.017,0.002
192,-0.033,-0.018,-0.033
193,-0.049,-0.018,-0.049
194,-0.032,-0.017,-0.032
195,-0.022,-0.018,-0.022
196,-0.011,-0.018,-0.011
197,-0.013,-0.018,-0.013
198,-0.016,-0.018,-0.016
199,-0.02,-0.017,-0.02
200,-0.012,-0.017,-0.012
201,-0.022,-0.016,-0.022
202,-0.012,-0.014,-0.012
203,-0.015,-0.012,-0.015
204,-0.018,-0.009,-0.018
205,-0.004,-0.007,-0.004
206,0.001,-0.005,0.001
207,0.01,-0.004,0.01
208,-0.006,-0.003,-0.006
209,0.004,-0.003,0.004
210,0.011,-0.002,0.011
211,-0.001,-0.002,-0.001
212,-0.012,-0.002,-0.012
213,0.021,-0.003,0.021
214,-0.006,-0.003,-0.006
215,0.002,-0.003,0.002
216,-0.013,-0.005,-0.013
217,-0.032,-0.008,-0.032
218,-0.013,-0.009,-0.013
219,-0.027,-0.01,-0.027
220,-0.028,-0.01,-0.028
221,0.008,-0.011,0.008
222,0.005,-0.012,0.005
223,0.014,-0.013,0.014
224,-0.008,-0.014,-0.008
225,-0.029,-0.015,-0.029
226,-0.036,-0.015,-0.036
227,-0.02,-0.016,-0.02
228,0.001,-0.015,0.001
229,-0.012,-0.013,-0.012
230,-0.027,-0.012,-0.027
231,-0.017,-0.011,-0.017
232,-0.002,-0.01,-0.002
233,-0.015,-0.007,-0.015
234,-0.009,-0.006,-0.009
235,-0.004,-0.004,-0.004
236,-0.007,-0.005,-0.007
237,-0.008,-0.004,-0.008
238,-0.003,-0.003,-0.003
239,0.002,-0.003,0.002
240,0.016,-0.003,0.016
241,0.002,-0.004,0.002
242,-0.008,-0.005,-0.008
243,-0.013,-0.005,-0.013
244,0.001,-0.006,0.001
245,0.003,-0.006,0.003
246,0.001,-0.005,0.001
247,-0.007,-0.006,-0.007
248,0.0,-0.007,0.0
249,-0.002,-0.008,-0.002
250,-0.017,-0.009,-0.017
251,-0.019,-0.008,-0.019
252,-0.03,-0.007,-0.03
253,-0.007,-0.007,-0.007
254,-0.012,-0.006,-0.012
255,-0.006,-0.006,-0.006
256,-0.028,-0.005,-0.028
257,-0.024,-0.005,-0.024
258,0.02,-0.006,0.02
259,0.003,-0.006,0.003
260,0.011,-0.005,0.011
261,-0.015,-0.004,-0.015
262,-0.011,-0.004,-0.011
263,0.001,-0.002,0.001
264,0.024,0.0,0.024
265,0.025,0.002,0.025
266,0.002,0.004,0.002
267,-0.005,0.005,-0.005
268,0.02,0.005,0.02
269,-0.003,0.005,-0.003
270,-0.005,0.005,-0.005
271,-0.006,0.004,-0.006
272,-0.008,0.002,-0.008
273,-0.01,0.001,-0.01
274,-0.013,-0.001,-0.013
275,-0.008,-0.003,-0.008
276,0.007,-0.004,0.007
277,-0.003,-0.005,-0.003
278,-0.004,-0.005,-0.004
279,0.024,-0.006,0.024
280,0.025,-0.006,0.025
281,0.019,-0.006,0.019
282,-0.007,-0.004,-0.007
283,-0.01,-0.001,-0.01
284,-0.015,0.001,-0.015
285,-0.019,0.003,-0.019
286,-0.02,0.004,-0.02
287,-0.032,0.006,-0.032
288,-0.009,0.009,-0.009
289,-0.0,0.011,-0.0
290,0.017,0.012,0.017
291,0.043,0.014,0.043
292,0.04,0.016,0.04
293,0.031,0.02,0.031
294,0.032,0.023,0.032
295,0.05,0.028,0.05
296,0.032,0.032,0.032
297,0.031,0.035,0.031
298,0.044,0.038,0.044
299,0.035,0.042,0.035
300,0.035,0.045,0.035
301,0.043,0.047,0.043
302,0.05,0.048,0.05
303,0.043,0.048,0.043
304,0.019,0.048,0.019
305,0.026,0.047,0.026
306,0.035,0.045,0.035
307,0.05,0.043,0.05
308,0.071,0.042,0.071
309,0.069,0.041,0.069
310,0.075,0.04,0.075
311,0.054,0.04,0.054
312,0.055,0.041,0.055
313,0.066,0.042,0.066
314,0.039,0.045,0.039
315,0.016,0.049,0.016
316,0.008,0.051,0.008
317,0.007,0.051,0.007
318,0.006,0.05,0.006
319,0.032,0.049,0.032
320,0.049,0.05,0.049
321,0.064,0.05,0.064
322,0.049,0.05,0.049
323,0.055,0.05,0.055
324,0.079,0.049,0.079
325,0.089,0.049,0.089
326,0.092,0.049,0.092
327,0.07,0.049,0.07
328,0.054,0.048,0.054
329,0.064,0.046,0.064
330,0.047,0.046,0.047
331,0.031,0.046,0.031
332,0.027,0.046,0.027
333,0.027,0.046,0.027
334,0.032,0.045,0.032
335,0.029,0.044,0.029
336,0.016,0.042,0.016
337,0.017,0.04,0.017
338,0.01,0.039,0.01
339,0.05,0.036,0.05
340,0.084,0.036,0.084
341,0.087,0.038,0.087
342,0.044,0.04,0.044
343,0.022,0.043,0.022
344,0.023,0.047,0.023
345,0.052,0.05,0.052
346,0.066,0.055,0.066
347,0.058,0.059,0.058
348,0.045,0.063,0.045
349,0.044,0.068,0.044
350,0.062,0.07,0.062
351,0.08,0.073,0.08
352,0.102,0.075,0.102
353,0.086,0.077,0.086
354,0.066,0.08,0.066
355,0.086,0.08,0.086
356,0.083,0.079,0.083
357,0.097,0.079,0.097
358,0.095,0.079,0.095
359,0.082,0.077,0.082
360,0.088,0.074,0.088
361,0.063,0.072,0.063
362,0.062,0.069,0.062
363,0.069,0.067,0.069
364,0.028,0.067,0.028
365,0.054,0.065,0.054
366,0.068,0.061,0.068
367,0.07,0.057,0.07
368,0.06,0.053,0.06
369,0.054,0.049,0.054
370,0.04,0.047,0.04
371,0.063,0.047,0.063
372,0.062,0.047,0.062
373,0.042,0.047,0.042
374,0.045,0.049,0.045
375,0.016,0.051,0.016
376,0.025,0.053,0.025
377,0.037,0.056,0.037
378,0.059,0.058,0.059
379,0.066,0.061,0.066
380,0.058,0.063,0.058
381,0.058,0.065,0.058
382,0.076,0.067,0.076
383,0.091,0.068,0.091
384,0.068,0.069,0.068
385,0.072,0.069,0.072
386,0.07,0.069,0.07
387,0.062,0.068,0.062
388,0.058,0.067,0.058
389,0.081,0.065,0.081
390,0.083,0.063,0.083
391,0.083,0.061,0.083
392,0.087,0.058,0.087
393,0.06,0.055,0.06
394,0.004,0.053,0.004
395,0.013,0.051,0.013
396,0.045,0.05,0.045
397,0.056,0.05,0.056
398,0.052,0.051,0.052
399,0.057,0.055,0.057
400,0.074,0.061,0.074
